sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8709;DHT22;4391;48.678;9.280;2023-11-18T00:00:54;4.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T00:03:21;4.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T00:05:47;4.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T00:08:16;4.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T00:10:42;4.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T00:13:09;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T00:15:36;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T00:18:03;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T00:20:30;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T00:22:57;4.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T00:25:25;4.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T00:27:52;4.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T00:30:20;4.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T00:32:47;4.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T00:35:14;4.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T00:37:41;4.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T00:40:09;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T00:42:38;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T00:45:06;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T00:47:33;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T00:50:00;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T00:52:27;4.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T00:54:54;4.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T00:57:21;4.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T00:59:52;4.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T01:02:19;4.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T01:04:49;4.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T01:07:16;4.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T01:09:43;4.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T01:12:11;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T01:14:39;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T01:17:08;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T01:19:35;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T01:22:03;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T01:24:31;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T01:26:58;4.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T01:29:25;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T01:31:52;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T01:34:22;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T01:36:51;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T01:39:18;4.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T01:41:46;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T01:44:15;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T01:46:43;4.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T01:49:11;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T01:51:41;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T01:54:08;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T01:56:38;4.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T01:59:05;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T02:01:35;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T02:04:01;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T02:06:31;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T02:08:59;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T02:11:30;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T02:14:00;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T02:16:29;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T02:18:57;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T02:21:26;4.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T02:23:53;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T02:26:24;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T02:28:51;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T02:31:27;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T02:34:02;4.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T02:36:32;4.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T02:39:04;4.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T02:41:35;4.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T02:44:03;4.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T02:46:34;4.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T02:49:01;4.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T02:51:29;4.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T02:53:56;4.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T02:56:23;4.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T02:58:52;4.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T03:01:18;4.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T03:03:45;4.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T03:06:12;4.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T03:08:39;4.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T03:11:07;4.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T03:13:35;4.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T03:16:07;4.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T03:18:37;4.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T03:21:06;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T03:23:33;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T03:25:59;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T03:28:26;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T03:30:53;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T03:33:21;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T03:35:48;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T03:38:15;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T03:40:43;3.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T03:43:10;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T03:45:38;3.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T03:48:05;3.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T03:50:34;3.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T03:53:01;3.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T03:55:28;3.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T03:57:56;3.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T04:00:23;3.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T04:02:55;3.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T04:05:22;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T04:07:50;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T04:10:17;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T04:12:46;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T04:15:14;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T04:17:41;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T04:20:10;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T04:22:39;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T04:25:08;4.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T04:27:36;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T04:30:03;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T04:32:30;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T04:34:58;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T04:37:25;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T04:39:52;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T04:42:22;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T04:44:49;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T04:47:15;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T04:49:44;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T04:52:10;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T04:54:37;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T04:57:04;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T04:59:36;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T05:02:03;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T05:04:30;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T05:06:57;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T05:09:24;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T05:11:51;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T05:14:18;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T05:16:47;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T05:19:13;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T05:21:42;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T05:24:09;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T05:26:36;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T05:29:03;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T05:31:31;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T05:34:00;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T05:36:28;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T05:39:02;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T05:41:30;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T05:43:57;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T05:46:24;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T05:48:55;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T05:51:25;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T05:53:54;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T05:56:21;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T05:58:49;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T06:01:16;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T06:03:44;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T06:06:13;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T06:08:43;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T06:11:10;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T06:13:41;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T06:16:16;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T06:18:46;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T06:21:13;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T06:23:41;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T06:26:09;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T06:28:38;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T06:31:05;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T06:33:37;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T06:36:06;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T06:38:33;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T06:41:01;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T06:43:30;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T06:46:11;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T06:48:39;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T06:51:07;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T06:53:34;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T06:56:01;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T06:58:30;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T07:00:57;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T07:03:24;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T07:05:51;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T07:08:18;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T07:10:45;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T07:13:14;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T07:15:43;3.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T07:18:10;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T07:20:37;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T07:23:04;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T07:25:34;3.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T07:28:01;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T07:30:28;3.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T07:32:57;3.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T07:35:26;4.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T07:37:53;4.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T07:40:19;4.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T07:42:53;4.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T07:45:21;4.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T07:47:49;4.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T07:50:18;4.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T07:52:45;4.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T07:55:13;4.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T07:57:40;4.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T08:00:08;5.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T08:02:35;5.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T08:05:05;5.20;95.20
8709;DHT22;4391;48.678;9.280;2023-11-18T08:07:35;5.30;90.80
8709;DHT22;4391;48.678;9.280;2023-11-18T08:10:02;5.30;92.20
8709;DHT22;4391;48.678;9.280;2023-11-18T08:12:30;5.40;90.80
8709;DHT22;4391;48.678;9.280;2023-11-18T08:14:57;5.40;98.10
8709;DHT22;4391;48.678;9.280;2023-11-18T08:17:25;5.50;68.20
8709;DHT22;4391;48.678;9.280;2023-11-18T08:19:52;5.60;63.50
8709;DHT22;4391;48.678;9.280;2023-11-18T08:22:19;5.60;86.60
8709;DHT22;4391;48.678;9.280;2023-11-18T08:24:50;5.80;63.20
8709;DHT22;4391;48.678;9.280;2023-11-18T08:27:17;5.90;37.50
8709;DHT22;4391;48.678;9.280;2023-11-18T08:29:44;6.00;19.60
8709;DHT22;4391;48.678;9.280;2023-11-18T08:32:11;6.10;14.90
8709;DHT22;4391;48.678;9.280;2023-11-18T08:34:38;6.20;23.90
8709;DHT22;4391;48.678;9.280;2023-11-18T08:37:06;6.30;32.00
8709;DHT22;4391;48.678;9.280;2023-11-18T08:39:33;6.30;12.00
8709;DHT22;4391;48.678;9.280;2023-11-18T08:42:02;6.40;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T08:44:29;6.40;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T08:46:58;6.40;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T08:49:24;6.30;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T08:51:55;6.30;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T08:54:23;6.30;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T08:56:51;6.30;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T08:59:20;6.30;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T09:01:51;6.60;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T09:04:21;6.80;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T09:06:49;6.80;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T09:09:17;6.90;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T09:11:52;7.10;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T09:14:21;7.20;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T09:16:50;7.40;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T09:19:17;7.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T09:21:47;7.80;94.10
8709;DHT22;4391;48.678;9.280;2023-11-18T09:24:14;8.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T09:26:45;8.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T09:29:13;8.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T09:31:46;8.10;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T09:34:14;8.10;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T09:36:42;8.30;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T09:39:10;8.40;81.70
8709;DHT22;4391;48.678;9.280;2023-11-18T09:41:42;8.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T09:44:09;8.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T09:46:41;8.50;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T09:49:27;8.70;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T09:51:59;8.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T09:54:33;8.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T09:57:08;8.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T09:59:42;8.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T10:02:12;8.40;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T10:04:41;8.30;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T10:07:12;8.40;57.20
8709;DHT22;4391;48.678;9.280;2023-11-18T10:09:42;8.50;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T10:12:09;8.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T10:14:42;8.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T10:17:10;8.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T10:19:54;8.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T10:22:26;9.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T10:24:53;8.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T10:27:22;9.00;61.00
8709;DHT22;4391;48.678;9.280;2023-11-18T10:29:54;9.10;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T10:32:21;9.20;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T10:34:55;9.30;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T10:37:22;9.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T10:39:49;9.20;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T10:42:17;9.20;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T10:44:57;9.20;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T10:47:25;9.10;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T10:49:54;9.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T10:52:22;9.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T10:54:52;9.10;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T10:57:20;9.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T11:00:00;9.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T11:02:30;9.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T11:05:03;9.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T11:07:32;9.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T11:09:59;9.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T11:12:33;9.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T11:15:08;9.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T11:17:56;9.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T11:20:39;9.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T11:23:14;9.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T11:25:55;9.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T11:28:29;9.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T11:31:07;9.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T11:33:43;9.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T11:36:20;9.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T11:38:49;9.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T11:41:18;9.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T11:43:52;9.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T11:46:25;9.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T11:49:00;9.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T11:51:40;9.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T11:54:12;9.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T11:56:43;9.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T11:59:12;9.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T12:01:47;9.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T12:04:18;9.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T12:06:52;9.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T12:09:22;9.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T12:12:04;9.00;18.90
8709;DHT22;4391;48.678;9.280;2023-11-18T12:14:49;9.00;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T12:17:16;9.00;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T12:19:48;8.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T12:22:18;8.90;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T12:28:14;8.80;4.10
8709;DHT22;4391;48.678;9.280;2023-11-18T12:30:43;8.80;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T12:33:18;8.80;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T12:39:27;8.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T12:42:26;8.70;3.80
8709;DHT22;4391;48.678;9.280;2023-11-18T12:45:15;8.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T12:47:51;8.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T12:50:24;8.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T12:52:54;8.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T12:55:21;8.60;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T12:57:49;8.50;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T13:00:17;8.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T13:02:52;8.40;97.10
8709;DHT22;4391;48.678;9.280;2023-11-18T13:05:19;8.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T13:07:46;8.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T13:10:14;8.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T13:12:42;8.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T13:15:12;8.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T13:17:39;8.10;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T13:20:13;8.00;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T13:22:40;7.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T13:25:08;7.90;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T13:27:35;7.90;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T13:30:05;7.90;38.60
8709;DHT22;4391;48.678;9.280;2023-11-18T13:32:40;7.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T13:35:07;7.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T13:37:35;7.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T13:40:02;7.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T13:42:31;7.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T13:44:59;7.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T13:47:27;7.70;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T13:49:55;7.80;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T13:52:24;7.80;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T13:54:51;7.80;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T13:57:21;7.80;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T13:59:49;7.80;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T14:02:16;7.80;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T14:04:43;7.90;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T14:07:15;7.90;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T14:09:42;7.80;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T14:12:12;7.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T14:14:39;7.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T14:17:06;7.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T14:19:35;7.80;11.10
8709;DHT22;4391;48.678;9.280;2023-11-18T14:22:03;7.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T14:24:33;7.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T14:27:00;7.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T14:29:27;7.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T14:31:54;7.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T14:34:21;7.70;72.00
8709;DHT22;4391;48.678;9.280;2023-11-18T14:36:49;7.70;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T14:39:16;7.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T14:41:49;7.60;23.70
8709;DHT22;4391;48.678;9.280;2023-11-18T14:44:16;7.60;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T14:46:43;7.60;40.40
8709;DHT22;4391;48.678;9.280;2023-11-18T14:49:11;7.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T14:51:37;7.50;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T14:54:05;7.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T14:56:32;7.40;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T14:59:01;7.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T15:01:30;7.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T15:03:57;7.30;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T15:06:25;7.40;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T15:08:52;7.50;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T15:11:21;7.40;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T15:13:48;7.40;73.40
8709;DHT22;4391;48.678;9.280;2023-11-18T15:16:17;7.40;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T15:18:44;7.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T15:21:12;7.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T15:23:40;7.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T15:26:08;7.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T15:28:35;7.30;30.00
8709;DHT22;4391;48.678;9.280;2023-11-18T15:31:02;7.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T15:33:30;7.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T15:35:57;7.30;88.20
8709;DHT22;4391;48.678;9.280;2023-11-18T15:38:24;7.30;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T15:40:51;7.30;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T15:43:19;7.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T15:45:47;7.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T15:48:13;7.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T15:50:42;7.10;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T15:53:09;7.10;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T15:55:39;7.10;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T15:58:07;7.10;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T16:00:35;7.10;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T16:03:02;7.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T16:05:30;7.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T16:08:00;7.10;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T16:10:27;7.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T16:12:56;7.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T16:15:24;7.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T16:17:53;7.20;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T16:20:21;7.20;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T16:22:50;7.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T16:25:22;7.20;90.00
8709;DHT22;4391;48.678;9.280;2023-11-18T16:27:49;7.10;1.00
8709;DHT22;4391;48.678;9.280;2023-11-18T16:30:18;7.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T16:32:49;7.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T16:35:16;7.20;94.20
8709;DHT22;4391;48.678;9.280;2023-11-18T16:37:43;7.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-18T16:40:11;7.20;29.50