sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19286;BME280;9776;50.798;6.430;2023-03-15T00:02:11;99836.00;;;3.87;68.36
19286;BME280;9776;50.798;6.430;2023-03-15T00:04:38;99845.97;;;3.82;68.44
19286;BME280;9776;50.798;6.430;2023-03-15T00:07:06;99846.69;;;3.84;68.52
19286;BME280;9776;50.798;6.430;2023-03-15T00:09:32;99843.84;;;3.87;68.37
19286;BME280;9776;50.798;6.430;2023-03-15T00:11:59;99851.31;;;3.91;68.34
19286;BME280;9776;50.798;6.430;2023-03-15T00:14:25;99857.38;;;3.92;68.37
19286;BME280;9776;50.798;6.430;2023-03-15T00:16:53;99852.88;;;3.94;68.26
19286;BME280;9776;50.798;6.430;2023-03-15T00:19:20;99849.31;;;3.95;68.30
19286;BME280;9776;50.798;6.430;2023-03-15T00:21:47;99850.38;;;3.92;68.50
19286;BME280;9776;50.798;6.430;2023-03-15T00:24:13;99853.25;;;3.89;68.53
19286;BME280;9776;50.798;6.430;2023-03-15T00:26:40;99851.66;;;3.87;68.54
19286;BME280;9776;50.798;6.430;2023-03-15T00:29:07;99857.84;;;3.86;68.53
19286;BME280;9776;50.798;6.430;2023-03-15T00:31:33;99848.13;;;3.88;68.50
19286;BME280;9776;50.798;6.430;2023-03-15T00:34:01;99855.72;;;3.91;68.37
19286;BME280;9776;50.798;6.430;2023-03-15T00:36:28;99848.47;;;3.94;68.38
19286;BME280;9776;50.798;6.430;2023-03-15T00:38:55;99852.41;;;4.00;68.21
19286;BME280;9776;50.798;6.430;2023-03-15T00:41:22;99855.84;;;4.00;68.19
19286;BME280;9776;50.798;6.430;2023-03-15T00:43:50;99847.63;;;4.05;68.20
19286;BME280;9776;50.798;6.430;2023-03-15T00:46:18;99849.78;;;4.11;68.00
19286;BME280;9776;50.798;6.430;2023-03-15T00:48:47;99853.69;;;4.17;67.92
19286;BME280;9776;50.798;6.430;2023-03-15T00:51:17;99855.81;;;4.23;67.73
19286;BME280;9776;50.798;6.430;2023-03-15T00:53:45;99851.78;;;4.30;67.75
19286;BME280;9776;50.798;6.430;2023-03-15T00:56:13;99850.69;;;4.32;67.60
19286;BME280;9776;50.798;6.430;2023-03-15T00:58:40;99860.53;;;4.40;67.52
19286;BME280;9776;50.798;6.430;2023-03-15T01:01:08;99853.03;;;4.46;67.44
19286;BME280;9776;50.798;6.430;2023-03-15T01:03:35;99858.47;;;4.54;67.25
19286;BME280;9776;50.798;6.430;2023-03-15T01:06:06;99858.94;;;4.59;67.17
19286;BME280;9776;50.798;6.430;2023-03-15T01:08:34;99859.44;;;4.65;67.21
19286;BME280;9776;50.798;6.430;2023-03-15T01:11:02;99861.66;;;4.69;67.15
19286;BME280;9776;50.798;6.430;2023-03-15T01:13:29;99865.94;;;4.70;67.13
19286;BME280;9776;50.798;6.430;2023-03-15T01:15:56;99864.84;;;4.73;67.16
19286;BME280;9776;50.798;6.430;2023-03-15T01:18:22;99859.50;;;4.74;67.07
19286;BME280;9776;50.798;6.430;2023-03-15T01:20:49;99863.63;;;4.77;66.99
19286;BME280;9776;50.798;6.430;2023-03-15T01:23:16;99865.91;;;4.81;66.92
19286;BME280;9776;50.798;6.430;2023-03-15T01:25:44;99882.97;;;4.85;66.91
19286;BME280;9776;50.798;6.430;2023-03-15T01:28:10;99893.19;;;4.88;66.86
19286;BME280;9776;50.798;6.430;2023-03-15T01:30:37;99886.63;;;4.94;66.66
19286;BME280;9776;50.798;6.430;2023-03-15T01:33:04;99886.53;;;4.95;66.71
19286;BME280;9776;50.798;6.430;2023-03-15T01:35:31;99893.53;;;4.95;66.73
19286;BME280;9776;50.798;6.430;2023-03-15T01:37:58;99889.25;;;4.94;66.72
19286;BME280;9776;50.798;6.430;2023-03-15T01:40:24;99889.59;;;5.00;66.67
19286;BME280;9776;50.798;6.430;2023-03-15T01:43:12;99894.97;;;4.99;66.69
19286;BME280;9776;50.798;6.430;2023-03-15T01:46:03;99897.44;;;5.00;66.61
19286;BME280;9776;50.798;6.430;2023-03-15T01:48:34;99916.94;;;5.07;66.58
19286;BME280;9776;50.798;6.430;2023-03-15T01:51:06;99909.31;;;5.04;66.72
19286;BME280;9776;50.798;6.430;2023-03-15T01:53:35;99909.56;;;5.01;66.85
19286;BME280;9776;50.798;6.430;2023-03-15T01:56:04;99907.06;;;5.00;67.00
19286;BME280;9776;50.798;6.430;2023-03-15T01:58:33;99919.44;;;4.98;67.13
19286;BME280;9776;50.798;6.430;2023-03-15T02:01:01;99926.69;;;4.94;67.23
19286;BME280;9776;50.798;6.430;2023-03-15T02:03:30;99930.03;;;4.85;67.47
19286;BME280;9776;50.798;6.430;2023-03-15T02:06:02;99909.88;;;4.76;67.68
19286;BME280;9776;50.798;6.430;2023-03-15T02:08:32;99920.25;;;4.67;67.96
19286;BME280;9776;50.798;6.430;2023-03-15T02:11:04;99921.44;;;4.51;68.24
19286;BME280;9776;50.798;6.430;2023-03-15T02:13:33;99920.88;;;4.37;68.46
19286;BME280;9776;50.798;6.430;2023-03-15T02:16:01;99910.66;;;4.23;68.84
19286;BME280;9776;50.798;6.430;2023-03-15T02:18:31;99916.38;;;4.17;68.91
19286;BME280;9776;50.798;6.430;2023-03-15T02:21:07;99909.22;;;4.08;69.18
19286;BME280;9776;50.798;6.430;2023-03-15T02:23:38;99902.13;;;4.10;69.21
19286;BME280;9776;50.798;6.430;2023-03-15T02:26:12;99908.53;;;4.17;68.91
19286;BME280;9776;50.798;6.430;2023-03-15T02:28:45;99904.38;;;4.25;68.83
19286;BME280;9776;50.798;6.430;2023-03-15T02:31:12;99920.03;;;4.25;68.95
19286;BME280;9776;50.798;6.430;2023-03-15T02:33:41;99912.69;;;4.19;69.04
19286;BME280;9776;50.798;6.430;2023-03-15T02:36:13;99909.72;;;4.13;69.30
19286;BME280;9776;50.798;6.430;2023-03-15T02:38:40;99920.88;;;4.15;69.38
19286;BME280;9776;50.798;6.430;2023-03-15T02:41:07;99912.91;;;4.05;69.56
19286;BME280;9776;50.798;6.430;2023-03-15T02:43:34;99922.44;;;4.06;69.55
19286;BME280;9776;50.798;6.430;2023-03-15T02:46:04;99928.81;;;3.91;69.82
19286;BME280;9776;50.798;6.430;2023-03-15T02:48:32;99931.88;;;3.85;70.08
19286;BME280;9776;50.798;6.430;2023-03-15T02:50:59;99935.94;;;3.78;70.20
19286;BME280;9776;50.798;6.430;2023-03-15T02:53:28;99932.34;;;3.79;70.35
19286;BME280;9776;50.798;6.430;2023-03-15T02:55:54;99938.03;;;3.84;70.19
19286;BME280;9776;50.798;6.430;2023-03-15T02:58:21;99932.94;;;3.82;70.32
19286;BME280;9776;50.798;6.430;2023-03-15T03:00:48;99936.88;;;3.77;70.42
19286;BME280;9776;50.798;6.430;2023-03-15T03:03:18;99933.31;;;3.78;70.42
19286;BME280;9776;50.798;6.430;2023-03-15T03:05:44;99931.41;;;3.80;70.46
19286;BME280;9776;50.798;6.430;2023-03-15T03:08:11;99934.03;;;3.80;70.60
19286;BME280;9776;50.798;6.430;2023-03-15T03:10:41;99928.19;;;3.76;70.63
19286;BME280;9776;50.798;6.430;2023-03-15T03:13:07;99929.88;;;3.77;70.70
19286;BME280;9776;50.798;6.430;2023-03-15T03:15:34;99924.75;;;3.76;70.63
19286;BME280;9776;50.798;6.430;2023-03-15T03:18:01;99929.63;;;3.80;70.71
19286;BME280;9776;50.798;6.430;2023-03-15T03:20:29;99934.28;;;3.88;70.41
19286;BME280;9776;50.798;6.430;2023-03-15T03:22:55;99936.41;;;4.05;70.26
19286;BME280;9776;50.798;6.430;2023-03-15T03:25:22;99934.41;;;4.20;69.99
19286;BME280;9776;50.798;6.430;2023-03-15T03:27:51;99937.84;;;4.20;69.86
19286;BME280;9776;50.798;6.430;2023-03-15T03:30:21;99944.50;;;4.24;69.97
19286;BME280;9776;50.798;6.430;2023-03-15T03:32:48;99949.97;;;4.21;70.14
19286;BME280;9776;50.798;6.430;2023-03-15T03:35:15;99950.22;;;4.18;70.21
19286;BME280;9776;50.798;6.430;2023-03-15T03:37:44;99944.84;;;4.09;70.45
19286;BME280;9776;50.798;6.430;2023-03-15T03:40:12;99954.47;;;4.08;70.64
19286;BME280;9776;50.798;6.430;2023-03-15T03:42:39;99953.16;;;4.03;70.76
19286;BME280;9776;50.798;6.430;2023-03-15T03:45:07;99954.69;;;4.05;70.77
19286;BME280;9776;50.798;6.430;2023-03-15T03:47:33;99953.41;;;4.11;70.70
19286;BME280;9776;50.798;6.430;2023-03-15T03:50:00;99969.44;;;4.06;70.66
19286;BME280;9776;50.798;6.430;2023-03-15T03:52:26;99970.38;;;4.05;70.83
19286;BME280;9776;50.798;6.430;2023-03-15T03:54:54;99973.22;;;4.02;70.86
19286;BME280;9776;50.798;6.430;2023-03-15T03:57:21;99973.22;;;4.02;70.98
19286;BME280;9776;50.798;6.430;2023-03-15T03:59:48;99972.28;;;4.03;70.95
19286;BME280;9776;50.798;6.430;2023-03-15T04:02:15;99976.28;;;4.07;70.96
19286;BME280;9776;50.798;6.430;2023-03-15T04:04:41;99989.47;;;4.06;70.98
19286;BME280;9776;50.798;6.430;2023-03-15T04:07:08;99982.50;;;4.06;71.03
19286;BME280;9776;50.798;6.430;2023-03-15T04:09:35;99995.31;;;4.09;70.99
19286;BME280;9776;50.798;6.430;2023-03-15T04:12:03;100016.06;;;4.11;70.89
19286;BME280;9776;50.798;6.430;2023-03-15T04:14:31;100022.13;;;4.11;70.99
19286;BME280;9776;50.798;6.430;2023-03-15T04:16:57;100016.19;;;4.09;71.00
19286;BME280;9776;50.798;6.430;2023-03-15T04:19:28;100022.97;;;4.12;71.05
19286;BME280;9776;50.798;6.430;2023-03-15T04:21:54;100023.31;;;4.07;71.13
19286;BME280;9776;50.798;6.430;2023-03-15T04:24:21;100031.63;;;4.01;71.21
19286;BME280;9776;50.798;6.430;2023-03-15T04:26:47;100021.88;;;3.92;71.45
19286;BME280;9776;50.798;6.430;2023-03-15T04:29:15;100027.63;;;3.84;71.66
19286;BME280;9776;50.798;6.430;2023-03-15T04:31:42;100029.28;;;3.74;71.73
19286;BME280;9776;50.798;6.430;2023-03-15T04:34:09;100032.59;;;3.76;71.75
19286;BME280;9776;50.798;6.430;2023-03-15T04:36:35;100033.09;;;3.81;71.67
19286;BME280;9776;50.798;6.430;2023-03-15T04:39:02;100038.66;;;3.77;71.54
19286;BME280;9776;50.798;6.430;2023-03-15T04:41:32;100037.84;;;3.87;71.43
19286;BME280;9776;50.798;6.430;2023-03-15T04:44:00;100046.78;;;3.96;71.13
19286;BME280;9776;50.798;6.430;2023-03-15T04:46:29;100045.50;;;4.01;71.00
19286;BME280;9776;50.798;6.430;2023-03-15T04:48:56;100048.72;;;4.05;70.91
19286;BME280;9776;50.798;6.430;2023-03-15T04:51:22;100047.53;;;4.09;70.89
19286;BME280;9776;50.798;6.430;2023-03-15T04:53:49;100055.72;;;4.16;70.87
19286;BME280;9776;50.798;6.430;2023-03-15T04:56:16;100053.41;;;4.24;70.73
19286;BME280;9776;50.798;6.430;2023-03-15T04:58:42;100053.41;;;4.24;70.64
19286;BME280;9776;50.798;6.430;2023-03-15T05:01:10;100051.50;;;4.26;70.68
19286;BME280;9776;50.798;6.430;2023-03-15T05:03:38;100049.59;;;4.28;70.78
19286;BME280;9776;50.798;6.430;2023-03-15T05:06:05;100057.31;;;4.29;70.68
19286;BME280;9776;50.798;6.430;2023-03-15T05:08:33;100054.34;;;4.23;70.88
19286;BME280;9776;50.798;6.430;2023-03-15T05:11:00;100064.06;;;4.21;70.95
19286;BME280;9776;50.798;6.430;2023-03-15T05:13:27;100051.00;;;4.21;70.97
19286;BME280;9776;50.798;6.430;2023-03-15T05:15:53;100055.16;;;4.23;70.88
19286;BME280;9776;50.798;6.430;2023-03-15T05:18:20;100061.78;;;4.16;71.01
19286;BME280;9776;50.798;6.430;2023-03-15T05:20:49;100059.53;;;4.12;71.20
19286;BME280;9776;50.798;6.430;2023-03-15T05:23:15;100059.06;;;4.07;71.34
19286;BME280;9776;50.798;6.430;2023-03-15T05:25:42;100068.06;;;4.03;71.27
19286;BME280;9776;50.798;6.430;2023-03-15T05:28:09;100064.22;;;3.95;71.49
19286;BME280;9776;50.798;6.430;2023-03-15T05:30:35;100075.25;;;3.88;71.53
19286;BME280;9776;50.798;6.430;2023-03-15T05:33:02;100080.91;;;3.82;71.62
19286;BME280;9776;50.798;6.430;2023-03-15T05:35:29;100084.59;;;3.79;71.72
19286;BME280;9776;50.798;6.430;2023-03-15T05:37:57;100086.47;;;3.77;71.79
19286;BME280;9776;50.798;6.430;2023-03-15T05:40:25;100092.03;;;3.73;71.87
19286;BME280;9776;50.798;6.430;2023-03-15T05:42:54;100098.44;;;3.69;71.88
19286;BME280;9776;50.798;6.430;2023-03-15T05:45:21;100103.03;;;3.65;72.05
19286;BME280;9776;50.798;6.430;2023-03-15T05:47:47;100108.34;;;3.64;72.14
19286;BME280;9776;50.798;6.430;2023-03-15T05:50:14;100112.41;;;3.68;72.07
19286;BME280;9776;50.798;6.430;2023-03-15T05:52:41;100115.03;;;3.68;72.25
19286;BME280;9776;50.798;6.430;2023-03-15T05:55:09;100117.28;;;3.72;72.07
19286;BME280;9776;50.798;6.430;2023-03-15T05:57:36;100115.28;;;3.76;72.03
19286;BME280;9776;50.798;6.430;2023-03-15T06:00:04;100117.59;;;3.80;72.03
19286;BME280;9776;50.798;6.430;2023-03-15T06:02:31;100128.50;;;3.85;71.97
19286;BME280;9776;50.798;6.430;2023-03-15T06:04:58;100125.91;;;3.85;72.10
19286;BME280;9776;50.798;6.430;2023-03-15T06:07:24;100127.47;;;3.88;72.22
19286;BME280;9776;50.798;6.430;2023-03-15T06:09:51;100133.38;;;3.90;72.20
19286;BME280;9776;50.798;6.430;2023-03-15T06:12:19;100132.72;;;3.99;72.06
19286;BME280;9776;50.798;6.430;2023-03-15T06:14:46;100132.28;;;4.05;72.12
19286;BME280;9776;50.798;6.430;2023-03-15T06:17:13;100143.94;;;4.12;72.24
19286;BME280;9776;50.798;6.430;2023-03-15T06:19:39;100151.22;;;4.20;72.06
19286;BME280;9776;50.798;6.430;2023-03-15T06:22:06;100143.75;;;4.26;71.96
19286;BME280;9776;50.798;6.430;2023-03-15T06:24:33;100150.09;;;4.35;71.95
19286;BME280;9776;50.798;6.430;2023-03-15T06:27:00;100158.41;;;4.40;71.91
19286;BME280;9776;50.798;6.430;2023-03-15T06:29:28;100161.94;;;4.39;71.77
19286;BME280;9776;50.798;6.430;2023-03-15T06:31:54;100163.97;;;4.35;72.13
19286;BME280;9776;50.798;6.430;2023-03-15T06:34:21;100170.97;;;4.35;72.23
19286;BME280;9776;50.798;6.430;2023-03-15T06:36:48;100171.81;;;4.35;72.21
19286;BME280;9776;50.798;6.430;2023-03-15T06:39:17;100177.03;;;4.35;72.33
19286;BME280;9776;50.798;6.430;2023-03-15T06:41:44;100174.66;;;4.32;72.30
19286;BME280;9776;50.798;6.430;2023-03-15T06:44:11;100175.59;;;4.31;72.37
19286;BME280;9776;50.798;6.430;2023-03-15T06:46:39;100190.69;;;4.39;72.23
19286;BME280;9776;50.798;6.430;2023-03-15T06:49:05;100195.59;;;4.43;72.24
19286;BME280;9776;50.798;6.430;2023-03-15T06:51:32;100204.53;;;4.52;72.04
19286;BME280;9776;50.798;6.430;2023-03-15T06:53:59;100199.94;;;4.67;71.80
19286;BME280;9776;50.798;6.430;2023-03-15T06:56:26;100214.47;;;4.82;71.61
19286;BME280;9776;50.798;6.430;2023-03-15T06:58:52;100214.28;;;4.96;71.34
19286;BME280;9776;50.798;6.430;2023-03-15T07:01:19;100228.53;;;5.03;71.29
19286;BME280;9776;50.798;6.430;2023-03-15T07:03:47;100225.44;;;5.09;71.18
19286;BME280;9776;50.798;6.430;2023-03-15T07:06:14;100222.50;;;5.13;71.03
19286;BME280;9776;50.798;6.430;2023-03-15T07:08:41;100233.91;;;5.24;70.91
19286;BME280;9776;50.798;6.430;2023-03-15T07:11:08;100231.66;;;5.30;70.79
19286;BME280;9776;50.798;6.430;2023-03-15T07:13:35;100242.38;;;5.38;70.70
19286;BME280;9776;50.798;6.430;2023-03-15T07:16:02;100248.19;;;5.42;70.54
19286;BME280;9776;50.798;6.430;2023-03-15T07:18:28;100244.28;;;5.36;70.54
19286;BME280;9776;50.798;6.430;2023-03-15T07:20:58;100249.03;;;5.42;70.46
19286;BME280;9776;50.798;6.430;2023-03-15T07:23:25;100251.75;;;5.41;70.59
19286;BME280;9776;50.798;6.430;2023-03-15T07:25:52;100263.06;;;5.41;70.58
19286;BME280;9776;50.798;6.430;2023-03-15T07:28:19;100265.69;;;5.41;70.52
19286;BME280;9776;50.798;6.430;2023-03-15T07:30:54;100265.69;;;5.41;70.44
19286;BME280;9776;50.798;6.430;2023-03-15T07:33:22;100278.88;;;5.40;70.54
19286;BME280;9776;50.798;6.430;2023-03-15T07:35:49;100289.47;;;5.49;70.33
19286;BME280;9776;50.798;6.430;2023-03-15T07:38:18;100278.53;;;5.55;70.19
19286;BME280;9776;50.798;6.430;2023-03-15T07:40:45;100288.78;;;5.47;70.15
19286;BME280;9776;50.798;6.430;2023-03-15T07:43:11;100286.25;;;5.46;70.27
19286;BME280;9776;50.798;6.430;2023-03-15T07:45:38;100295.66;;;5.48;70.09
19286;BME280;9776;50.798;6.430;2023-03-15T07:48:05;100290.91;;;5.53;70.20
19286;BME280;9776;50.798;6.430;2023-03-15T07:50:32;100299.63;;;5.54;70.08
19286;BME280;9776;50.798;6.430;2023-03-15T07:52:59;100311.88;;;5.64;69.83
19286;BME280;9776;50.798;6.430;2023-03-15T07:55:27;100304.72;;;5.78;69.68
19286;BME280;9776;50.798;6.430;2023-03-15T07:57:53;100308.78;;;5.82;69.59
19286;BME280;9776;50.798;6.430;2023-03-15T08:00:20;100311.19;;;5.96;69.36
19286;BME280;9776;50.798;6.430;2023-03-15T08:02:47;100324.53;;;6.58;68.39
19286;BME280;9776;50.798;6.430;2023-03-15T08:05:14;100320.03;;;7.63;66.36
19286;BME280;9776;50.798;6.430;2023-03-15T08:07:43;100317.41;;;7.93;65.08
19286;BME280;9776;50.798;6.430;2023-03-15T08:10:10;100326.13;;;8.04;64.89
19286;BME280;9776;50.798;6.430;2023-03-15T08:12:39;100333.34;;;8.02;65.08
19286;BME280;9776;50.798;6.430;2023-03-15T08:15:08;100342.84;;;8.02;64.94
19286;BME280;9776;50.798;6.430;2023-03-15T08:17:36;100342.59;;;8.06;64.68
19286;BME280;9776;50.798;6.430;2023-03-15T08:20:03;100353.13;;;8.06;64.70
19286;BME280;9776;50.798;6.430;2023-03-15T08:22:30;100361.09;;;7.94;64.77
19286;BME280;9776;50.798;6.430;2023-03-15T08:24:57;100355.88;;;7.74;65.16
19286;BME280;9776;50.798;6.430;2023-03-15T08:27:25;100359.75;;;7.70;65.31
19286;BME280;9776;50.798;6.430;2023-03-15T08:29:53;100361.50;;;7.90;64.70
19286;BME280;9776;50.798;6.430;2023-03-15T08:32:19;100366.50;;;8.02;64.46
19286;BME280;9776;50.798;6.430;2023-03-15T08:34:47;100365.88;;;8.20;63.88
19286;BME280;9776;50.798;6.430;2023-03-15T08:37:13;100368.56;;;8.98;62.43
19286;BME280;9776;50.798;6.430;2023-03-15T08:39:40;100377.78;;;10.70;58.79
19286;BME280;9776;50.798;6.430;2023-03-15T08:42:07;100375.75;;;12.37;55.17
19286;BME280;9776;50.798;6.430;2023-03-15T08:44:33;100383.41;;;13.47;52.52
19286;BME280;9776;50.798;6.430;2023-03-15T08:47:01;100387.47;;;12.93;53.10
19286;BME280;9776;50.798;6.430;2023-03-15T08:49:29;100389.00;;;12.45;53.62
19286;BME280;9776;50.798;6.430;2023-03-15T08:51:56;100406.28;;;11.55;55.51
19286;BME280;9776;50.798;6.430;2023-03-15T08:54:22;100411.34;;;10.77;57.02
19286;BME280;9776;50.798;6.430;2023-03-15T08:56:49;100412.28;;;9.95;58.97
19286;BME280;9776;50.798;6.430;2023-03-15T08:59:16;100414.16;;;9.56;59.66
19286;BME280;9776;50.798;6.430;2023-03-15T09:01:43;100411.81;;;9.43;59.87
19286;BME280;9776;50.798;6.430;2023-03-15T09:04:11;100417.34;;;9.50;59.43
19286;BME280;9776;50.798;6.430;2023-03-15T09:06:38;100415.72;;;9.20;59.76
19286;BME280;9776;50.798;6.430;2023-03-15T09:09:05;100416.38;;;8.93;59.99
19286;BME280;9776;50.798;6.430;2023-03-15T09:11:31;100425.22;;;8.33;61.28
19286;BME280;9776;50.798;6.430;2023-03-15T09:13:58;100421.44;;;7.96;61.89
19286;BME280;9776;50.798;6.430;2023-03-15T09:16:25;100418.19;;;8.13;61.58
19286;BME280;9776;50.798;6.430;2023-03-15T09:18:51;100425.84;;;8.26;61.14
19286;BME280;9776;50.798;6.430;2023-03-15T09:21:19;100423.06;;;8.48;60.49
19286;BME280;9776;50.798;6.430;2023-03-15T09:23:46;100428.09;;;8.70;59.88
19286;BME280;9776;50.798;6.430;2023-03-15T09:26:12;100425.63;;;8.78;59.58
19286;BME280;9776;50.798;6.430;2023-03-15T09:28:39;100431.69;;;8.69;59.90
19286;BME280;9776;50.798;6.430;2023-03-15T09:31:06;100437.41;;;10.90;55.33
19286;BME280;9776;50.798;6.430;2023-03-15T09:33:32;100437.25;;;13.23;50.43
19286;BME280;9776;50.798;6.430;2023-03-15T09:35:59;100440.41;;;15.16;46.41
19286;BME280;9776;50.798;6.430;2023-03-15T09:38:27;100448.38;;;16.36;44.09
19286;BME280;9776;50.798;6.430;2023-03-15T09:40:56;100443.88;;;17.16;42.26
19286;BME280;9776;50.798;6.430;2023-03-15T09:43:40;100445.63;;;16.29;43.80
19286;BME280;9776;50.798;6.430;2023-03-15T09:46:24;100450.06;;;15.17;45.69
19286;BME280;9776;50.798;6.430;2023-03-15T09:48:54;100450.41;;;15.14;46.29
19286;BME280;9776;50.798;6.430;2023-03-15T09:51:29;100453.34;;;16.68;42.95
19286;BME280;9776;50.798;6.430;2023-03-15T09:54:02;100448.63;;;17.84;40.90
19286;BME280;9776;50.798;6.430;2023-03-15T09:56:34;100451.69;;;19.38;38.08
19286;BME280;9776;50.798;6.430;2023-03-15T09:59:01;100455.84;;;20.46;36.38
19286;BME280;9776;50.798;6.430;2023-03-15T10:01:33;100453.34;;;22.20;33.59
19286;BME280;9776;50.798;6.430;2023-03-15T10:04:06;100449.28;;;23.20;31.76
19286;BME280;9776;50.798;6.430;2023-03-15T10:06:36;100445.09;;;23.06;31.72
19286;BME280;9776;50.798;6.430;2023-03-15T10:09:11;100440.19;;;23.62;30.64
19286;BME280;9776;50.798;6.430;2023-03-15T10:11:46;100436.56;;;22.61;31.59
19286;BME280;9776;50.798;6.430;2023-03-15T10:14:24;100436.22;;;20.96;33.66
19286;BME280;9776;50.798;6.430;2023-03-15T10:16:53;100428.66;;;19.90;35.33
19286;BME280;9776;50.798;6.430;2023-03-15T10:19:30;100436.09;;;19.42;35.40
19286;BME280;9776;50.798;6.430;2023-03-15T10:22:02;100441.34;;;19.15;35.82
19286;BME280;9776;50.798;6.430;2023-03-15T10:24:36;100442.34;;;21.16;32.63
19286;BME280;9776;50.798;6.430;2023-03-15T10:27:13;100442.94;;;22.05;30.83
19286;BME280;9776;50.798;6.430;2023-03-15T10:29:41;100443.31;;;22.88;29.76
19286;BME280;9776;50.798;6.430;2023-03-15T10:32:14;100442.84;;;24.27;27.75
19286;BME280;9776;50.798;6.430;2023-03-15T10:34:43;100438.16;;;25.92;25.64
19286;BME280;9776;50.798;6.430;2023-03-15T10:37:13;100430.41;;;27.21;24.05
19286;BME280;9776;50.798;6.430;2023-03-15T10:39:42;100430.34;;;27.69;23.47
19286;BME280;9776;50.798;6.430;2023-03-15T10:42:23;100442.31;;;27.73;22.99
19286;BME280;9776;50.798;6.430;2023-03-15T10:44:50;100436.22;;;24.98;25.80
19286;BME280;9776;50.798;6.430;2023-03-15T10:47:19;100421.41;;;22.85;28.12
19286;BME280;9776;50.798;6.430;2023-03-15T10:49:46;100426.84;;;21.18;29.98
19286;BME280;9776;50.798;6.430;2023-03-15T10:52:33;100426.00;;;19.44;31.76
19286;BME280;9776;50.798;6.430;2023-03-15T10:55:12;100415.84;;;18.25;33.16
19286;BME280;9776;50.798;6.430;2023-03-15T10:57:50;100427.13;;;17.92;33.77
19286;BME280;9776;50.798;6.430;2023-03-15T11:00:25;100427.31;;;19.00;32.02
19286;BME280;9776;50.798;6.430;2023-03-15T11:03:01;100430.94;;;19.47;31.43
19286;BME280;9776;50.798;6.430;2023-03-15T11:05:29;100436.47;;;20.30;30.40
19286;BME280;9776;50.798;6.430;2023-03-15T11:07:58;100439.59;;;19.68;30.95
19286;BME280;9776;50.798;6.430;2023-03-15T11:10:32;100437.44;;;20.49;29.59
19286;BME280;9776;50.798;6.430;2023-03-15T11:13:11;100445.50;;;21.00;28.48
19286;BME280;9776;50.798;6.430;2023-03-15T11:15:38;100451.34;;;19.48;30.14
19286;BME280;9776;50.798;6.430;2023-03-15T11:18:05;100443.28;;;21.60;27.75
19286;BME280;9776;50.798;6.430;2023-03-15T11:20:42;100452.44;;;24.11;24.74
19286;BME280;9776;50.798;6.430;2023-03-15T11:23:14;100451.66;;;25.42;23.31
19286;BME280;9776;50.798;6.430;2023-03-15T11:25:42;100458.84;;;24.57;23.90
19286;BME280;9776;50.798;6.430;2023-03-15T11:28:16;100459.78;;;21.70;26.58
19286;BME280;9776;50.798;6.430;2023-03-15T11:30:44;100460.47;;;21.59;27.08
19286;BME280;9776;50.798;6.430;2023-03-15T11:33:24;100466.25;;;23.39;25.07
19286;BME280;9776;50.798;6.430;2023-03-15T11:35:52;100465.16;;;24.74;24.01
19286;BME280;9776;50.798;6.430;2023-03-15T11:38:27;100471.75;;;26.13;22.30
19286;BME280;9776;50.798;6.430;2023-03-15T11:40:59;100480.94;;;26.83;21.75
19286;BME280;9776;50.798;6.430;2023-03-15T11:43:34;100480.06;;;26.61;21.71
19286;BME280;9776;50.798;6.430;2023-03-15T11:46:11;100476.78;;;24.86;23.39
19286;BME280;9776;50.798;6.430;2023-03-15T11:48:43;100479.47;;;22.92;25.38
19286;BME280;9776;50.798;6.430;2023-03-15T11:51:12;100486.59;;;21.01;27.49
19286;BME280;9776;50.798;6.430;2023-03-15T11:53:43;100492.94;;;19.50;28.96
19286;BME280;9776;50.798;6.430;2023-03-15T11:56:24;100492.59;;;18.09;30.58
19286;BME280;9776;50.798;6.430;2023-03-15T11:59:05;100491.38;;;16.91;32.41
19286;BME280;9776;50.798;6.430;2023-03-15T12:01:34;100493.53;;;16.15;33.20
19286;BME280;9776;50.798;6.430;2023-03-15T12:10:33;100486.13;;;21.79;26.19
19286;BME280;9776;50.798;6.430;2023-03-15T12:13:22;100488.50;;;23.87;23.81
19286;BME280;9776;50.798;6.430;2023-03-15T12:15:49;100495.16;;;23.13;24.61
19286;BME280;9776;50.798;6.430;2023-03-15T12:18:21;100505.91;;;21.22;26.50
19286;BME280;9776;50.798;6.430;2023-03-15T12:20:57;100493.06;;;19.36;28.69
19286;BME280;9776;50.798;6.430;2023-03-15T12:23:38;100493.44;;;18.72;29.32
19286;BME280;9776;50.798;6.430;2023-03-15T12:26:09;100494.94;;;18.47;29.82
19286;BME280;9776;50.798;6.430;2023-03-15T12:28:40;100489.19;;;18.50;29.83
19286;BME280;9776;50.798;6.430;2023-03-15T12:31:11;100486.38;;;18.02;30.48
19286;BME280;9776;50.798;6.430;2023-03-15T12:33:47;100489.59;;;17.13;31.13
19286;BME280;9776;50.798;6.430;2023-03-15T12:36:20;100485.94;;;16.99;31.58
19286;BME280;9776;50.798;6.430;2023-03-15T12:38:58;100479.47;;;18.77;29.50
19286;BME280;9776;50.798;6.430;2023-03-15T12:41:35;100482.69;;;21.72;26.09
19286;BME280;9776;50.798;6.430;2023-03-15T12:44:37;100483.63;;;24.42;23.06
19286;BME280;9776;50.798;6.430;2023-03-15T12:47:05;100471.63;;;25.13;22.28
19286;BME280;9776;50.798;6.430;2023-03-15T12:49:38;100471.31;;;23.58;23.51
19286;BME280;9776;50.798;6.430;2023-03-15T12:52:24;100469.00;;;21.74;25.26
19286;BME280;9776;50.798;6.430;2023-03-15T12:54:57;100464.75;;;20.84;26.49
19286;BME280;9776;50.798;6.430;2023-03-15T12:57:27;100456.06;;;22.56;24.96
19286;BME280;9776;50.798;6.430;2023-03-15T12:59:57;100460.63;;;24.40;22.71
19286;BME280;9776;50.798;6.430;2023-03-15T13:02:31;100462.38;;;25.82;21.38
19286;BME280;9776;50.798;6.430;2023-03-15T13:05:03;100460.00;;;26.57;20.75
19286;BME280;9776;50.798;6.430;2023-03-15T13:07:48;100464.75;;;24.94;21.62
19286;BME280;9776;50.798;6.430;2023-03-15T13:10:33;100465.78;;;22.39;24.02
19286;BME280;9776;50.798;6.430;2023-03-15T13:13:09;100458.19;;;20.80;25.66
19286;BME280;9776;50.798;6.430;2023-03-15T13:15:43;100473.38;;;19.50;27.01
19286;BME280;9776;50.798;6.430;2023-03-15T13:18:15;100464.34;;;18.56;27.96
19286;BME280;9776;50.798;6.430;2023-03-15T13:20:56;100460.44;;;18.99;27.52
19286;BME280;9776;50.798;6.430;2023-03-15T13:23:27;100461.63;;;19.77;26.58
19286;BME280;9776;50.798;6.430;2023-03-15T13:26:18;100468.44;;;18.99;27.11
19286;BME280;9776;50.798;6.430;2023-03-15T13:28:52;100468.22;;;19.61;26.52