sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23115;SDS011;11727;52.134;5.052;2022-08-14T00:00:45;2.03;;;1.73;;
23115;SDS011;11727;52.134;5.052;2022-08-14T00:03:21;2.45;;;1.70;;
23115;SDS011;11727;52.134;5.052;2022-08-14T00:05:48;4.38;;;1.95;;
23115;SDS011;11727;52.134;5.052;2022-08-14T00:08:15;4.25;;;2.10;;
23115;SDS011;11727;52.134;5.052;2022-08-14T00:10:44;4.03;;;1.83;;
23115;SDS011;11727;52.134;5.052;2022-08-14T00:13:10;4.32;;;2.30;;
23115;SDS011;11727;52.134;5.052;2022-08-14T00:15:37;2.40;;;1.83;;
23115;SDS011;11727;52.134;5.052;2022-08-14T00:18:08;3.17;;;2.08;;
23115;SDS011;11727;52.134;5.052;2022-08-14T00:20:36;4.07;;;2.72;;
23115;SDS011;11727;52.134;5.052;2022-08-14T00:23:04;5.10;;;2.40;;
23115;SDS011;11727;52.134;5.052;2022-08-14T00:25:31;3.40;;;2.53;;
23115;SDS011;11727;52.134;5.052;2022-08-14T00:27:57;2.25;;;1.85;;
23115;SDS011;11727;52.134;5.052;2022-08-14T00:30:23;3.58;;;2.45;;
23115;SDS011;11727;52.134;5.052;2022-08-14T00:32:49;4.30;;;2.72;;
23115;SDS011;11727;52.134;5.052;2022-08-14T00:35:15;4.63;;;2.78;;
23115;SDS011;11727;52.134;5.052;2022-08-14T00:37:42;2.42;;;1.80;;
23115;SDS011;11727;52.134;5.052;2022-08-14T00:40:11;4.05;;;2.60;;
23115;SDS011;11727;52.134;5.052;2022-08-14T00:42:39;4.53;;;2.95;;
23115;SDS011;11727;52.134;5.052;2022-08-14T00:45:06;3.55;;;2.22;;
23115;SDS011;11727;52.134;5.052;2022-08-14T00:47:38;4.05;;;2.38;;
23115;SDS011;11727;52.134;5.052;2022-08-14T00:50:08;3.83;;;2.45;;
23115;SDS011;11727;52.134;5.052;2022-08-14T00:52:35;3.03;;;2.25;;
23115;SDS011;11727;52.134;5.052;2022-08-14T00:55:03;5.78;;;2.45;;
23115;SDS011;11727;52.134;5.052;2022-08-14T00:57:30;4.47;;;2.13;;
23115;SDS011;11727;52.134;5.052;2022-08-14T00:59:58;4.13;;;2.10;;
23115;SDS011;11727;52.134;5.052;2022-08-14T01:02:24;4.00;;;2.55;;
23115;SDS011;11727;52.134;5.052;2022-08-14T01:04:52;2.40;;;2.03;;
23115;SDS011;11727;52.134;5.052;2022-08-14T01:07:22;4.28;;;2.90;;
23115;SDS011;11727;52.134;5.052;2022-08-14T01:12:16;2.72;;;2.05;;
23115;SDS011;11727;52.134;5.052;2022-08-14T01:14:43;2.15;;;1.95;;
23115;SDS011;11727;52.134;5.052;2022-08-14T01:17:09;3.33;;;2.45;;
23115;SDS011;11727;52.134;5.052;2022-08-14T01:19:36;3.90;;;2.53;;
23115;SDS011;11727;52.134;5.052;2022-08-14T01:22:26;4.45;;;2.33;;
23115;SDS011;11727;52.134;5.052;2022-08-14T01:24:52;3.42;;;2.40;;
23115;SDS011;11727;52.134;5.052;2022-08-14T01:27:19;8.63;;;2.80;;
23115;SDS011;11727;52.134;5.052;2022-08-14T01:32:12;6.18;;;2.38;;
23115;SDS011;11727;52.134;5.052;2022-08-14T01:34:38;4.95;;;2.83;;
23115;SDS011;11727;52.134;5.052;2022-08-14T01:37:03;4.70;;;3.35;;
23115;SDS011;11727;52.134;5.052;2022-08-14T01:39:31;4.22;;;3.13;;
23115;SDS011;11727;52.134;5.052;2022-08-14T01:41:56;3.03;;;2.38;;
23115;SDS011;11727;52.134;5.052;2022-08-14T01:44:25;5.03;;;3.05;;
23115;SDS011;11727;52.134;5.052;2022-08-14T01:46:54;5.20;;;2.55;;
23115;SDS011;11727;52.134;5.052;2022-08-14T01:49:22;5.35;;;2.90;;
23115;SDS011;11727;52.134;5.052;2022-08-14T01:51:49;3.60;;;2.22;;
23115;SDS011;11727;52.134;5.052;2022-08-14T01:54:21;4.93;;;2.97;;
23115;SDS011;11727;52.134;5.052;2022-08-14T01:56:52;9.60;;;3.08;;
23115;SDS011;11727;52.134;5.052;2022-08-14T01:59:26;6.78;;;2.50;;
23115;SDS011;11727;52.134;5.052;2022-08-14T02:01:55;4.68;;;3.35;;
23115;SDS011;11727;52.134;5.052;2022-08-14T02:04:24;4.28;;;2.80;;
23115;SDS011;11727;52.134;5.052;2022-08-14T02:06:57;3.90;;;2.78;;
23115;SDS011;11727;52.134;5.052;2022-08-14T02:09:24;5.95;;;3.13;;
23115;SDS011;11727;52.134;5.052;2022-08-14T02:11:50;4.30;;;3.17;;
23115;SDS011;11727;52.134;5.052;2022-08-14T02:14:16;3.58;;;2.53;;
23115;SDS011;11727;52.134;5.052;2022-08-14T02:16:43;6.18;;;3.50;;
23115;SDS011;11727;52.134;5.052;2022-08-14T02:19:13;5.80;;;3.10;;
23115;SDS011;11727;52.134;5.052;2022-08-14T02:21:41;5.38;;;3.05;;
23115;SDS011;11727;52.134;5.052;2022-08-14T02:24:08;7.70;;;3.25;;
23115;SDS011;11727;52.134;5.052;2022-08-14T02:26:35;4.90;;;3.10;;
23115;SDS011;11727;52.134;5.052;2022-08-14T02:29:11;3.40;;;2.60;;
23115;SDS011;11727;52.134;5.052;2022-08-14T02:31:40;6.95;;;2.97;;
23115;SDS011;11727;52.134;5.052;2022-08-14T02:34:18;5.53;;;2.65;;
23115;SDS011;11727;52.134;5.052;2022-08-14T02:36:46;4.05;;;2.65;;
23115;SDS011;11727;52.134;5.052;2022-08-14T02:41:39;3.95;;;2.92;;
23115;SDS011;11727;52.134;5.052;2022-08-14T02:44:06;6.22;;;2.85;;
23115;SDS011;11727;52.134;5.052;2022-08-14T02:46:34;8.07;;;3.20;;
23115;SDS011;11727;52.134;5.052;2022-08-14T02:49:05;9.85;;;4.07;;
23115;SDS011;11727;52.134;5.052;2022-08-14T02:51:32;5.50;;;3.15;;
23115;SDS011;11727;52.134;5.052;2022-08-14T02:56:28;3.95;;;2.33;;
23115;SDS011;11727;52.134;5.052;2022-08-14T02:58:54;5.78;;;3.13;;
23115;SDS011;11727;52.134;5.052;2022-08-14T03:01:25;8.07;;;3.30;;
23115;SDS011;11727;52.134;5.052;2022-08-14T03:03:52;4.78;;;3.00;;
23115;SDS011;11727;52.134;5.052;2022-08-14T03:06:20;4.70;;;2.95;;
23115;SDS011;11727;52.134;5.052;2022-08-14T03:08:49;5.88;;;3.50;;
23115;SDS011;11727;52.134;5.052;2022-08-14T03:11:16;5.07;;;3.17;;
23115;SDS011;11727;52.134;5.052;2022-08-14T03:13:47;5.07;;;3.10;;
23115;SDS011;11727;52.134;5.052;2022-08-14T03:16:16;4.53;;;2.65;;
23115;SDS011;11727;52.134;5.052;2022-08-14T03:18:44;4.82;;;3.25;;
23115;SDS011;11727;52.134;5.052;2022-08-14T03:21:12;6.50;;;3.45;;
23115;SDS011;11727;52.134;5.052;2022-08-14T03:23:43;3.90;;;2.75;;
23115;SDS011;11727;52.134;5.052;2022-08-14T03:26:14;6.82;;;3.53;;
23115;SDS011;11727;52.134;5.052;2022-08-14T03:28:42;6.05;;;3.20;;
23115;SDS011;11727;52.134;5.052;2022-08-14T03:31:09;5.35;;;3.25;;
23115;SDS011;11727;52.134;5.052;2022-08-14T03:33:36;4.85;;;3.22;;
23115;SDS011;11727;52.134;5.052;2022-08-14T03:36:11;6.20;;;3.40;;
23115;SDS011;11727;52.134;5.052;2022-08-14T03:38:43;5.22;;;3.40;;
23115;SDS011;11727;52.134;5.052;2022-08-14T03:41:10;6.03;;;3.22;;
23115;SDS011;11727;52.134;5.052;2022-08-14T03:43:41;6.68;;;3.47;;
23115;SDS011;11727;52.134;5.052;2022-08-14T03:46:08;6.07;;;3.58;;
23115;SDS011;11727;52.134;5.052;2022-08-14T03:48:35;5.53;;;3.57;;
23115;SDS011;11727;52.134;5.052;2022-08-14T03:51:01;4.97;;;3.35;;
23115;SDS011;11727;52.134;5.052;2022-08-14T03:53:30;6.95;;;3.78;;
23115;SDS011;11727;52.134;5.052;2022-08-14T03:55:56;6.22;;;3.83;;
23115;SDS011;11727;52.134;5.052;2022-08-14T03:58:22;7.88;;;4.65;;
23115;SDS011;11727;52.134;5.052;2022-08-14T04:00:48;6.18;;;3.80;;
23115;SDS011;11727;52.134;5.052;2022-08-14T04:03:14;7.75;;;4.53;;
23115;SDS011;11727;52.134;5.052;2022-08-14T04:05:40;8.73;;;3.80;;
23115;SDS011;11727;52.134;5.052;2022-08-14T04:08:08;8.38;;;3.53;;
23115;SDS011;11727;52.134;5.052;2022-08-14T04:10:34;5.88;;;3.35;;
23115;SDS011;11727;52.134;5.052;2022-08-14T04:13:00;9.77;;;3.63;;
23115;SDS011;11727;52.134;5.052;2022-08-14T04:15:26;6.22;;;4.07;;
23115;SDS011;11727;52.134;5.052;2022-08-14T04:17:52;8.40;;;4.60;;
23115;SDS011;11727;52.134;5.052;2022-08-14T04:20:19;6.93;;;3.95;;
23115;SDS011;11727;52.134;5.052;2022-08-14T04:22:45;6.53;;;3.25;;
23115;SDS011;11727;52.134;5.052;2022-08-14T04:25:12;7.70;;;3.55;;
23115;SDS011;11727;52.134;5.052;2022-08-14T04:27:38;6.18;;;3.95;;
23115;SDS011;11727;52.134;5.052;2022-08-14T04:30:04;7.90;;;3.40;;
23115;SDS011;11727;52.134;5.052;2022-08-14T04:32:34;8.27;;;4.28;;
23115;SDS011;11727;52.134;5.052;2022-08-14T04:34:59;6.45;;;3.38;;
23115;SDS011;11727;52.134;5.052;2022-08-14T04:37:25;7.80;;;3.90;;
23115;SDS011;11727;52.134;5.052;2022-08-14T04:40:10;5.38;;;3.30;;
23115;SDS011;11727;52.134;5.052;2022-08-14T04:42:55;7.82;;;3.25;;
23115;SDS011;11727;52.134;5.052;2022-08-14T04:45:40;7.10;;;3.97;;
23115;SDS011;11727;52.134;5.052;2022-08-14T04:48:07;5.97;;;3.65;;
23115;SDS011;11727;52.134;5.052;2022-08-14T04:50:45;6.75;;;3.97;;
23115;SDS011;11727;52.134;5.052;2022-08-14T04:53:16;3.80;;;2.80;;
23115;SDS011;11727;52.134;5.052;2022-08-14T04:55:44;12.07;;;4.50;;
23115;SDS011;11727;52.134;5.052;2022-08-14T04:58:12;5.75;;;4.00;;
23115;SDS011;11727;52.134;5.052;2022-08-14T05:00:42;5.53;;;3.93;;
23115;SDS011;11727;52.134;5.052;2022-08-14T05:03:08;5.82;;;3.67;;
23115;SDS011;11727;52.134;5.052;2022-08-14T05:05:35;7.00;;;4.07;;
23115;SDS011;11727;52.134;5.052;2022-08-14T05:08:04;6.57;;;4.22;;
23115;SDS011;11727;52.134;5.052;2022-08-14T05:10:36;6.90;;;4.13;;
23115;SDS011;11727;52.134;5.052;2022-08-14T05:13:04;5.30;;;3.55;;
23115;SDS011;11727;52.134;5.052;2022-08-14T05:15:30;5.38;;;3.47;;
23115;SDS011;11727;52.134;5.052;2022-08-14T05:18:09;6.68;;;3.83;;
23115;SDS011;11727;52.134;5.052;2022-08-14T05:20:41;7.80;;;4.00;;
23115;SDS011;11727;52.134;5.052;2022-08-14T05:23:09;8.82;;;4.20;;
23115;SDS011;11727;52.134;5.052;2022-08-14T05:25:36;11.95;;;4.47;;
23115;SDS011;11727;52.134;5.052;2022-08-14T05:28:09;6.35;;;4.15;;
23115;SDS011;11727;52.134;5.052;2022-08-14T05:30:36;6.55;;;4.57;;
23115;SDS011;11727;52.134;5.052;2022-08-14T05:33:02;9.13;;;4.53;;
23115;SDS011;11727;52.134;5.052;2022-08-14T05:35:28;8.57;;;4.45;;
23115;SDS011;11727;52.134;5.052;2022-08-14T05:40:23;8.97;;;4.70;;
23115;SDS011;11727;52.134;5.052;2022-08-14T05:42:49;6.38;;;4.45;;
23115;SDS011;11727;52.134;5.052;2022-08-14T05:45:14;8.82;;;4.13;;
23115;SDS011;11727;52.134;5.052;2022-08-14T05:47:41;8.07;;;4.47;;
23115;SDS011;11727;52.134;5.052;2022-08-14T05:50:08;6.85;;;4.10;;
23115;SDS011;11727;52.134;5.052;2022-08-14T05:52:38;6.38;;;4.60;;
23115;SDS011;11727;52.134;5.052;2022-08-14T05:55:05;6.13;;;4.20;;
23115;SDS011;11727;52.134;5.052;2022-08-14T05:57:44;7.80;;;4.63;;
23115;SDS011;11727;52.134;5.052;2022-08-14T06:00:32;9.30;;;4.90;;
23115;SDS011;11727;52.134;5.052;2022-08-14T06:03:00;6.15;;;4.13;;
23115;SDS011;11727;52.134;5.052;2022-08-14T06:05:26;8.23;;;4.55;;
23115;SDS011;11727;52.134;5.052;2022-08-14T06:07:53;7.60;;;3.97;;
23115;SDS011;11727;52.134;5.052;2022-08-14T06:10:19;10.07;;;4.82;;
23115;SDS011;11727;52.134;5.052;2022-08-14T06:12:45;8.27;;;4.22;;
23115;SDS011;11727;52.134;5.052;2022-08-14T06:15:11;6.82;;;4.18;;
23115;SDS011;11727;52.134;5.052;2022-08-14T06:17:43;7.20;;;4.45;;
23115;SDS011;11727;52.134;5.052;2022-08-14T06:20:14;6.43;;;4.18;;
23115;SDS011;11727;52.134;5.052;2022-08-14T06:22:40;7.68;;;4.78;;
23115;SDS011;11727;52.134;5.052;2022-08-14T06:25:10;7.63;;;4.90;;
23115;SDS011;11727;52.134;5.052;2022-08-14T06:27:38;5.47;;;4.13;;
23115;SDS011;11727;52.134;5.052;2022-08-14T06:30:06;7.85;;;3.88;;
23115;SDS011;11727;52.134;5.052;2022-08-14T06:32:36;5.80;;;3.83;;
23115;SDS011;11727;52.134;5.052;2022-08-14T06:35:06;9.50;;;4.85;;
23115;SDS011;11727;52.134;5.052;2022-08-14T06:37:45;7.03;;;4.27;;
23115;SDS011;11727;52.134;5.052;2022-08-14T06:40:14;6.10;;;3.95;;
23115;SDS011;11727;52.134;5.052;2022-08-14T06:42:42;9.65;;;4.35;;
23115;SDS011;11727;52.134;5.052;2022-08-14T06:45:11;6.65;;;4.47;;
23115;SDS011;11727;52.134;5.052;2022-08-14T06:47:39;8.70;;;4.32;;
23115;SDS011;11727;52.134;5.052;2022-08-14T06:50:08;5.13;;;3.80;;
23115;SDS011;11727;52.134;5.052;2022-08-14T06:52:36;6.88;;;3.80;;
23115;SDS011;11727;52.134;5.052;2022-08-14T06:55:04;5.30;;;3.72;;
23115;SDS011;11727;52.134;5.052;2022-08-14T06:57:49;5.32;;;3.83;;
23115;SDS011;11727;52.134;5.052;2022-08-14T07:00:18;5.82;;;3.13;;
23115;SDS011;11727;52.134;5.052;2022-08-14T07:02:48;6.53;;;3.75;;
23115;SDS011;11727;52.134;5.052;2022-08-14T07:05:34;5.22;;;3.38;;
23115;SDS011;11727;52.134;5.052;2022-08-14T07:10:46;4.45;;;3.20;;
23115;SDS011;11727;52.134;5.052;2022-08-14T07:13:13;4.63;;;2.85;;
23115;SDS011;11727;52.134;5.052;2022-08-14T07:15:42;5.55;;;3.50;;
23115;SDS011;11727;52.134;5.052;2022-08-14T07:18:11;5.55;;;3.70;;
23115;SDS011;11727;52.134;5.052;2022-08-14T07:20:46;5.10;;;3.33;;
23115;SDS011;11727;52.134;5.052;2022-08-14T07:23:12;5.60;;;3.17;;
23115;SDS011;11727;52.134;5.052;2022-08-14T07:25:39;5.75;;;3.85;;
23115;SDS011;11727;52.134;5.052;2022-08-14T07:30:40;4.22;;;2.92;;
23115;SDS011;11727;52.134;5.052;2022-08-14T07:33:09;3.47;;;2.72;;
23115;SDS011;11727;52.134;5.052;2022-08-14T07:35:36;6.13;;;3.37;;
23115;SDS011;11727;52.134;5.052;2022-08-14T07:40:29;6.55;;;4.00;;
23115;SDS011;11727;52.134;5.052;2022-08-14T07:42:54;4.88;;;3.17;;
23115;SDS011;11727;52.134;5.052;2022-08-14T07:45:20;4.90;;;3.22;;
23115;SDS011;11727;52.134;5.052;2022-08-14T07:47:46;4.07;;;2.80;;
23115;SDS011;11727;52.134;5.052;2022-08-14T07:50:15;5.55;;;3.60;;
23115;SDS011;11727;52.134;5.052;2022-08-14T07:52:44;4.68;;;3.22;;
23115;SDS011;11727;52.134;5.052;2022-08-14T07:55:11;4.10;;;3.13;;
23115;SDS011;11727;52.134;5.052;2022-08-14T07:57:39;3.83;;;2.78;;
23115;SDS011;11727;52.134;5.052;2022-08-14T08:00:07;8.00;;;3.25;;
23115;SDS011;11727;52.134;5.052;2022-08-14T08:02:37;6.75;;;3.40;;
23115;SDS011;11727;52.134;5.052;2022-08-14T08:05:05;4.28;;;3.30;;
23115;SDS011;11727;52.134;5.052;2022-08-14T08:07:32;4.10;;;3.05;;
23115;SDS011;11727;52.134;5.052;2022-08-14T08:09:58;6.03;;;3.30;;
23115;SDS011;11727;52.134;5.052;2022-08-14T08:12:49;4.75;;;3.20;;
23115;SDS011;11727;52.134;5.052;2022-08-14T08:15:16;5.32;;;3.45;;
23115;SDS011;11727;52.134;5.052;2022-08-14T08:17:43;4.60;;;2.90;;
23115;SDS011;11727;52.134;5.052;2022-08-14T08:20:15;4.72;;;3.22;;
23115;SDS011;11727;52.134;5.052;2022-08-14T08:22:47;5.35;;;3.15;;
23115;SDS011;11727;52.134;5.052;2022-08-14T08:25:15;3.45;;;2.60;;
23115;SDS011;11727;52.134;5.052;2022-08-14T08:27:41;5.68;;;3.20;;
23115;SDS011;11727;52.134;5.052;2022-08-14T08:30:07;4.50;;;3.05;;
23115;SDS011;11727;52.134;5.052;2022-08-14T08:32:38;5.40;;;3.35;;
23115;SDS011;11727;52.134;5.052;2022-08-14T08:35:05;4.43;;;3.55;;
23115;SDS011;11727;52.134;5.052;2022-08-14T08:37:34;4.47;;;3.08;;
23115;SDS011;11727;52.134;5.052;2022-08-14T08:40:00;5.13;;;3.35;;
23115;SDS011;11727;52.134;5.052;2022-08-14T08:42:26;4.32;;;2.95;;
23115;SDS011;11727;52.134;5.052;2022-08-14T08:44:54;4.35;;;3.50;;
23115;SDS011;11727;52.134;5.052;2022-08-14T08:47:20;10.50;;;3.38;;
23115;SDS011;11727;52.134;5.052;2022-08-14T08:49:46;3.80;;;2.85;;
23115;SDS011;11727;52.134;5.052;2022-08-14T08:52:11;4.50;;;3.25;;
23115;SDS011;11727;52.134;5.052;2022-08-14T08:54:37;7.03;;;3.20;;
23115;SDS011;11727;52.134;5.052;2022-08-14T08:57:09;4.82;;;3.08;;
23115;SDS011;11727;52.134;5.052;2022-08-14T08:59:36;3.55;;;2.72;;
23115;SDS011;11727;52.134;5.052;2022-08-14T09:02:06;3.88;;;2.65;;
23115;SDS011;11727;52.134;5.052;2022-08-14T09:04:37;3.85;;;2.55;;
23115;SDS011;11727;52.134;5.052;2022-08-14T09:07:04;4.28;;;2.80;;
23115;SDS011;11727;52.134;5.052;2022-08-14T09:09:30;3.50;;;2.58;;
23115;SDS011;11727;52.134;5.052;2022-08-14T09:11:58;4.35;;;2.85;;
23115;SDS011;11727;52.134;5.052;2022-08-14T09:14:26;4.55;;;2.70;;
23115;SDS011;11727;52.134;5.052;2022-08-14T09:16:54;4.15;;;3.10;;
23115;SDS011;11727;52.134;5.052;2022-08-14T09:19:23;3.05;;;2.70;;
23115;SDS011;11727;52.134;5.052;2022-08-14T09:21:50;5.00;;;3.50;;
23115;SDS011;11727;52.134;5.052;2022-08-14T09:24:17;4.45;;;3.50;;
23115;SDS011;11727;52.134;5.052;2022-08-14T09:26:43;3.38;;;2.33;;
23115;SDS011;11727;52.134;5.052;2022-08-14T09:29:10;4.00;;;2.97;;
23115;SDS011;11727;52.134;5.052;2022-08-14T09:31:37;5.00;;;3.65;;
23115;SDS011;11727;52.134;5.052;2022-08-14T09:47:40;7.18;;;3.53;;
23115;SDS011;11727;52.134;5.052;2022-08-14T09:50:17;3.83;;;3.38;;
23115;SDS011;11727;52.134;5.052;2022-08-14T09:52:51;4.90;;;3.42;;
23115;SDS011;11727;52.134;5.052;2022-08-14T09:55:28;4.47;;;3.50;;
23115;SDS011;11727;52.134;5.052;2022-08-14T09:58:06;4.72;;;3.22;;
23115;SDS011;11727;52.134;5.052;2022-08-14T10:00:52;5.25;;;3.53;;
23115;SDS011;11727;52.134;5.052;2022-08-14T10:03:28;3.67;;;3.25;;
23115;SDS011;11727;52.134;5.052;2022-08-14T10:06:09;3.90;;;2.92;;
23115;SDS011;11727;52.134;5.052;2022-08-14T10:08:41;5.97;;;3.20;;
23115;SDS011;11727;52.134;5.052;2022-08-14T10:11:22;5.15;;;3.10;;
23115;SDS011;11727;52.134;5.052;2022-08-14T10:13:53;3.47;;;2.80;;
23115;SDS011;11727;52.134;5.052;2022-08-14T10:16:23;4.70;;;3.00;;
23115;SDS011;11727;52.134;5.052;2022-08-14T10:19:06;7.15;;;3.05;;
23115;SDS011;11727;52.134;5.052;2022-08-14T10:21:34;3.97;;;3.30;;
23115;SDS011;11727;52.134;5.052;2022-08-14T10:24:02;4.75;;;3.05;;
23115;SDS011;11727;52.134;5.052;2022-08-14T10:26:33;4.03;;;2.40;;
23115;SDS011;11727;52.134;5.052;2022-08-14T10:29:05;8.98;;;2.60;;
23115;SDS011;11727;52.134;5.052;2022-08-14T10:31:33;4.53;;;2.70;;
23115;SDS011;11727;52.134;5.052;2022-08-14T10:34:00;2.92;;;2.33;;
23115;SDS011;11727;52.134;5.052;2022-08-14T10:36:37;3.47;;;2.55;;
23115;SDS011;11727;52.134;5.052;2022-08-14T10:39:21;4.50;;;1.92;;
23115;SDS011;11727;52.134;5.052;2022-08-14T10:41:52;2.15;;;1.77;;
23115;SDS011;11727;52.134;5.052;2022-08-14T10:44:37;3.13;;;2.05;;
23115;SDS011;11727;52.134;5.052;2022-08-14T10:47:10;4.13;;;2.30;;
23115;SDS011;11727;52.134;5.052;2022-08-14T10:49:37;2.83;;;2.08;;
23115;SDS011;11727;52.134;5.052;2022-08-14T10:52:21;2.70;;;2.03;;
23115;SDS011;11727;52.134;5.052;2022-08-14T10:54:51;2.13;;;1.92;;
23115;SDS011;11727;52.134;5.052;2022-08-14T10:59:58;2.63;;;2.00;;
23115;SDS011;11727;52.134;5.052;2022-08-14T11:07:37;3.90;;;2.10;;
23115;SDS011;11727;52.134;5.052;2022-08-14T11:10:06;3.35;;;2.03;;
23115;SDS011;11727;52.134;5.052;2022-08-14T11:12:40;2.33;;;2.10;;
23115;SDS011;11727;52.134;5.052;2022-08-14T11:15:15;2.58;;;2.17;;
23115;SDS011;11727;52.134;5.052;2022-08-14T11:17:47;3.05;;;2.03;;
23115;SDS011;11727;52.134;5.052;2022-08-14T11:20:15;3.33;;;2.20;;
23115;SDS011;11727;52.134;5.052;2022-08-14T11:22:42;3.38;;;2.33;;
23115;SDS011;11727;52.134;5.052;2022-08-14T11:27:38;3.85;;;2.22;;
23115;SDS011;11727;52.134;5.052;2022-08-14T11:30:07;3.35;;;2.50;;
23115;SDS011;11727;52.134;5.052;2022-08-14T11:32:35;2.25;;;2.05;;
23115;SDS011;11727;52.134;5.052;2022-08-14T11:35:04;2.65;;;2.30;;
23115;SDS011;11727;52.134;5.052;2022-08-14T11:37:30;2.60;;;2.08;;
23115;SDS011;11727;52.134;5.052;2022-08-14T11:42:28;2.30;;;1.90;;
23115;SDS011;11727;52.134;5.052;2022-08-14T11:44:58;3.50;;;2.00;;
23115;SDS011;11727;52.134;5.052;2022-08-14T11:47:30;2.05;;;1.85;;
23115;SDS011;11727;52.134;5.052;2022-08-14T11:49:57;2.22;;;1.80;;
23115;SDS011;11727;52.134;5.052;2022-08-14T11:52:31;1.63;;;1.50;;
23115;SDS011;11727;52.134;5.052;2022-08-14T11:54:58;2.50;;;1.85;;
23115;SDS011;11727;52.134;5.052;2022-08-14T11:57:25;2.57;;;1.70;;
23115;SDS011;11727;52.134;5.052;2022-08-14T12:00:01;1.83;;;1.48;;
23115;SDS011;11727;52.134;5.052;2022-08-14T12:02:32;2.53;;;1.73;;
23115;SDS011;11727;52.134;5.052;2022-08-14T12:04:58;2.30;;;1.95;;
23115;SDS011;11727;52.134;5.052;2022-08-14T12:07:24;1.70;;;1.60;;
23115;SDS011;11727;52.134;5.052;2022-08-14T12:09:54;2.60;;;2.20;;
23115;SDS011;11727;52.134;5.052;2022-08-14T12:12:24;2.03;;;1.83;;
23115;SDS011;11727;52.134;5.052;2022-08-14T12:14:52;2.50;;;2.00;;
23115;SDS011;11727;52.134;5.052;2022-08-14T12:17:27;2.13;;;1.83;;
23115;SDS011;11727;52.134;5.052;2022-08-14T12:19:56;3.58;;;1.90;;
23115;SDS011;11727;52.134;5.052;2022-08-14T12:24:58;1.67;;;1.40;;
23115;SDS011;11727;52.134;5.052;2022-08-14T12:27:41;3.00;;;1.92;;
23115;SDS011;11727;52.134;5.052;2022-08-14T12:30:07;2.30;;;1.83;;
23115;SDS011;11727;52.134;5.052;2022-08-14T12:32:40;3.30;;;1.80;;
23115;SDS011;11727;52.134;5.052;2022-08-14T12:35:07;3.22;;;2.20;;
23115;SDS011;11727;52.134;5.052;2022-08-14T12:37:34;1.65;;;1.52;;
23115;SDS011;11727;52.134;5.052;2022-08-14T12:40:07;2.65;;;1.73;;
23115;SDS011;11727;52.134;5.052;2022-08-14T12:42:35;2.50;;;1.60;;
23115;SDS011;11727;52.134;5.052;2022-08-14T12:45:00;2.30;;;1.50;;
23115;SDS011;11727;52.134;5.052;2022-08-14T12:47:26;1.90;;;1.55;;
23115;SDS011;11727;52.134;5.052;2022-08-14T12:49:55;3.28;;;1.73;;
23115;SDS011;11727;52.134;5.052;2022-08-14T12:52:37;5.00;;;1.88;;
23115;SDS011;11727;52.134;5.052;2022-08-14T12:55:08;2.63;;;1.80;;
23115;SDS011;11727;52.134;5.052;2022-08-14T12:57:39;1.92;;;1.60;;
23115;SDS011;11727;52.134;5.052;2022-08-14T13:00:11;2.55;;;1.60;;
23115;SDS011;11727;52.134;5.052;2022-08-14T13:02:38;1.75;;;1.63;;
23115;SDS011;11727;52.134;5.052;2022-08-14T13:05:05;2.28;;;1.98;;
23115;SDS011;11727;52.134;5.052;2022-08-14T13:07:37;2.78;;;1.75;;
23115;SDS011;11727;52.134;5.052;2022-08-14T13:10:04;3.67;;;1.98;;
23115;SDS011;11727;52.134;5.052;2022-08-14T13:12:38;1.90;;;1.70;;
23115;SDS011;11727;52.134;5.052;2022-08-14T13:15:05;1.67;;;1.52;;
23115;SDS011;11727;52.134;5.052;2022-08-14T13:17:32;2.03;;;1.58;;
23115;SDS011;11727;52.134;5.052;2022-08-14T13:20:11;1.67;;;1.58;;
23115;SDS011;11727;52.134;5.052;2022-08-14T13:22:39;9.32;;;1.90;;
23115;SDS011;11727;52.134;5.052;2022-08-14T13:25:09;2.30;;;2.10;;
23115;SDS011;11727;52.134;5.052;2022-08-14T13:27:37;6.45;;;1.90;;
23115;SDS011;11727;52.134;5.052;2022-08-14T13:30:04;2.83;;;2.15;;
23115;SDS011;11727;52.134;5.052;2022-08-14T13:32:49;3.30;;;2.63;;
23115;SDS011;11727;52.134;5.052;2022-08-14T13:35:25;2.58;;;2.15;;
23115;SDS011;11727;52.134;5.052;2022-08-14T13:37:51;2.80;;;2.33;;
23115;SDS011;11727;52.134;5.052;2022-08-14T13:40:18;2.22;;;1.98;;
23115;SDS011;11727;52.134;5.052;2022-08-14T13:42:46;1.88;;;1.77;;
23115;SDS011;11727;52.134;5.052;2022-08-14T13:45:13;2.67;;;1.90;;
23115;SDS011;11727;52.134;5.052;2022-08-14T13:47:42;1.83;;;1.60;;
23115;SDS011;11727;52.134;5.052;2022-08-14T13:50:09;2.30;;;1.75;;
23115;SDS011;11727;52.134;5.052;2022-08-14T13:52:41;2.90;;;1.95;;
23115;SDS011;11727;52.134;5.052;2022-08-14T13:55:08;2.00;;;1.80;;
23115;SDS011;11727;52.134;5.052;2022-08-14T13:57:38;2.03;;;1.83;;
23115;SDS011;11727;52.134;5.052;2022-08-14T14:00:07;4.05;;;2.17;;
23115;SDS011;11727;52.134;5.052;2022-08-14T14:02:40;2.00;;;1.80;;
23115;SDS011;11727;52.134;5.052;2022-08-14T14:05:08;7.60;;;2.63;;
23115;SDS011;11727;52.134;5.052;2022-08-14T14:07:37;2.85;;;2.35;;
23115;SDS011;11727;52.134;5.052;2022-08-14T14:10:10;1.85;;;1.75;;
23115;SDS011;11727;52.134;5.052;2022-08-14T14:12:37;2.55;;;2.00;;
23115;SDS011;11727;52.134;5.052;2022-08-14T14:15:07;1.88;;;1.77;;
23115;SDS011;11727;52.134;5.052;2022-08-14T14:17:38;2.83;;;2.22;;
23115;SDS011;11727;52.134;5.052;2022-08-14T14:20:04;3.92;;;2.30;;
23115;SDS011;11727;52.134;5.052;2022-08-14T14:22:34;2.92;;;2.15;;
23115;SDS011;11727;52.134;5.052;2022-08-14T14:25:06;3.67;;;2.05;;
23115;SDS011;11727;52.134;5.052;2022-08-14T14:27:36;2.45;;;1.85;;
23115;SDS011;11727;52.134;5.052;2022-08-14T14:30:06;3.55;;;2.05;;
23115;SDS011;11727;52.134;5.052;2022-08-14T14:32:33;2.38;;;1.80;;
23115;SDS011;11727;52.134;5.052;2022-08-14T14:35:02;2.40;;;2.10;;
23115;SDS011;11727;52.134;5.052;2022-08-14T14:37:29;2.40;;;2.08;;
23115;SDS011;11727;52.134;5.052;2022-08-14T14:39:57;2.45;;;1.98;;
23115;SDS011;11727;52.134;5.052;2022-08-14T14:42:26;2.65;;;2.20;;
23115;SDS011;11727;52.134;5.052;2022-08-14T14:45:04;1.95;;;1.67;;
23115;SDS011;11727;52.134;5.052;2022-08-14T14:47:42;2.92;;;2.17;;
23115;SDS011;11727;52.134;5.052;2022-08-14T14:50:13;2.88;;;2.13;;
23115;SDS011;11727;52.134;5.052;2022-08-14T14:52:39;3.15;;;2.28;;
23115;SDS011;11727;52.134;5.052;2022-08-14T14:55:06;3.75;;;1.80;;
23115;SDS011;11727;52.134;5.052;2022-08-14T14:57:36;2.75;;;2.10;;
23115;SDS011;11727;52.134;5.052;2022-08-14T15:00:07;3.65;;;1.50;;
23115;SDS011;11727;52.134;5.052;2022-08-14T15:02:42;2.65;;;2.17;;
23115;SDS011;11727;52.134;5.052;2022-08-14T15:05:10;2.20;;;1.90;;
23115;SDS011;11727;52.134;5.052;2022-08-14T15:07:38;2.90;;;1.98;;
23115;SDS011;11727;52.134;5.052;2022-08-14T15:10:08;2.38;;;2.10;;
23115;SDS011;11727;52.134;5.052;2022-08-14T15:12:35;1.83;;;1.60;;
23115;SDS011;11727;52.134;5.052;2022-08-14T15:15:01;2.10;;;1.65;;
23115;SDS011;11727;52.134;5.052;2022-08-14T15:17:27;2.95;;;2.05;;
23115;SDS011;11727;52.134;5.052;2022-08-14T15:19:59;3.40;;;2.45;;
23115;SDS011;11727;52.134;5.052;2022-08-14T15:22:27;2.97;;;2.67;;
23115;SDS011;11727;52.134;5.052;2022-08-14T15:24:53;4.00;;;2.42;;
23115;SDS011;11727;52.134;5.052;2022-08-14T15:27:19;3.00;;;2.20;;
23115;SDS011;11727;52.134;5.052;2022-08-14T15:29:44;3.33;;;2.47;;
23115;SDS011;11727;52.134;5.052;2022-08-14T15:32:10;7.10;;;3.03;;
23115;SDS011;11727;52.134;5.052;2022-08-14T15:34:36;3.50;;;2.88;;
23115;SDS011;11727;52.134;5.052;2022-08-14T15:37:05;2.90;;;2.40;;
23115;SDS011;11727;52.134;5.052;2022-08-14T15:39:32;3.67;;;2.50;;
23115;SDS011;11727;52.134;5.052;2022-08-14T15:41:58;2.67;;;2.40;;
23115;SDS011;11727;52.134;5.052;2022-08-14T15:44:26;4.05;;;2.75;;
23115;SDS011;11727;52.134;5.052;2022-08-14T15:49:22;3.97;;;2.83;;
23115;SDS011;11727;52.134;5.052;2022-08-14T15:51:53;5.28;;;3.38;;