sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12436;DHT22;6282;51.440;6.938;2024-03-02T00:01:36;8.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T00:04:04;8.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T00:06:32;8.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T00:08:59;8.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T00:11:25;9.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T00:13:53;9.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T00:16:20;9.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T00:18:49;9.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T00:21:16;9.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T00:23:45;9.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T00:26:12;9.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T00:28:40;9.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T00:31:09;9.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T00:33:40;9.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T00:36:09;9.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T00:38:44;9.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T00:41:16;9.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T00:43:45;9.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T00:46:13;9.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T00:48:51;9.30;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T00:51:20;9.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T00:53:47;9.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T00:56:14;9.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T00:58:42;9.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T01:01:08;9.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T01:03:35;9.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T01:06:04;9.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T01:08:34;9.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T01:11:01;9.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T01:13:28;9.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T01:15:55;9.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T01:18:22;9.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T01:20:49;9.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T01:23:17;9.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T01:25:46;9.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T01:28:13;9.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T01:30:40;9.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T01:33:07;9.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T01:35:34;9.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T01:38:01;9.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T01:40:28;9.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T01:42:56;9.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T01:45:24;9.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T01:47:52;9.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T01:50:25;9.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T01:52:52;9.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T01:55:19;9.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T01:57:46;9.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T02:00:15;9.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T02:02:43;9.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T02:05:10;9.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T02:07:37;9.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T02:10:04;9.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T02:12:32;9.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T02:14:59;9.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T02:17:27;9.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T02:19:54;9.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T02:22:22;9.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T02:24:49;9.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T02:27:15;9.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T02:29:42;9.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T02:32:09;9.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T02:34:36;9.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T02:37:02;9.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T02:39:30;9.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T02:41:57;9.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T02:44:25;9.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T02:46:52;9.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T02:49:19;9.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T02:51:46;9.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T02:54:12;9.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T02:56:41;9.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T02:59:07;9.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T03:01:34;9.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T03:04:01;9.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T03:06:28;9.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T03:08:54;9.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T03:11:21;9.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T03:13:52;9.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T03:16:20;9.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T03:18:46;9.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T03:21:15;9.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T03:23:42;9.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T03:26:09;9.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T03:28:36;9.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T03:31:04;9.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T03:33:31;9.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T03:35:58;9.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T03:38:25;9.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T03:40:52;9.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T03:43:18;9.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T03:45:45;9.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T03:48:13;9.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T03:50:40;9.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T03:53:07;9.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T03:55:34;9.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T03:58:01;9.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T04:00:27;9.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T04:02:54;9.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T04:05:23;9.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T04:07:50;9.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T04:10:16;9.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T04:12:43;9.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T04:15:10;9.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T04:17:37;9.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T04:20:04;9.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T04:22:34;9.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T04:25:01;9.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T04:27:30;9.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T04:29:58;9.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T04:32:25;9.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T04:34:52;9.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T04:37:19;9.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T04:39:47;9.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T04:42:14;9.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T04:44:40;8.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T04:47:07;8.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T04:49:34;8.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T04:52:01;8.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T04:54:28;8.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T04:56:56;8.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T04:59:22;8.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T05:01:49;8.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T05:04:16;8.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T05:06:43;8.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T05:09:16;8.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T05:11:42;8.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T05:14:29;8.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T05:16:56;8.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T05:19:23;8.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T05:21:50;8.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T05:24:17;8.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T05:26:44;8.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T05:29:11;8.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T05:31:39;8.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T05:34:06;8.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T05:36:33;8.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T05:38:59;8.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T05:41:26;8.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T05:43:53;8.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T05:46:20;8.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T05:48:48;8.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T05:51:15;8.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T05:53:42;8.30;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T05:56:09;8.30;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T05:58:35;8.30;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T06:01:15;8.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T06:03:43;8.30;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T06:06:11;8.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T06:08:38;8.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T06:11:05;8.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T06:13:31;8.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T06:15:58;8.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T06:18:25;8.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T06:20:52;8.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T06:23:20;8.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T06:25:47;8.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T06:28:14;8.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T06:30:41;8.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T06:33:08;8.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T06:35:35;8.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T06:38:01;8.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T06:40:30;8.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T06:42:56;8.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T06:45:23;8.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T06:47:50;8.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T06:50:17;8.30;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T06:52:43;8.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T06:55:10;8.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T06:57:38;8.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T07:00:06;8.30;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T07:05:10;8.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T07:07:37;8.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T07:10:04;8.30;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T07:12:32;8.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T07:15:01;8.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T07:17:45;8.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T07:20:12;8.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T07:22:38;8.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T07:25:06;8.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T07:27:33;9.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T07:30:02;9.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T07:32:29;9.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T07:34:55;9.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T07:37:22;9.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T07:39:49;9.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T07:42:16;9.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T07:44:43;9.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T07:47:12;9.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T07:49:38;9.30;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T07:52:05;9.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T07:54:32;11.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T07:56:59;11.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T07:59:26;11.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T08:01:53;12.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T08:04:22;13.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T08:06:49;14.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T08:09:15;15.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T08:11:42;15.30;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T08:14:09;15.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T08:16:36;15.30;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T08:19:03;15.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T08:21:31;15.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T08:24:00;15.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T08:26:28;14.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T08:28:57;14.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T08:31:24;15.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T08:33:51;16.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T08:36:17;16.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T08:38:46;16.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T08:41:14;15.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T08:43:42;15.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T08:46:09;14.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T08:48:36;15.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T08:51:03;16.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T08:53:33;16.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T08:56:01;16.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T08:58:30;16.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T09:00:57;16.30;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T09:03:24;16.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T09:05:51;16.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T09:08:18;16.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T09:10:44;16.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T09:13:13;16.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T09:15:39;15.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T09:18:07;14.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T09:20:33;14.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T09:23:00;14.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T09:25:27;14.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T09:27:54;14.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T09:30:22;13.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T09:32:48;13.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T09:35:15;13.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T09:37:43;13.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T09:40:11;13.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T09:42:37;13.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T09:45:06;12.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T09:47:34;12.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T09:50:01;12.30;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T09:52:28;12.30;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T09:54:54;12.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T09:57:21;12.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T09:59:48;12.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T10:02:15;12.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T10:04:43;12.30;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T10:07:12;12.30;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T10:09:41;12.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T10:12:09;12.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T10:14:37;12.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T10:17:05;12.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T10:19:32;12.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T10:22:02;12.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T10:24:35;12.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T10:27:07;12.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T10:29:37;11.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T10:32:05;11.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T10:34:33;11.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T10:37:01;11.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T10:39:28;11.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T10:41:56;12.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T10:44:23;12.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T10:46:50;12.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T10:49:19;12.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T10:51:47;12.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T10:54:16;12.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T10:56:44;12.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T10:59:17;12.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T11:01:48;12.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T11:04:17;12.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T11:06:49;12.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T11:09:20;12.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T11:11:53;12.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T11:14:24;12.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T11:16:51;12.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T11:19:19;12.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T11:21:47;12.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T11:24:32;12.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T11:27:03;12.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T11:29:43;12.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T11:32:14;12.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T11:34:42;13.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T11:37:12;13.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T11:39:42;13.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T11:42:11;13.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T11:44:39;13.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T11:47:08;13.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T11:49:38;13.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T11:52:06;13.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T11:54:33;13.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T11:57:03;13.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T11:59:30;14.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T12:01:58;14.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T12:04:25;14.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T12:06:54;14.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T12:09:22;14.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T12:12:03;14.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T12:14:30;14.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T12:16:57;13.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T12:19:25;13.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T12:21:52;13.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T12:24:20;13.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T12:26:48;13.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T12:29:18;13.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T12:31:47;14.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T12:34:15;14.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T12:36:43;14.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T12:39:13;14.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T12:41:40;14.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T12:44:07;14.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T12:46:36;14.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T12:49:07;14.30;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T12:51:35;14.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T12:54:02;14.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T12:56:31;14.00;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T12:58:59;14.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T13:01:26;14.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T13:03:54;14.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T13:06:23;14.30;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T13:08:50;14.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T13:11:17;14.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T13:13:43;14.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T13:16:11;14.30;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T13:18:38;14.30;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T13:21:07;14.30;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T13:23:34;14.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T13:26:01;14.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T13:28:28;14.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T13:30:54;14.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T13:33:21;14.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T13:35:49;14.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T13:38:18;14.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T13:40:45;14.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T13:43:12;14.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T13:45:39;14.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T13:48:07;14.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T13:50:34;14.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T13:53:00;14.10;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T13:55:29;14.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T13:57:57;14.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T14:00:24;14.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T14:02:51;14.30;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T14:05:17;14.30;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T14:07:44;14.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T14:10:11;14.30;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T14:12:41;14.20;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T14:15:08;14.30;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T14:17:35;14.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T14:20:01;14.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T14:22:30;14.30;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T14:24:57;14.30;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T14:27:23;14.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T14:29:52;14.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T14:32:19;14.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T14:34:46;14.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T14:37:13;14.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T14:39:40;14.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T14:42:07;14.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T14:44:34;14.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T14:47:02;14.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T14:49:30;14.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T14:51:59;14.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T14:54:25;14.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T14:56:52;14.80;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T14:59:19;14.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T15:01:46;14.90;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T15:04:15;14.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T15:06:44;14.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T15:09:11;14.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T15:11:38;14.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T15:14:05;14.70;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T15:16:32;14.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T15:18:59;14.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T15:21:27;14.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T15:23:54;14.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T15:26:21;14.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T15:28:48;14.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T15:31:14;14.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T15:33:42;14.60;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T15:36:09;14.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T15:38:38;14.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T15:41:05;14.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T15:43:31;14.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T15:46:01;14.50;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T15:48:28;14.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T15:50:55;14.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T15:53:22;14.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T15:55:50;14.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T15:58:18;14.40;99.90
12436;DHT22;6282;51.440;6.938;2024-03-02T16:00:45;14.40;99.90