sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64936;SDS011;51452;47.698;19.050;2022-07-17T00:01:16;3.05;;;1.20;;
64936;SDS011;51452;47.698;19.050;2022-07-17T00:03:42;2.40;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-17T00:06:07;3.42;;;1.20;;
64936;SDS011;51452;47.698;19.050;2022-07-17T00:08:33;1.92;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T00:10:58;1.10;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-17T00:13:24;4.20;;;1.10;;
64936;SDS011;51452;47.698;19.050;2022-07-17T00:15:50;3.13;;;1.15;;
64936;SDS011;51452;47.698;19.050;2022-07-17T00:18:16;1.85;;;1.02;;
64936;SDS011;51452;47.698;19.050;2022-07-17T00:20:41;2.78;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-17T00:23:09;5.25;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-17T00:25:34;2.78;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-17T00:28:00;2.95;;;1.02;;
64936;SDS011;51452;47.698;19.050;2022-07-17T00:30:26;1.20;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T00:32:51;2.70;;;0.93;;
64936;SDS011;51452;47.698;19.050;2022-07-17T00:35:17;2.17;;;0.88;;
64936;SDS011;51452;47.698;19.050;2022-07-17T00:37:43;2.05;;;1.23;;
64936;SDS011;51452;47.698;19.050;2022-07-17T00:40:11;8.57;;;1.45;;
64936;SDS011;51452;47.698;19.050;2022-07-17T00:42:38;4.43;;;1.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T00:45:05;10.98;;;2.42;;
64936;SDS011;51452;47.698;19.050;2022-07-17T00:47:43;6.25;;;1.63;;
64936;SDS011;51452;47.698;19.050;2022-07-17T00:50:15;4.07;;;2.10;;
64936;SDS011;51452;47.698;19.050;2022-07-17T00:52:42;2.28;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-17T00:55:07;2.55;;;1.10;;
64936;SDS011;51452;47.698;19.050;2022-07-17T00:57:33;1.70;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-17T01:00:04;4.20;;;0.98;;
64936;SDS011;51452;47.698;19.050;2022-07-17T01:02:34;5.05;;;1.10;;
64936;SDS011;51452;47.698;19.050;2022-07-17T01:05:00;5.40;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-17T01:07:25;2.63;;;0.88;;
64936;SDS011;51452;47.698;19.050;2022-07-17T01:09:50;2.53;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-17T01:12:16;3.40;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-17T01:14:42;1.70;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T01:17:08;1.60;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T01:19:35;2.33;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T01:22:00;5.20;;;0.93;;
64936;SDS011;51452;47.698;19.050;2022-07-17T01:24:25;1.70;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-17T01:26:51;5.05;;;1.30;;
64936;SDS011;51452;47.698;19.050;2022-07-17T01:29:16;2.42;;;1.20;;
64936;SDS011;51452;47.698;19.050;2022-07-17T01:31:42;3.42;;;0.93;;
64936;SDS011;51452;47.698;19.050;2022-07-17T01:34:08;4.88;;;1.55;;
64936;SDS011;51452;47.698;19.050;2022-07-17T01:36:35;3.28;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-17T01:39:01;2.28;;;0.82;;
64936;SDS011;51452;47.698;19.050;2022-07-17T01:41:27;1.98;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-17T01:43:53;3.42;;;1.02;;
64936;SDS011;51452;47.698;19.050;2022-07-17T01:46:18;3.15;;;1.92;;
64936;SDS011;51452;47.698;19.050;2022-07-17T01:48:44;2.78;;;1.50;;
64936;SDS011;51452;47.698;19.050;2022-07-17T01:51:09;1.95;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-17T01:53:35;2.50;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-17T01:56:00;1.40;;;0.82;;
64936;SDS011;51452;47.698;19.050;2022-07-17T01:58:26;2.47;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-17T02:00:52;3.25;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-17T02:03:18;1.40;;;0.93;;
64936;SDS011;51452;47.698;19.050;2022-07-17T02:05:44;1.75;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-17T02:08:10;1.90;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-17T02:10:35;2.33;;;1.08;;
64936;SDS011;51452;47.698;19.050;2022-07-17T02:13:01;1.10;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T02:15:26;2.08;;;0.95;;
64936;SDS011;51452;47.698;19.050;2022-07-17T02:17:52;1.45;;;1.10;;
64936;SDS011;51452;47.698;19.050;2022-07-17T02:20:17;2.00;;;1.13;;
64936;SDS011;51452;47.698;19.050;2022-07-17T02:22:43;1.83;;;0.93;;
64936;SDS011;51452;47.698;19.050;2022-07-17T02:25:10;1.55;;;0.93;;
64936;SDS011;51452;47.698;19.050;2022-07-17T02:27:36;2.83;;;1.20;;
64936;SDS011;51452;47.698;19.050;2022-07-17T02:30:03;2.65;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-17T02:32:29;3.00;;;1.13;;
64936;SDS011;51452;47.698;19.050;2022-07-17T02:34:55;2.35;;;0.93;;
64936;SDS011;51452;47.698;19.050;2022-07-17T02:37:20;5.25;;;1.20;;
64936;SDS011;51452;47.698;19.050;2022-07-17T02:39:45;3.85;;;1.10;;
64936;SDS011;51452;47.698;19.050;2022-07-17T02:42:20;2.60;;;1.17;;
64936;SDS011;51452;47.698;19.050;2022-07-17T02:44:47;2.58;;;1.10;;
64936;SDS011;51452;47.698;19.050;2022-07-17T02:47:13;2.40;;;1.20;;
64936;SDS011;51452;47.698;19.050;2022-07-17T02:49:45;3.90;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-17T02:52:11;2.08;;;0.93;;
64936;SDS011;51452;47.698;19.050;2022-07-17T02:54:36;1.25;;;0.85;;
64936;SDS011;51452;47.698;19.050;2022-07-17T02:57:01;1.33;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-17T02:59:27;1.60;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T03:01:52;2.42;;;0.85;;
64936;SDS011;51452;47.698;19.050;2022-07-17T03:04:17;2.47;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-17T03:06:43;2.17;;;0.77;;
64936;SDS011;51452;47.698;19.050;2022-07-17T03:09:08;1.35;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T03:11:33;1.90;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-17T03:13:59;1.73;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-17T03:16:24;1.20;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T03:18:50;1.45;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T03:21:15;1.70;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T03:23:40;1.80;;;0.82;;
64936;SDS011;51452;47.698;19.050;2022-07-17T03:26:06;0.93;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T03:28:31;1.20;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-17T03:30:56;2.30;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-17T03:33:22;1.60;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T03:35:47;2.60;;;0.82;;
64936;SDS011;51452;47.698;19.050;2022-07-17T03:38:12;1.75;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-17T03:40:38;0.98;;;0.77;;
64936;SDS011;51452;47.698;19.050;2022-07-17T03:43:03;3.15;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T03:45:28;1.70;;;1.10;;
64936;SDS011;51452;47.698;19.050;2022-07-17T03:47:54;2.67;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T03:50:19;1.88;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T03:52:44;1.20;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T03:55:10;2.65;;;1.05;;
64936;SDS011;51452;47.698;19.050;2022-07-17T03:57:35;1.10;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T04:00:00;1.90;;;0.77;;
64936;SDS011;51452;47.698;19.050;2022-07-17T04:02:26;1.33;;;0.63;;
64936;SDS011;51452;47.698;19.050;2022-07-17T04:04:51;1.88;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T04:07:17;2.22;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T04:09:56;3.83;;;0.85;;
64936;SDS011;51452;47.698;19.050;2022-07-17T04:12:22;0.82;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T04:14:48;1.95;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T04:17:14;1.35;;;0.63;;
64936;SDS011;51452;47.698;19.050;2022-07-17T04:19:40;1.67;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T04:22:05;1.35;;;0.85;;
64936;SDS011;51452;47.698;19.050;2022-07-17T04:24:30;1.50;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T04:26:56;1.00;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T04:29:21;4.57;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T04:31:46;1.63;;;0.75;;
64936;SDS011;51452;47.698;19.050;2022-07-17T04:34:12;2.50;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T04:36:37;2.13;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T04:39:02;3.08;;;0.75;;
64936;SDS011;51452;47.698;19.050;2022-07-17T04:41:28;1.52;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T04:43:53;1.40;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T04:46:19;3.33;;;0.63;;
64936;SDS011;51452;47.698;19.050;2022-07-17T04:48:44;2.95;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T04:51:09;1.83;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T04:53:35;1.45;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T04:56:02;1.80;;;0.88;;
64936;SDS011;51452;47.698;19.050;2022-07-17T04:58:28;1.95;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T05:00:53;1.90;;;0.75;;
64936;SDS011;51452;47.698;19.050;2022-07-17T05:03:19;2.95;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T05:05:44;1.05;;;0.65;;
64936;SDS011;51452;47.698;19.050;2022-07-17T05:08:09;1.80;;;0.57;;
64936;SDS011;51452;47.698;19.050;2022-07-17T05:10:35;2.28;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T05:13:00;3.63;;;0.77;;
64936;SDS011;51452;47.698;19.050;2022-07-17T05:15:26;2.70;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T05:17:51;3.55;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-17T05:20:16;1.08;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T05:22:42;2.05;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T05:25:07;1.38;;;0.73;;
64936;SDS011;51452;47.698;19.050;2022-07-17T05:27:33;1.35;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T05:29:59;3.60;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-17T05:32:24;1.30;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T05:34:50;1.20;;;0.85;;
64936;SDS011;51452;47.698;19.050;2022-07-17T05:37:15;0.80;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T05:39:40;2.00;;;0.82;;
64936;SDS011;51452;47.698;19.050;2022-07-17T05:42:06;1.17;;;0.65;;
64936;SDS011;51452;47.698;19.050;2022-07-17T05:44:31;1.15;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T05:46:57;0.88;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T05:49:22;1.00;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T05:51:47;2.28;;;0.77;;
64936;SDS011;51452;47.698;19.050;2022-07-17T05:54:12;1.70;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T05:56:38;1.80;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T05:59:03;4.97;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T06:01:29;2.53;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T06:03:54;3.03;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T06:06:20;4.72;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T06:08:46;0.88;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T06:11:11;1.80;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T06:13:37;1.70;;;0.77;;
64936;SDS011;51452;47.698;19.050;2022-07-17T06:16:02;2.55;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T06:18:28;1.85;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-17T06:20:53;1.80;;;0.73;;
64936;SDS011;51452;47.698;19.050;2022-07-17T06:23:19;1.40;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T06:25:44;1.13;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T06:28:09;1.65;;;0.63;;
64936;SDS011;51452;47.698;19.050;2022-07-17T06:30:35;0.73;;;0.50;;
64936;SDS011;51452;47.698;19.050;2022-07-17T06:33:00;1.38;;;0.65;;
64936;SDS011;51452;47.698;19.050;2022-07-17T06:35:26;1.55;;;0.77;;
64936;SDS011;51452;47.698;19.050;2022-07-17T06:37:51;1.80;;;0.75;;
64936;SDS011;51452;47.698;19.050;2022-07-17T06:40:16;3.95;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T06:42:42;4.13;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T06:45:08;1.30;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T06:47:33;2.67;;;0.63;;
64936;SDS011;51452;47.698;19.050;2022-07-17T06:49:59;1.77;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T06:52:24;1.83;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T06:54:49;1.88;;;0.95;;
64936;SDS011;51452;47.698;19.050;2022-07-17T06:57:15;0.93;;;0.55;;
64936;SDS011;51452;47.698;19.050;2022-07-17T06:59:40;0.77;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T07:02:05;2.17;;;0.63;;
64936;SDS011;51452;47.698;19.050;2022-07-17T07:04:31;3.03;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T07:06:56;4.88;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T07:09:22;1.05;;;0.52;;
64936;SDS011;51452;47.698;19.050;2022-07-17T07:11:47;2.47;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T07:14:12;1.30;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T07:16:38;2.33;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T07:19:03;1.80;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T07:21:29;2.30;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-17T07:23:55;1.83;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T07:26:20;1.35;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T07:28:47;1.00;;;0.63;;
64936;SDS011;51452;47.698;19.050;2022-07-17T07:31:12;1.25;;;0.63;;
64936;SDS011;51452;47.698;19.050;2022-07-17T07:33:38;0.90;;;0.68;;
64936;SDS011;51452;47.698;19.050;2022-07-17T07:36:04;1.35;;;0.52;;
64936;SDS011;51452;47.698;19.050;2022-07-17T07:38:30;1.77;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T07:40:55;4.78;;;0.65;;
64936;SDS011;51452;47.698;19.050;2022-07-17T07:43:21;2.25;;;0.77;;
64936;SDS011;51452;47.698;19.050;2022-07-17T07:45:46;1.27;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T07:48:11;2.22;;;0.65;;
64936;SDS011;51452;47.698;19.050;2022-07-17T07:50:37;2.53;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T07:53:02;1.77;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T07:55:28;2.95;;;0.85;;
64936;SDS011;51452;47.698;19.050;2022-07-17T08:00:32;3.67;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T08:02:58;1.60;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T08:05:24;3.03;;;0.63;;
64936;SDS011;51452;47.698;19.050;2022-07-17T08:07:50;2.75;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T08:10:15;1.15;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T08:12:41;2.75;;;0.65;;
64936;SDS011;51452;47.698;19.050;2022-07-17T08:15:06;1.08;;;0.50;;
64936;SDS011;51452;47.698;19.050;2022-07-17T08:17:32;11.45;;;1.10;;
64936;SDS011;51452;47.698;19.050;2022-07-17T08:19:57;1.50;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T08:22:22;2.40;;;0.50;;
64936;SDS011;51452;47.698;19.050;2022-07-17T08:24:48;3.20;;;0.57;;
64936;SDS011;51452;47.698;19.050;2022-07-17T08:27:13;2.85;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T08:29:39;1.40;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T08:32:04;2.25;;;0.93;;
64936;SDS011;51452;47.698;19.050;2022-07-17T08:34:30;3.03;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T08:36:55;2.15;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T08:39:20;1.45;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T08:41:46;3.10;;;0.88;;
64936;SDS011;51452;47.698;19.050;2022-07-17T08:44:11;1.52;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T08:46:37;3.60;;;0.68;;
64936;SDS011;51452;47.698;19.050;2022-07-17T08:49:04;2.88;;;0.63;;
64936;SDS011;51452;47.698;19.050;2022-07-17T08:51:31;1.75;;;0.55;;
64936;SDS011;51452;47.698;19.050;2022-07-17T08:53:57;0.75;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T08:56:23;3.50;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T08:58:49;2.38;;;0.82;;
64936;SDS011;51452;47.698;19.050;2022-07-17T09:01:16;1.27;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T09:04:04;1.92;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T09:06:34;1.95;;;0.75;;
64936;SDS011;51452;47.698;19.050;2022-07-17T09:09:04;1.00;;;0.63;;
64936;SDS011;51452;47.698;19.050;2022-07-17T09:11:41;1.75;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T09:14:06;3.03;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T09:16:34;2.97;;;0.73;;
64936;SDS011;51452;47.698;19.050;2022-07-17T09:19:01;2.03;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T09:21:27;2.40;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T09:24:00;3.40;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T09:26:30;2.10;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T09:28:57;2.05;;;0.65;;
64936;SDS011;51452;47.698;19.050;2022-07-17T09:31:27;9.20;;;0.88;;
64936;SDS011;51452;47.698;19.050;2022-07-17T09:33:54;2.70;;;0.65;;
64936;SDS011;51452;47.698;19.050;2022-07-17T09:36:20;1.95;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T09:38:46;2.95;;;0.77;;
64936;SDS011;51452;47.698;19.050;2022-07-17T09:41:17;1.60;;;0.77;;
64936;SDS011;51452;47.698;19.050;2022-07-17T09:46:17;4.95;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T09:48:54;3.00;;;0.77;;
64936;SDS011;51452;47.698;19.050;2022-07-17T09:51:26;1.00;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T09:53:55;7.70;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-17T09:56:23;4.53;;;0.73;;
64936;SDS011;51452;47.698;19.050;2022-07-17T09:58:51;1.33;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T10:01:22;2.63;;;0.93;;
64936;SDS011;51452;47.698;19.050;2022-07-17T10:03:48;0.85;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T10:06:15;2.83;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T10:08:41;1.60;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T10:11:07;2.50;;;0.95;;
64936;SDS011;51452;47.698;19.050;2022-07-17T10:13:36;1.83;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T10:16:04;1.88;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T10:18:37;1.90;;;0.73;;
64936;SDS011;51452;47.698;19.050;2022-07-17T10:21:07;1.60;;;0.73;;
64936;SDS011;51452;47.698;19.050;2022-07-17T10:23:36;1.83;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T10:26:02;1.98;;;0.73;;
64936;SDS011;51452;47.698;19.050;2022-07-17T10:28:44;1.63;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T10:31:22;3.13;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T10:33:55;1.50;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T10:39:20;1.55;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T10:41:59;2.20;;;0.77;;
64936;SDS011;51452;47.698;19.050;2022-07-17T10:44:29;1.35;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T10:46:57;1.58;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T10:49:23;2.00;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T10:51:49;2.67;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T10:54:18;1.55;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T10:56:44;1.42;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T10:59:10;1.45;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T11:01:35;1.73;;;0.75;;
64936;SDS011;51452;47.698;19.050;2022-07-17T11:04:01;1.83;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T11:06:28;2.92;;;1.30;;
64936;SDS011;51452;47.698;19.050;2022-07-17T11:11:44;1.48;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T11:16:47;2.03;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T11:19:31;1.95;;;0.95;;
64936;SDS011;51452;47.698;19.050;2022-07-17T11:22:04;2.78;;;0.75;;
64936;SDS011;51452;47.698;19.050;2022-07-17T11:24:38;2.85;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T11:27:04;3.50;;;0.85;;
64936;SDS011;51452;47.698;19.050;2022-07-17T11:29:29;1.65;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T11:32:00;2.60;;;0.68;;
64936;SDS011;51452;47.698;19.050;2022-07-17T11:34:25;1.52;;;0.73;;
64936;SDS011;51452;47.698;19.050;2022-07-17T11:36:51;4.00;;;0.98;;
64936;SDS011;51452;47.698;19.050;2022-07-17T11:39:24;1.45;;;0.50;;
64936;SDS011;51452;47.698;19.050;2022-07-17T11:41:51;0.75;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T11:44:18;3.88;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-17T11:46:50;2.97;;;0.75;;
64936;SDS011;51452;47.698;19.050;2022-07-17T11:52:05;1.88;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T11:54:51;6.43;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T11:57:20;3.58;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T11:59:47;1.48;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T12:02:13;1.65;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T12:04:51;1.38;;;0.85;;
64936;SDS011;51452;47.698;19.050;2022-07-17T12:07:19;1.90;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T12:09:45;1.60;;;0.75;;
64936;SDS011;51452;47.698;19.050;2022-07-17T12:12:18;1.42;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T12:14:54;2.08;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T12:17:20;1.33;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T12:19:46;1.02;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T12:22:12;1.65;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T12:24:39;1.77;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T12:27:07;1.67;;;0.85;;
64936;SDS011;51452;47.698;19.050;2022-07-17T12:29:34;3.15;;;0.73;;
64936;SDS011;51452;47.698;19.050;2022-07-17T12:32:01;1.48;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T12:34:36;1.38;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T12:37:02;1.60;;;0.73;;
64936;SDS011;51452;47.698;19.050;2022-07-17T12:39:29;1.35;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T12:41:55;1.50;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T12:44:21;1.13;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T12:46:47;2.45;;;0.77;;
64936;SDS011;51452;47.698;19.050;2022-07-17T12:49:12;3.35;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T12:51:37;2.10;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-17T12:54:03;2.03;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T12:56:28;1.38;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T12:58:53;3.15;;;0.65;;
64936;SDS011;51452;47.698;19.050;2022-07-17T13:01:19;1.40;;;0.68;;
64936;SDS011;51452;47.698;19.050;2022-07-17T13:03:44;3.67;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T13:06:10;2.50;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-17T13:08:35;1.33;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T13:11:01;3.65;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-17T13:13:28;1.60;;;0.65;;
64936;SDS011;51452;47.698;19.050;2022-07-17T13:15:54;1.30;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T13:18:19;1.85;;;0.98;;
64936;SDS011;51452;47.698;19.050;2022-07-17T13:20:45;0.95;;;0.68;;
64936;SDS011;51452;47.698;19.050;2022-07-17T13:23:11;1.33;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T13:25:36;3.50;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T13:28:02;0.98;;;0.63;;
64936;SDS011;51452;47.698;19.050;2022-07-17T13:30:28;1.10;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T13:32:53;2.17;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-17T13:35:18;1.40;;;0.73;;
64936;SDS011;51452;47.698;19.050;2022-07-17T13:37:44;2.78;;;0.75;;
64936;SDS011;51452;47.698;19.050;2022-07-17T13:40:10;1.02;;;0.50;;
64936;SDS011;51452;47.698;19.050;2022-07-17T13:42:35;1.50;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T13:45:01;3.30;;;0.63;;
64936;SDS011;51452;47.698;19.050;2022-07-17T13:47:27;1.40;;;0.50;;
64936;SDS011;51452;47.698;19.050;2022-07-17T13:49:53;2.17;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T13:52:20;0.98;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T13:54:46;1.42;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T13:57:12;2.40;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T13:59:37;1.33;;;0.50;;
64936;SDS011;51452;47.698;19.050;2022-07-17T14:02:02;6.28;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T14:04:28;2.17;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T14:06:53;3.22;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T14:09:18;1.65;;;0.93;;
64936;SDS011;51452;47.698;19.050;2022-07-17T14:11:44;0.85;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T14:14:09;2.75;;;0.52;;
64936;SDS011;51452;47.698;19.050;2022-07-17T14:16:35;1.75;;;0.65;;
64936;SDS011;51452;47.698;19.050;2022-07-17T14:19:03;1.45;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T14:21:29;3.33;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T14:24:00;1.95;;;0.75;;
64936;SDS011;51452;47.698;19.050;2022-07-17T14:26:26;2.80;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T14:28:51;1.38;;;0.65;;
64936;SDS011;51452;47.698;19.050;2022-07-17T14:31:17;1.50;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-17T14:33:43;2.33;;;0.68;;
64936;SDS011;51452;47.698;19.050;2022-07-17T14:36:09;2.22;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-17T14:38:35;1.20;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T14:41:01;1.70;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T14:43:26;3.08;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-17T14:45:52;1.20;;;0.52;;