sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25331;SDS011;13284;52.748;13.452;2022-07-24T00:02:18;1.70;;;1.60;;
25331;SDS011;13284;52.748;13.452;2022-07-24T00:04:45;1.60;;;1.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T00:07:10;1.90;;;1.70;;
25331;SDS011;13284;52.748;13.452;2022-07-24T00:09:35;1.67;;;1.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T00:12:01;1.53;;;1.43;;
25331;SDS011;13284;52.748;13.452;2022-07-24T00:14:27;1.57;;;1.47;;
25331;SDS011;13284;52.748;13.452;2022-07-24T00:16:52;1.87;;;1.77;;
25331;SDS011;13284;52.748;13.452;2022-07-24T00:19:18;1.90;;;1.70;;
25331;SDS011;13284;52.748;13.452;2022-07-24T00:21:43;3.70;;;1.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T00:24:09;2.17;;;1.97;;
25331;SDS011;13284;52.748;13.452;2022-07-24T00:26:35;2.20;;;2.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T00:29:00;2.00;;;1.90;;
25331;SDS011;13284;52.748;13.452;2022-07-24T00:31:26;3.90;;;1.40;;
25331;SDS011;13284;52.748;13.452;2022-07-24T00:33:51;1.67;;;1.57;;
25331;SDS011;13284;52.748;13.452;2022-07-24T00:36:17;1.80;;;1.67;;
25331;SDS011;13284;52.748;13.452;2022-07-24T00:38:42;1.63;;;1.53;;
25331;SDS011;13284;52.748;13.452;2022-07-24T00:41:08;1.90;;;1.73;;
25331;SDS011;13284;52.748;13.452;2022-07-24T00:43:34;1.70;;;1.60;;
25331;SDS011;13284;52.748;13.452;2022-07-24T00:45:59;1.97;;;1.80;;
25331;SDS011;13284;52.748;13.452;2022-07-24T00:48:25;1.80;;;1.70;;
25331;SDS011;13284;52.748;13.452;2022-07-24T00:50:50;1.80;;;1.70;;
25331;SDS011;13284;52.748;13.452;2022-07-24T00:53:16;1.60;;;1.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T00:55:42;1.57;;;1.47;;
25331;SDS011;13284;52.748;13.452;2022-07-24T00:58:08;1.70;;;1.60;;
25331;SDS011;13284;52.748;13.452;2022-07-24T01:00:34;1.80;;;1.70;;
25331;SDS011;13284;52.748;13.452;2022-07-24T01:02:59;3.43;;;2.10;;
25331;SDS011;13284;52.748;13.452;2022-07-24T01:05:25;2.20;;;2.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T01:07:51;2.00;;;1.90;;
25331;SDS011;13284;52.748;13.452;2022-07-24T01:10:16;1.63;;;1.53;;
25331;SDS011;13284;52.748;13.452;2022-07-24T01:12:42;2.83;;;2.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T01:15:08;2.77;;;2.20;;
25331;SDS011;13284;52.748;13.452;2022-07-24T01:17:36;2.67;;;1.87;;
25331;SDS011;13284;52.748;13.452;2022-07-24T01:20:04;2.60;;;2.40;;
25331;SDS011;13284;52.748;13.452;2022-07-24T01:22:31;2.00;;;1.90;;
25331;SDS011;13284;52.748;13.452;2022-07-24T01:24:57;2.23;;;2.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T01:27:23;2.10;;;2.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T01:29:50;2.37;;;2.17;;
25331;SDS011;13284;52.748;13.452;2022-07-24T01:32:16;2.50;;;2.30;;
25331;SDS011;13284;52.748;13.452;2022-07-24T01:34:41;2.33;;;2.13;;
25331;SDS011;13284;52.748;13.452;2022-07-24T01:37:07;2.60;;;2.07;;
25331;SDS011;13284;52.748;13.452;2022-07-24T01:39:33;2.83;;;2.17;;
25331;SDS011;13284;52.748;13.452;2022-07-24T01:41:58;2.60;;;2.13;;
25331;SDS011;13284;52.748;13.452;2022-07-24T01:44:24;2.03;;;1.83;;
25331;SDS011;13284;52.748;13.452;2022-07-24T01:46:49;2.57;;;2.37;;
25331;SDS011;13284;52.748;13.452;2022-07-24T01:49:15;1.97;;;1.87;;
25331;SDS011;13284;52.748;13.452;2022-07-24T01:51:40;2.13;;;2.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T01:54:06;2.90;;;2.70;;
25331;SDS011;13284;52.748;13.452;2022-07-24T01:56:32;2.43;;;2.23;;
25331;SDS011;13284;52.748;13.452;2022-07-24T01:58:58;4.33;;;2.33;;
25331;SDS011;13284;52.748;13.452;2022-07-24T02:01:24;2.20;;;2.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T02:03:50;2.80;;;2.33;;
25331;SDS011;13284;52.748;13.452;2022-07-24T02:06:15;4.90;;;2.43;;
25331;SDS011;13284;52.748;13.452;2022-07-24T02:08:41;2.90;;;2.70;;
25331;SDS011;13284;52.748;13.452;2022-07-24T02:11:07;2.50;;;2.30;;
25331;SDS011;13284;52.748;13.452;2022-07-24T02:13:32;3.93;;;2.90;;
25331;SDS011;13284;52.748;13.452;2022-07-24T02:15:58;3.00;;;2.70;;
25331;SDS011;13284;52.748;13.452;2022-07-24T02:18:23;2.80;;;2.60;;
25331;SDS011;13284;52.748;13.452;2022-07-24T02:20:49;3.10;;;2.90;;
25331;SDS011;13284;52.748;13.452;2022-07-24T02:23:15;4.00;;;2.60;;
25331;SDS011;13284;52.748;13.452;2022-07-24T02:25:43;2.83;;;2.63;;
25331;SDS011;13284;52.748;13.452;2022-07-24T02:28:10;2.70;;;2.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T02:30:36;3.07;;;2.77;;
25331;SDS011;13284;52.748;13.452;2022-07-24T02:33:02;3.03;;;2.73;;
25331;SDS011;13284;52.748;13.452;2022-07-24T02:35:28;3.30;;;3.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T02:37:53;2.93;;;2.63;;
25331;SDS011;13284;52.748;13.452;2022-07-24T02:40:19;2.90;;;2.70;;
25331;SDS011;13284;52.748;13.452;2022-07-24T02:42:44;2.57;;;2.37;;
25331;SDS011;13284;52.748;13.452;2022-07-24T02:45:10;2.87;;;2.67;;
25331;SDS011;13284;52.748;13.452;2022-07-24T02:47:38;2.80;;;2.60;;
25331;SDS011;13284;52.748;13.452;2022-07-24T02:50:18;2.37;;;2.17;;
25331;SDS011;13284;52.748;13.452;2022-07-24T02:52:44;3.03;;;2.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T02:55:10;2.40;;;2.20;;
25331;SDS011;13284;52.748;13.452;2022-07-24T02:57:36;3.27;;;2.97;;
25331;SDS011;13284;52.748;13.452;2022-07-24T03:00:05;2.83;;;2.43;;
25331;SDS011;13284;52.748;13.452;2022-07-24T03:02:34;3.40;;;2.70;;
25331;SDS011;13284;52.748;13.452;2022-07-24T03:04:59;2.90;;;2.70;;
25331;SDS011;13284;52.748;13.452;2022-07-24T03:07:26;3.00;;;2.80;;
25331;SDS011;13284;52.748;13.452;2022-07-24T03:09:52;2.30;;;2.10;;
25331;SDS011;13284;52.748;13.452;2022-07-24T03:12:17;2.60;;;2.37;;
25331;SDS011;13284;52.748;13.452;2022-07-24T03:14:43;2.80;;;2.60;;
25331;SDS011;13284;52.748;13.452;2022-07-24T03:17:08;2.80;;;2.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T03:19:34;2.53;;;2.33;;
25331;SDS011;13284;52.748;13.452;2022-07-24T03:21:59;2.43;;;2.23;;
25331;SDS011;13284;52.748;13.452;2022-07-24T03:24:25;2.50;;;2.30;;
25331;SDS011;13284;52.748;13.452;2022-07-24T03:26:51;2.47;;;2.23;;
25331;SDS011;13284;52.748;13.452;2022-07-24T03:29:16;2.80;;;2.33;;
25331;SDS011;13284;52.748;13.452;2022-07-24T03:31:42;2.60;;;2.30;;
25331;SDS011;13284;52.748;13.452;2022-07-24T03:34:07;3.03;;;2.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T03:36:33;3.17;;;2.87;;
25331;SDS011;13284;52.748;13.452;2022-07-24T03:38:58;12.13;;;6.10;;
25331;SDS011;13284;52.748;13.452;2022-07-24T03:41:24;3.80;;;3.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T03:43:49;2.97;;;2.53;;
25331;SDS011;13284;52.748;13.452;2022-07-24T03:46:15;2.80;;;2.60;;
25331;SDS011;13284;52.748;13.452;2022-07-24T03:48:41;3.00;;;2.40;;
25331;SDS011;13284;52.748;13.452;2022-07-24T03:51:06;2.43;;;2.23;;
25331;SDS011;13284;52.748;13.452;2022-07-24T03:53:31;3.77;;;3.23;;
25331;SDS011;13284;52.748;13.452;2022-07-24T03:55:57;3.53;;;3.23;;
25331;SDS011;13284;52.748;13.452;2022-07-24T03:58:23;3.27;;;2.73;;
25331;SDS011;13284;52.748;13.452;2022-07-24T04:00:48;3.63;;;3.33;;
25331;SDS011;13284;52.748;13.452;2022-07-24T04:03:13;2.73;;;2.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T04:05:39;2.27;;;2.07;;
25331;SDS011;13284;52.748;13.452;2022-07-24T04:08:04;2.20;;;2.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T04:10:30;2.90;;;2.30;;
25331;SDS011;13284;52.748;13.452;2022-07-24T04:12:55;2.30;;;2.10;;
25331;SDS011;13284;52.748;13.452;2022-07-24T04:15:21;1.97;;;1.87;;
25331;SDS011;13284;52.748;13.452;2022-07-24T04:17:47;2.43;;;2.23;;
25331;SDS011;13284;52.748;13.452;2022-07-24T04:20:12;2.23;;;2.13;;
25331;SDS011;13284;52.748;13.452;2022-07-24T04:22:38;2.67;;;2.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T04:25:03;4.20;;;2.30;;
25331;SDS011;13284;52.748;13.452;2022-07-24T04:27:29;2.67;;;2.10;;
25331;SDS011;13284;52.748;13.452;2022-07-24T04:29:55;2.50;;;2.30;;
25331;SDS011;13284;52.748;13.452;2022-07-24T04:32:20;2.53;;;1.97;;
25331;SDS011;13284;52.748;13.452;2022-07-24T04:34:46;2.63;;;2.20;;
25331;SDS011;13284;52.748;13.452;2022-07-24T04:37:11;2.20;;;1.93;;
25331;SDS011;13284;52.748;13.452;2022-07-24T04:39:37;2.10;;;1.90;;
25331;SDS011;13284;52.748;13.452;2022-07-24T04:42:02;3.00;;;2.10;;
25331;SDS011;13284;52.748;13.452;2022-07-24T04:44:28;2.10;;;1.90;;
25331;SDS011;13284;52.748;13.452;2022-07-24T04:46:53;2.60;;;2.40;;
25331;SDS011;13284;52.748;13.452;2022-07-24T04:49:19;2.60;;;2.40;;
25331;SDS011;13284;52.748;13.452;2022-07-24T04:51:44;2.90;;;2.07;;
25331;SDS011;13284;52.748;13.452;2022-07-24T04:54:10;2.23;;;2.03;;
25331;SDS011;13284;52.748;13.452;2022-07-24T04:56:35;1.90;;;1.80;;
25331;SDS011;13284;52.748;13.452;2022-07-24T04:59:01;2.70;;;2.10;;
25331;SDS011;13284;52.748;13.452;2022-07-24T05:01:29;2.03;;;1.83;;
25331;SDS011;13284;52.748;13.452;2022-07-24T05:03:54;2.07;;;1.87;;
25331;SDS011;13284;52.748;13.452;2022-07-24T05:06:21;2.63;;;2.10;;
25331;SDS011;13284;52.748;13.452;2022-07-24T05:08:48;3.27;;;2.20;;
25331;SDS011;13284;52.748;13.452;2022-07-24T05:11:13;2.13;;;2.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T05:13:39;3.97;;;2.10;;
25331;SDS011;13284;52.748;13.452;2022-07-24T05:16:04;2.37;;;1.80;;
25331;SDS011;13284;52.748;13.452;2022-07-24T05:18:30;1.90;;;1.80;;
25331;SDS011;13284;52.748;13.452;2022-07-24T05:20:55;2.40;;;2.20;;
25331;SDS011;13284;52.748;13.452;2022-07-24T05:23:21;2.90;;;2.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T05:25:47;1.87;;;1.77;;
25331;SDS011;13284;52.748;13.452;2022-07-24T05:28:12;1.97;;;1.87;;
25331;SDS011;13284;52.748;13.452;2022-07-24T05:30:38;1.60;;;1.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T05:33:03;3.00;;;1.97;;
25331;SDS011;13284;52.748;13.452;2022-07-24T05:35:29;2.60;;;1.80;;
25331;SDS011;13284;52.748;13.452;2022-07-24T05:37:54;3.13;;;1.90;;
25331;SDS011;13284;52.748;13.452;2022-07-24T05:40:20;2.23;;;2.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T05:42:46;1.73;;;1.63;;
25331;SDS011;13284;52.748;13.452;2022-07-24T05:45:11;2.43;;;2.23;;
25331;SDS011;13284;52.748;13.452;2022-07-24T05:47:37;2.97;;;1.80;;
25331;SDS011;13284;52.748;13.452;2022-07-24T05:50:11;1.83;;;1.70;;
25331;SDS011;13284;52.748;13.452;2022-07-24T05:52:38;2.07;;;1.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T05:55:04;1.90;;;1.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T05:57:30;1.93;;;1.83;;
25331;SDS011;13284;52.748;13.452;2022-07-24T05:59:56;2.30;;;1.90;;
25331;SDS011;13284;52.748;13.452;2022-07-24T06:02:22;1.87;;;1.77;;
25331;SDS011;13284;52.748;13.452;2022-07-24T06:04:48;3.10;;;1.57;;
25331;SDS011;13284;52.748;13.452;2022-07-24T06:07:13;2.83;;;1.57;;
25331;SDS011;13284;52.748;13.452;2022-07-24T06:09:39;3.83;;;1.80;;
25331;SDS011;13284;52.748;13.452;2022-07-24T06:12:05;1.70;;;1.60;;
25331;SDS011;13284;52.748;13.452;2022-07-24T06:14:31;2.80;;;1.93;;
25331;SDS011;13284;52.748;13.452;2022-07-24T06:16:58;2.80;;;1.90;;
25331;SDS011;13284;52.748;13.452;2022-07-24T06:19:24;3.53;;;1.93;;
25331;SDS011;13284;52.748;13.452;2022-07-24T06:21:50;2.07;;;1.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T06:24:16;2.93;;;1.40;;
25331;SDS011;13284;52.748;13.452;2022-07-24T06:26:41;1.50;;;1.40;;
25331;SDS011;13284;52.748;13.452;2022-07-24T06:29:07;1.60;;;1.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T06:31:32;2.70;;;1.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T06:33:58;2.13;;;1.93;;
25331;SDS011;13284;52.748;13.452;2022-07-24T06:36:23;1.60;;;1.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T06:38:49;1.83;;;1.57;;
25331;SDS011;13284;52.748;13.452;2022-07-24T06:41:14;1.63;;;1.47;;
25331;SDS011;13284;52.748;13.452;2022-07-24T06:43:40;2.40;;;1.53;;
25331;SDS011;13284;52.748;13.452;2022-07-24T06:46:05;3.10;;;1.40;;
25331;SDS011;13284;52.748;13.452;2022-07-24T06:48:31;2.90;;;1.60;;
25331;SDS011;13284;52.748;13.452;2022-07-24T06:50:57;2.83;;;1.70;;
25331;SDS011;13284;52.748;13.452;2022-07-24T06:53:23;2.37;;;2.17;;
25331;SDS011;13284;52.748;13.452;2022-07-24T06:55:48;1.53;;;1.43;;
25331;SDS011;13284;52.748;13.452;2022-07-24T06:58:18;1.83;;;1.43;;
25331;SDS011;13284;52.748;13.452;2022-07-24T07:00:44;1.77;;;1.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T07:03:10;1.70;;;1.60;;
25331;SDS011;13284;52.748;13.452;2022-07-24T07:05:36;1.60;;;1.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T07:08:01;1.67;;;1.57;;
25331;SDS011;13284;52.748;13.452;2022-07-24T07:10:27;1.40;;;1.30;;
25331;SDS011;13284;52.748;13.452;2022-07-24T07:12:53;1.90;;;1.27;;
25331;SDS011;13284;52.748;13.452;2022-07-24T07:15:18;2.10;;;1.80;;
25331;SDS011;13284;52.748;13.452;2022-07-24T07:17:44;1.40;;;1.20;;
25331;SDS011;13284;52.748;13.452;2022-07-24T07:20:10;1.97;;;1.77;;
25331;SDS011;13284;52.748;13.452;2022-07-24T07:22:36;3.37;;;1.67;;
25331;SDS011;13284;52.748;13.452;2022-07-24T07:25:02;2.60;;;1.93;;
25331;SDS011;13284;52.748;13.452;2022-07-24T07:27:28;2.23;;;1.70;;
25331;SDS011;13284;52.748;13.452;2022-07-24T07:29:54;1.63;;;1.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T07:32:19;2.53;;;1.70;;
25331;SDS011;13284;52.748;13.452;2022-07-24T07:34:45;1.70;;;1.60;;
25331;SDS011;13284;52.748;13.452;2022-07-24T07:37:10;1.47;;;1.33;;
25331;SDS011;13284;52.748;13.452;2022-07-24T07:39:36;5.87;;;2.20;;
25331;SDS011;13284;52.748;13.452;2022-07-24T07:42:01;1.83;;;1.73;;
25331;SDS011;13284;52.748;13.452;2022-07-24T07:44:27;2.33;;;1.80;;
25331;SDS011;13284;52.748;13.452;2022-07-24T07:46:52;1.40;;;1.30;;
25331;SDS011;13284;52.748;13.452;2022-07-24T07:49:18;1.57;;;1.40;;
25331;SDS011;13284;52.748;13.452;2022-07-24T07:51:43;1.90;;;1.70;;
25331;SDS011;13284;52.748;13.452;2022-07-24T07:54:12;1.50;;;1.40;;
25331;SDS011;13284;52.748;13.452;2022-07-24T07:56:38;2.60;;;1.67;;
25331;SDS011;13284;52.748;13.452;2022-07-24T07:59:04;1.50;;;1.40;;
25331;SDS011;13284;52.748;13.452;2022-07-24T08:01:30;1.50;;;1.40;;
25331;SDS011;13284;52.748;13.452;2022-07-24T08:03:55;2.50;;;1.40;;
25331;SDS011;13284;52.748;13.452;2022-07-24T08:06:21;1.60;;;1.23;;
25331;SDS011;13284;52.748;13.452;2022-07-24T08:08:46;2.70;;;1.53;;
25331;SDS011;13284;52.748;13.452;2022-07-24T08:11:12;1.70;;;1.60;;
25331;SDS011;13284;52.748;13.452;2022-07-24T08:13:37;1.93;;;1.40;;
25331;SDS011;13284;52.748;13.452;2022-07-24T08:16:03;1.50;;;1.40;;
25331;SDS011;13284;52.748;13.452;2022-07-24T08:18:29;1.73;;;1.40;;
25331;SDS011;13284;52.748;13.452;2022-07-24T08:20:54;1.13;;;1.03;;
25331;SDS011;13284;52.748;13.452;2022-07-24T08:23:20;1.30;;;1.20;;
25331;SDS011;13284;52.748;13.452;2022-07-24T08:25:47;1.93;;;1.33;;
25331;SDS011;13284;52.748;13.452;2022-07-24T08:28:13;2.50;;;1.33;;
25331;SDS011;13284;52.748;13.452;2022-07-24T08:30:39;1.83;;;1.40;;
25331;SDS011;13284;52.748;13.452;2022-07-24T08:33:04;1.40;;;1.30;;
25331;SDS011;13284;52.748;13.452;2022-07-24T08:35:30;0.93;;;0.93;;
25331;SDS011;13284;52.748;13.452;2022-07-24T08:37:55;1.20;;;1.10;;
25331;SDS011;13284;52.748;13.452;2022-07-24T08:40:21;1.17;;;1.07;;
25331;SDS011;13284;52.748;13.452;2022-07-24T08:42:47;1.33;;;1.23;;
25331;SDS011;13284;52.748;13.452;2022-07-24T08:45:13;2.30;;;1.20;;
25331;SDS011;13284;52.748;13.452;2022-07-24T08:47:39;1.50;;;1.40;;
25331;SDS011;13284;52.748;13.452;2022-07-24T08:50:06;1.40;;;0.93;;
25331;SDS011;13284;52.748;13.452;2022-07-24T08:52:33;1.07;;;1.07;;
25331;SDS011;13284;52.748;13.452;2022-07-24T08:55:00;1.93;;;1.20;;
25331;SDS011;13284;52.748;13.452;2022-07-24T08:57:26;1.53;;;1.40;;
25331;SDS011;13284;52.748;13.452;2022-07-24T08:59:52;1.30;;;1.20;;
25331;SDS011;13284;52.748;13.452;2022-07-24T09:02:17;2.77;;;1.33;;
25331;SDS011;13284;52.748;13.452;2022-07-24T09:04:44;0.97;;;0.97;;
25331;SDS011;13284;52.748;13.452;2022-07-24T09:07:14;2.53;;;1.20;;
25331;SDS011;13284;52.748;13.452;2022-07-24T09:09:42;1.43;;;1.23;;
25331;SDS011;13284;52.748;13.452;2022-07-24T09:12:10;1.37;;;1.27;;
25331;SDS011;13284;52.748;13.452;2022-07-24T09:14:42;2.00;;;1.43;;
25331;SDS011;13284;52.748;13.452;2022-07-24T09:17:13;1.00;;;1.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T09:19:54;1.73;;;1.13;;
25331;SDS011;13284;52.748;13.452;2022-07-24T09:25:08;1.13;;;1.03;;
25331;SDS011;13284;52.748;13.452;2022-07-24T09:27:38;1.20;;;1.10;;
25331;SDS011;13284;52.748;13.452;2022-07-24T09:30:29;2.10;;;1.30;;
25331;SDS011;13284;52.748;13.452;2022-07-24T09:35:38;1.10;;;1.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T09:38:06;2.20;;;1.33;;
25331;SDS011;13284;52.748;13.452;2022-07-24T09:40:36;1.57;;;1.47;;
25331;SDS011;13284;52.748;13.452;2022-07-24T09:43:13;1.77;;;1.03;;
25331;SDS011;13284;52.748;13.452;2022-07-24T09:45:50;1.67;;;1.27;;
25331;SDS011;13284;52.748;13.452;2022-07-24T09:48:22;1.50;;;1.43;;
25331;SDS011;13284;52.748;13.452;2022-07-24T09:50:53;1.10;;;1.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T09:53:21;0.87;;;0.87;;
25331;SDS011;13284;52.748;13.452;2022-07-24T09:55:56;1.43;;;1.10;;
25331;SDS011;13284;52.748;13.452;2022-07-24T09:58:27;0.83;;;0.83;;
25331;SDS011;13284;52.748;13.452;2022-07-24T10:00:54;2.33;;;0.83;;
25331;SDS011;13284;52.748;13.452;2022-07-24T10:03:23;1.13;;;1.13;;
25331;SDS011;13284;52.748;13.452;2022-07-24T10:05:50;1.40;;;1.13;;
25331;SDS011;13284;52.748;13.452;2022-07-24T10:08:19;1.03;;;0.80;;
25331;SDS011;13284;52.748;13.452;2022-07-24T10:10:46;1.00;;;1.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T10:13:14;3.50;;;1.07;;
25331;SDS011;13284;52.748;13.452;2022-07-24T10:15:51;1.53;;;1.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T10:18:21;1.87;;;1.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T10:21:01;1.00;;;1.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T10:26:31;0.67;;;0.67;;
25331;SDS011;13284;52.748;13.452;2022-07-24T10:29:13;1.00;;;1.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T10:31:41;0.80;;;0.80;;
25331;SDS011;13284;52.748;13.452;2022-07-24T10:34:12;1.00;;;1.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T10:36:50;2.30;;;0.90;;
25331;SDS011;13284;52.748;13.452;2022-07-24T10:39:20;0.90;;;0.90;;
25331;SDS011;13284;52.748;13.452;2022-07-24T10:42:01;1.10;;;1.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T10:44:30;1.10;;;1.10;;
25331;SDS011;13284;52.748;13.452;2022-07-24T10:46:57;1.27;;;1.17;;
25331;SDS011;13284;52.748;13.452;2022-07-24T10:49:44;1.00;;;1.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T10:52:25;1.43;;;1.20;;
25331;SDS011;13284;52.748;13.452;2022-07-24T11:00:35;1.57;;;0.97;;
25331;SDS011;13284;52.748;13.452;2022-07-24T11:05:31;1.43;;;0.90;;
25331;SDS011;13284;52.748;13.452;2022-07-24T11:08:24;1.43;;;1.10;;
25331;SDS011;13284;52.748;13.452;2022-07-24T11:10:56;2.00;;;1.10;;
25331;SDS011;13284;52.748;13.452;2022-07-24T11:21:34;1.40;;;1.30;;
25331;SDS011;13284;52.748;13.452;2022-07-24T11:26:38;1.40;;;1.30;;
25331;SDS011;13284;52.748;13.452;2022-07-24T11:29:15;1.37;;;1.27;;
25331;SDS011;13284;52.748;13.452;2022-07-24T11:31:43;1.43;;;1.33;;
25331;SDS011;13284;52.748;13.452;2022-07-24T11:34:12;1.60;;;1.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T11:36:42;1.30;;;1.20;;
25331;SDS011;13284;52.748;13.452;2022-07-24T11:39:09;1.27;;;1.07;;
25331;SDS011;13284;52.748;13.452;2022-07-24T11:41:48;1.33;;;1.20;;
25331;SDS011;13284;52.748;13.452;2022-07-24T11:44:21;1.40;;;1.30;;
25331;SDS011;13284;52.748;13.452;2022-07-24T11:46:59;1.70;;;1.60;;
25331;SDS011;13284;52.748;13.452;2022-07-24T11:49:38;1.63;;;1.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T11:52:13;2.83;;;1.70;;
25331;SDS011;13284;52.748;13.452;2022-07-24T11:54:50;3.90;;;1.60;;
25331;SDS011;13284;52.748;13.452;2022-07-24T11:57:28;1.37;;;1.27;;
25331;SDS011;13284;52.748;13.452;2022-07-24T11:59:55;1.23;;;1.13;;
25331;SDS011;13284;52.748;13.452;2022-07-24T12:02:22;1.40;;;1.30;;
25331;SDS011;13284;52.748;13.452;2022-07-24T12:04:48;1.20;;;1.20;;
25331;SDS011;13284;52.748;13.452;2022-07-24T12:07:16;1.67;;;1.40;;
25331;SDS011;13284;52.748;13.452;2022-07-24T12:09:47;1.80;;;1.47;;
25331;SDS011;13284;52.748;13.452;2022-07-24T12:12:19;1.37;;;1.27;;
25331;SDS011;13284;52.748;13.452;2022-07-24T12:14:46;1.50;;;1.40;;
25331;SDS011;13284;52.748;13.452;2022-07-24T12:17:12;1.83;;;1.73;;
25331;SDS011;13284;52.748;13.452;2022-07-24T12:19:38;1.87;;;1.67;;
25331;SDS011;13284;52.748;13.452;2022-07-24T12:22:03;1.67;;;1.43;;
25331;SDS011;13284;52.748;13.452;2022-07-24T12:24:30;1.80;;;1.40;;
25331;SDS011;13284;52.748;13.452;2022-07-24T12:26:57;1.60;;;1.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T12:29:24;1.40;;;1.30;;
25331;SDS011;13284;52.748;13.452;2022-07-24T12:34:43;2.43;;;1.60;;
25331;SDS011;13284;52.748;13.452;2022-07-24T12:37:17;1.40;;;1.30;;
25331;SDS011;13284;52.748;13.452;2022-07-24T12:39:49;1.60;;;1.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T12:42:17;1.67;;;1.57;;
25331;SDS011;13284;52.748;13.452;2022-07-24T12:44:43;1.93;;;1.83;;
25331;SDS011;13284;52.748;13.452;2022-07-24T12:47:13;5.47;;;1.70;;
25331;SDS011;13284;52.748;13.452;2022-07-24T12:49:39;1.60;;;1.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T12:52:06;4.17;;;2.23;;
25331;SDS011;13284;52.748;13.452;2022-07-24T12:54:48;1.80;;;1.70;;
25331;SDS011;13284;52.748;13.452;2022-07-24T12:57:15;1.80;;;1.70;;
25331;SDS011;13284;52.748;13.452;2022-07-24T12:59:44;5.80;;;2.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T13:02:19;1.50;;;1.40;;
25331;SDS011;13284;52.748;13.452;2022-07-24T13:04:50;1.90;;;1.80;;
25331;SDS011;13284;52.748;13.452;2022-07-24T13:07:18;1.63;;;1.53;;
25331;SDS011;13284;52.748;13.452;2022-07-24T13:09:49;1.57;;;1.47;;
25331;SDS011;13284;52.748;13.452;2022-07-24T13:12:15;1.70;;;1.60;;
25331;SDS011;13284;52.748;13.452;2022-07-24T13:14:41;1.67;;;1.57;;
25331;SDS011;13284;52.748;13.452;2022-07-24T13:17:11;1.60;;;1.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T13:19:39;3.00;;;1.70;;
25331;SDS011;13284;52.748;13.452;2022-07-24T13:22:05;1.80;;;1.70;;
25331;SDS011;13284;52.748;13.452;2022-07-24T13:24:31;2.50;;;2.30;;
25331;SDS011;13284;52.748;13.452;2022-07-24T13:27:02;1.80;;;1.70;;
25331;SDS011;13284;52.748;13.452;2022-07-24T13:29:29;2.10;;;1.90;;
25331;SDS011;13284;52.748;13.452;2022-07-24T13:31:54;1.73;;;1.47;;
25331;SDS011;13284;52.748;13.452;2022-07-24T13:34:20;2.73;;;1.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T13:36:46;2.03;;;1.80;;
25331;SDS011;13284;52.748;13.452;2022-07-24T13:39:12;1.60;;;1.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T13:41:38;1.90;;;1.80;;
25331;SDS011;13284;52.748;13.452;2022-07-24T13:44:04;1.63;;;1.53;;
25331;SDS011;13284;52.748;13.452;2022-07-24T13:46:31;1.30;;;1.20;;
25331;SDS011;13284;52.748;13.452;2022-07-24T13:49:02;2.60;;;1.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T13:51:28;2.03;;;1.83;;
25331;SDS011;13284;52.748;13.452;2022-07-24T13:53:54;1.70;;;1.60;;
25331;SDS011;13284;52.748;13.452;2022-07-24T13:56:20;1.97;;;1.87;;
25331;SDS011;13284;52.748;13.452;2022-07-24T13:58:49;2.20;;;1.80;;
25331;SDS011;13284;52.748;13.452;2022-07-24T14:01:14;1.63;;;1.53;;
25331;SDS011;13284;52.748;13.452;2022-07-24T14:03:42;1.70;;;1.60;;
25331;SDS011;13284;52.748;13.452;2022-07-24T14:06:08;2.20;;;2.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T14:08:35;2.50;;;1.63;;
25331;SDS011;13284;52.748;13.452;2022-07-24T14:11:01;1.87;;;1.77;;
25331;SDS011;13284;52.748;13.452;2022-07-24T14:13:27;1.97;;;1.83;;
25331;SDS011;13284;52.748;13.452;2022-07-24T14:15:52;2.13;;;1.93;;
25331;SDS011;13284;52.748;13.452;2022-07-24T14:18:18;1.97;;;1.77;;
25331;SDS011;13284;52.748;13.452;2022-07-24T14:20:44;1.83;;;1.40;;
25331;SDS011;13284;52.748;13.452;2022-07-24T14:23:10;1.40;;;1.40;;
25331;SDS011;13284;52.748;13.452;2022-07-24T14:25:35;1.80;;;1.70;;
25331;SDS011;13284;52.748;13.452;2022-07-24T14:28:01;2.70;;;2.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T14:30:26;2.07;;;1.67;;
25331;SDS011;13284;52.748;13.452;2022-07-24T14:32:52;2.20;;;1.70;;
25331;SDS011;13284;52.748;13.452;2022-07-24T14:35:17;2.47;;;2.27;;
25331;SDS011;13284;52.748;13.452;2022-07-24T14:37:43;2.00;;;1.90;;
25331;SDS011;13284;52.748;13.452;2022-07-24T14:40:09;1.60;;;1.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T14:42:35;1.57;;;1.47;;
25331;SDS011;13284;52.748;13.452;2022-07-24T14:45:01;3.03;;;1.80;;
25331;SDS011;13284;52.748;13.452;2022-07-24T14:47:27;1.60;;;1.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T14:49:53;1.93;;;1.73;;
25331;SDS011;13284;52.748;13.452;2022-07-24T14:52:20;1.80;;;1.70;;
25331;SDS011;13284;52.748;13.452;2022-07-24T14:54:46;2.07;;;1.87;;
25331;SDS011;13284;52.748;13.452;2022-07-24T14:57:11;3.37;;;2.00;;
25331;SDS011;13284;52.748;13.452;2022-07-24T14:59:38;1.60;;;1.50;;
25331;SDS011;13284;52.748;13.452;2022-07-24T15:02:04;1.83;;;1.73;;
25331;SDS011;13284;52.748;13.452;2022-07-24T15:04:29;1.70;;;1.60;;