sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-03-20T00:00:38;98330;;;8.8;96.2
27358;BME280;14831;50.474;7.616;2023-03-20T00:05:35;98330;;;8.7;96.1
27358;BME280;14831;50.474;7.616;2023-03-20T00:10:35;98340;;;8.8;95.9
27358;BME280;14831;50.474;7.616;2023-03-20T00:15:35;98330;;;8.8;96.1
27358;BME280;14831;50.474;7.616;2023-03-20T00:20:35;98340;;;8.7;96.3
27358;BME280;14831;50.474;7.616;2023-03-20T00:25:35;98340;;;8.7;96.7
27358;BME280;14831;50.474;7.616;2023-03-20T00:30:35;98340;;;8.6;97.0
27358;BME280;14831;50.474;7.616;2023-03-20T00:35:35;98350;;;8.5;97.3
27358;BME280;14831;50.474;7.616;2023-03-20T00:40:35;98360;;;8.3;97.5
27358;BME280;14831;50.474;7.616;2023-03-20T00:45:35;98370;;;8.2;97.5
27358;BME280;14831;50.474;7.616;2023-03-20T00:50:35;98370;;;8.1;97.5
27358;BME280;14831;50.474;7.616;2023-03-20T00:55:35;98360;;;8.1;97.5
27358;BME280;14831;50.474;7.616;2023-03-20T01:00:36;98360;;;8.1;97.5
27358;BME280;14831;50.474;7.616;2023-03-20T01:05:35;98360;;;8.0;97.5
27358;BME280;14831;50.474;7.616;2023-03-20T01:10:35;98370;;;7.9;97.4
27358;BME280;14831;50.474;7.616;2023-03-20T01:15:35;98380;;;7.8;97.4
27358;BME280;14831;50.474;7.616;2023-03-20T01:20:35;98380;;;7.7;97.4
27358;BME280;14831;50.474;7.616;2023-03-20T01:25:35;98380;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2023-03-20T01:30:35;98380;;;7.3;97.3
27358;BME280;14831;50.474;7.616;2023-03-20T01:35:35;98400;;;7.2;97.3
27358;BME280;14831;50.474;7.616;2023-03-20T01:40:36;98410;;;7.2;97.3
27358;BME280;14831;50.474;7.616;2023-03-20T01:45:35;98410;;;7.1;97.3
27358;BME280;14831;50.474;7.616;2023-03-20T01:50:35;98410;;;7.0;97.3
27358;BME280;14831;50.474;7.616;2023-03-20T01:55:35;98410;;;7.0;97.3
27358;BME280;14831;50.474;7.616;2023-03-20T02:00:35;98410;;;7.0;97.3
27358;BME280;14831;50.474;7.616;2023-03-20T02:05:35;98400;;;6.9;97.3
27358;BME280;14831;50.474;7.616;2023-03-20T02:10:35;98410;;;6.9;97.3
27358;BME280;14831;50.474;7.616;2023-03-20T02:15:35;98400;;;6.9;97.3
27358;BME280;14831;50.474;7.616;2023-03-20T02:20:40;98410;;;6.8;97.3
27358;BME280;14831;50.474;7.616;2023-03-20T02:25:40;98400;;;6.8;97.3
27358;BME280;14831;50.474;7.616;2023-03-20T02:30:39;98380;;;6.7;97.3
27358;BME280;14831;50.474;7.616;2023-03-20T02:36:14;98380;;;6.7;97.3
27358;BME280;14831;50.474;7.616;2023-03-20T02:40:36;98370;;;6.7;97.3
27358;BME280;14831;50.474;7.616;2023-03-20T02:45:37;98390;;;6.6;97.0
27358;BME280;14831;50.474;7.616;2023-03-20T02:50:36;98390;;;6.6;97.1
27358;BME280;14831;50.474;7.616;2023-03-20T02:55:37;98400;;;6.6;97.2
27358;BME280;14831;50.474;7.616;2023-03-20T03:00:36;98390;;;6.6;96.8
27358;BME280;14831;50.474;7.616;2023-03-20T03:05:36;98380;;;6.6;96.8
27358;BME280;14831;50.474;7.616;2023-03-20T03:10:35;98400;;;6.6;96.4
27358;BME280;14831;50.474;7.616;2023-03-20T03:15:35;98410;;;6.6;96.0
27358;BME280;14831;50.474;7.616;2023-03-20T03:20:36;98400;;;6.6;95.9
27358;BME280;14831;50.474;7.616;2023-03-20T03:25:36;98390;;;6.6;95.3
27358;BME280;14831;50.474;7.616;2023-03-20T03:30:35;98390;;;6.6;95.0
27358;BME280;14831;50.474;7.616;2023-03-20T03:35:35;98400;;;6.6;94.4
27358;BME280;14831;50.474;7.616;2023-03-20T03:40:36;98400;;;6.6;93.8
27358;BME280;14831;50.474;7.616;2023-03-20T03:45:36;98400;;;6.6;94.3
27358;BME280;14831;50.474;7.616;2023-03-20T03:50:36;98410;;;6.6;94.1
27358;BME280;14831;50.474;7.616;2023-03-20T03:55:36;98410;;;6.6;94.0
27358;BME280;14831;50.474;7.616;2023-03-20T04:00:35;98410;;;6.6;93.5
27358;BME280;14831;50.474;7.616;2023-03-20T04:05:35;98430;;;6.6;92.3
27358;BME280;14831;50.474;7.616;2023-03-20T04:10:35;98430;;;6.6;92.8
27358;BME280;14831;50.474;7.616;2023-03-20T04:15:35;98430;;;6.6;92.6
27358;BME280;14831;50.474;7.616;2023-03-20T04:20:35;98430;;;6.6;92.7
27358;BME280;14831;50.474;7.616;2023-03-20T04:25:35;98430;;;6.6;93.3
27358;BME280;14831;50.474;7.616;2023-03-20T04:30:35;98410;;;6.6;92.7
27358;BME280;14831;50.474;7.616;2023-03-20T04:35:35;98410;;;6.5;92.8
27358;BME280;14831;50.474;7.616;2023-03-20T04:40:35;98410;;;6.5;93.0
27358;BME280;14831;50.474;7.616;2023-03-20T04:45:35;98400;;;6.5;93.2
27358;BME280;14831;50.474;7.616;2023-03-20T04:50:35;98410;;;6.4;93.5
27358;BME280;14831;50.474;7.616;2023-03-20T04:55:35;98420;;;6.4;93.8
27358;BME280;14831;50.474;7.616;2023-03-20T05:00:35;98420;;;6.4;93.8
27358;BME280;14831;50.474;7.616;2023-03-20T05:05:35;98430;;;6.4;93.2
27358;BME280;14831;50.474;7.616;2023-03-20T05:10:35;98410;;;6.5;93.2
27358;BME280;14831;50.474;7.616;2023-03-20T05:15:35;98420;;;6.5;93.6
27358;BME280;14831;50.474;7.616;2023-03-20T05:20:35;98420;;;6.5;93.4
27358;BME280;14831;50.474;7.616;2023-03-20T05:25:35;98420;;;6.5;93.4
27358;BME280;14831;50.474;7.616;2023-03-20T05:30:35;98410;;;6.5;93.0
27358;BME280;14831;50.474;7.616;2023-03-20T05:35:35;98420;;;6.5;93.1
27358;BME280;14831;50.474;7.616;2023-03-20T05:40:35;98430;;;6.4;92.2
27358;BME280;14831;50.474;7.616;2023-03-20T05:45:35;98410;;;6.4;92.2
27358;BME280;14831;50.474;7.616;2023-03-20T05:50:35;98420;;;6.4;91.7
27358;BME280;14831;50.474;7.616;2023-03-20T05:55:35;98410;;;6.4;90.6
27358;BME280;14831;50.474;7.616;2023-03-20T06:00:35;98410;;;6.4;91.0
27358;BME280;14831;50.474;7.616;2023-03-20T06:05:35;98420;;;6.5;91.3
27358;BME280;14831;50.474;7.616;2023-03-20T06:10:35;98410;;;6.4;91.3
27358;BME280;14831;50.474;7.616;2023-03-20T06:15:35;98410;;;6.4;91.4
27358;BME280;14831;50.474;7.616;2023-03-20T06:20:35;98410;;;6.4;91.7
27358;BME280;14831;50.474;7.616;2023-03-20T06:25:35;98400;;;6.4;91.7
27358;BME280;14831;50.474;7.616;2023-03-20T06:30:35;98400;;;6.4;91.9
27358;BME280;14831;50.474;7.616;2023-03-20T06:35:35;98410;;;6.5;91.7
27358;BME280;14831;50.474;7.616;2023-03-20T06:40:35;98420;;;6.6;91.6
27358;BME280;14831;50.474;7.616;2023-03-20T06:45:35;98420;;;6.7;91.7
27358;BME280;14831;50.474;7.616;2023-03-20T06:50:35;98420;;;6.9;91.5
27358;BME280;14831;50.474;7.616;2023-03-20T06:55:35;98420;;;7.1;90.9
27358;BME280;14831;50.474;7.616;2023-03-20T07:00:35;98440;;;7.3;90.9
27358;BME280;14831;50.474;7.616;2023-03-20T07:05:35;98430;;;7.3;90.2
27358;BME280;14831;50.474;7.616;2023-03-20T07:10:35;98430;;;7.2;88.7
27358;BME280;14831;50.474;7.616;2023-03-20T07:15:35;98420;;;7.3;88.8
27358;BME280;14831;50.474;7.616;2023-03-20T07:20:35;98420;;;7.5;88.3
27358;BME280;14831;50.474;7.616;2023-03-20T07:25:35;98430;;;7.6;87.9
27358;BME280;14831;50.474;7.616;2023-03-20T07:30:35;98450;;;7.6;88.0
27358;BME280;14831;50.474;7.616;2023-03-20T07:35:35;98440;;;7.6;88.6
27358;BME280;14831;50.474;7.616;2023-03-20T07:40:35;98450;;;7.8;89.6
27358;BME280;14831;50.474;7.616;2023-03-20T07:45:35;98450;;;7.7;89.3
27358;BME280;14831;50.474;7.616;2023-03-20T07:50:35;98450;;;7.6;89.3
27358;BME280;14831;50.474;7.616;2023-03-20T07:55:35;98470;;;7.5;89.2
27358;BME280;14831;50.474;7.616;2023-03-20T08:00:35;98470;;;7.6;90.0
27358;BME280;14831;50.474;7.616;2023-03-20T08:05:35;98480;;;7.6;90.2
27358;BME280;14831;50.474;7.616;2023-03-20T08:10:35;98470;;;7.6;89.8
27358;BME280;14831;50.474;7.616;2023-03-20T08:15:35;98470;;;7.7;90.0
27358;BME280;14831;50.474;7.616;2023-03-20T08:20:35;98470;;;7.9;89.6
27358;BME280;14831;50.474;7.616;2023-03-20T08:25:35;98480;;;8.0;89.0
27358;BME280;14831;50.474;7.616;2023-03-20T08:30:35;98490;;;8.2;87.6
27358;BME280;14831;50.474;7.616;2023-03-20T08:35:35;98480;;;8.3;88.6
27358;BME280;14831;50.474;7.616;2023-03-20T08:40:35;98490;;;8.3;88.2
27358;BME280;14831;50.474;7.616;2023-03-20T08:45:35;98500;;;8.5;87.9
27358;BME280;14831;50.474;7.616;2023-03-20T08:50:35;98490;;;8.5;87.7
27358;BME280;14831;50.474;7.616;2023-03-20T08:55:35;98500;;;8.5;86.3
27358;BME280;14831;50.474;7.616;2023-03-20T09:00:35;98500;;;8.5;85.1
27358;BME280;14831;50.474;7.616;2023-03-20T09:05:35;98510;;;8.6;86.3
27358;BME280;14831;50.474;7.616;2023-03-20T09:10:35;98510;;;8.6;85.5
27358;BME280;14831;50.474;7.616;2023-03-20T09:15:35;98510;;;8.5;83.2
27358;BME280;14831;50.474;7.616;2023-03-20T09:20:35;98510;;;8.5;81.9
27358;BME280;14831;50.474;7.616;2023-03-20T09:25:35;98520;;;8.5;81.6
27358;BME280;14831;50.474;7.616;2023-03-20T09:30:35;98520;;;8.7;82.6
27358;BME280;14831;50.474;7.616;2023-03-20T09:35:35;98510;;;8.7;80.0
27358;BME280;14831;50.474;7.616;2023-03-20T09:40:37;98520;;;8.9;81.7
27358;BME280;14831;50.474;7.616;2023-03-20T09:45:39;98520;;;9.0;81.6
27358;BME280;14831;50.474;7.616;2023-03-20T09:50:36;98520;;;8.7;79.2
27358;BME280;14831;50.474;7.616;2023-03-20T09:55:36;98530;;;8.6;79.9
27358;BME280;14831;50.474;7.616;2023-03-20T10:00:35;98520;;;9.0;79.3
27358;BME280;14831;50.474;7.616;2023-03-20T10:05:36;98520;;;9.3;78.7
27358;BME280;14831;50.474;7.616;2023-03-20T10:10:38;98530;;;9.2;75.9
27358;BME280;14831;50.474;7.616;2023-03-20T10:15:37;98540;;;9.3;75.5
27358;BME280;14831;50.474;7.616;2023-03-20T10:20:37;98530;;;9.2;73.2
27358;BME280;14831;50.474;7.616;2023-03-20T10:25:36;98530;;;9.4;73.9
27358;BME280;14831;50.474;7.616;2023-03-20T10:30:38;98530;;;9.5;74.4
27358;BME280;14831;50.474;7.616;2023-03-20T10:35:36;98520;;;9.5;75.1
27358;BME280;14831;50.474;7.616;2023-03-20T10:40:36;98520;;;9.7;72.9
27358;BME280;14831;50.474;7.616;2023-03-20T10:45:37;98520;;;10.0;69.2
27358;BME280;14831;50.474;7.616;2023-03-20T10:50:36;98520;;;9.7;70.2
27358;BME280;14831;50.474;7.616;2023-03-20T10:55:36;98520;;;10.0;69.3
27358;BME280;14831;50.474;7.616;2023-03-20T11:00:35;98520;;;9.7;69.9
27358;BME280;14831;50.474;7.616;2023-03-20T11:05:35;98510;;;9.9;68.8
27358;BME280;14831;50.474;7.616;2023-03-20T11:10:35;98500;;;10.0;70.1
27358;BME280;14831;50.474;7.616;2023-03-20T11:15:35;98500;;;9.9;65.7
27358;BME280;14831;50.474;7.616;2023-03-20T11:20:36;98520;;;9.9;66.8
27358;BME280;14831;50.474;7.616;2023-03-20T11:25:36;98510;;;9.7;62.8
27358;BME280;14831;50.474;7.616;2023-03-20T11:30:38;98510;;;9.9;67.0
27358;BME280;14831;50.474;7.616;2023-03-20T11:35:35;98500;;;9.8;65.7
27358;BME280;14831;50.474;7.616;2023-03-20T11:40:35;98490;;;9.8;60.5
27358;BME280;14831;50.474;7.616;2023-03-20T11:45:35;98500;;;9.6;60.8
27358;BME280;14831;50.474;7.616;2023-03-20T11:50:36;98510;;;9.6;61.4
27358;BME280;14831;50.474;7.616;2023-03-20T11:55:35;98500;;;9.7;58.4
27358;BME280;14831;50.474;7.616;2023-03-20T12:00:36;98500;;;9.8;60.1
27358;BME280;14831;50.474;7.616;2023-03-20T12:05:35;98500;;;9.5;60.0
27358;BME280;14831;50.474;7.616;2023-03-20T12:10:36;98480;;;9.5;60.6
27358;BME280;14831;50.474;7.616;2023-03-20T12:15:35;98480;;;9.5;60.6
27358;BME280;14831;50.474;7.616;2023-03-20T12:20:36;98490;;;9.6;60.4
27358;BME280;14831;50.474;7.616;2023-03-20T12:25:35;98480;;;9.8;62.0
27358;BME280;14831;50.474;7.616;2023-03-20T12:30:40;98480;;;9.8;58.9
27358;BME280;14831;50.474;7.616;2023-03-20T12:35:35;98470;;;9.8;58.7
27358;BME280;14831;50.474;7.616;2023-03-20T12:40:37;98470;;;9.7;60.3
27358;BME280;14831;50.474;7.616;2023-03-20T12:45:37;98470;;;9.8;59.0
27358;BME280;14831;50.474;7.616;2023-03-20T12:50:35;98470;;;9.6;57.9
27358;BME280;14831;50.474;7.616;2023-03-20T12:55:38;98450;;;9.6;56.7
27358;BME280;14831;50.474;7.616;2023-03-20T13:00:36;98460;;;9.6;56.9
27358;BME280;14831;50.474;7.616;2023-03-20T13:05:38;98460;;;9.7;55.6
27358;BME280;14831;50.474;7.616;2023-03-20T13:10:35;98450;;;9.7;57.9
27358;BME280;14831;50.474;7.616;2023-03-20T13:15:41;98450;;;9.5;56.5
27358;BME280;14831;50.474;7.616;2023-03-20T13:20:35;98450;;;9.6;60.1
27358;BME280;14831;50.474;7.616;2023-03-20T13:25:41;98450;;;9.2;59.8
27358;BME280;14831;50.474;7.616;2023-03-20T13:30:36;98450;;;9.0;61.6
27358;BME280;14831;50.474;7.616;2023-03-20T13:35:38;98440;;;9.1;62.0
27358;BME280;14831;50.474;7.616;2023-03-20T13:40:36;98430;;;9.2;59.7
27358;BME280;14831;50.474;7.616;2023-03-20T13:45:35;98430;;;9.4;59.0
27358;BME280;14831;50.474;7.616;2023-03-20T13:50:37;98430;;;9.7;58.8
27358;BME280;14831;50.474;7.616;2023-03-20T13:55:36;98420;;;9.4;61.8
27358;BME280;14831;50.474;7.616;2023-03-20T14:00:36;98440;;;9.3;60.7
27358;BME280;14831;50.474;7.616;2023-03-20T14:05:35;98450;;;9.2;61.8
27358;BME280;14831;50.474;7.616;2023-03-20T14:10:35;98440;;;9.1;61.5
27358;BME280;14831;50.474;7.616;2023-03-20T14:15:35;98430;;;9.1;64.3
27358;BME280;14831;50.474;7.616;2023-03-20T14:20:36;98440;;;9.0;64.8
27358;BME280;14831;50.474;7.616;2023-03-20T14:25:36;98450;;;8.8;65.1
27358;BME280;14831;50.474;7.616;2023-03-20T14:30:36;98430;;;8.9;64.4
27358;BME280;14831;50.474;7.616;2023-03-20T14:35:35;98420;;;9.0;65.5
27358;BME280;14831;50.474;7.616;2023-03-20T14:40:37;98440;;;8.9;63.9
27358;BME280;14831;50.474;7.616;2023-03-20T14:45:36;98430;;;8.8;64.1
27358;BME280;14831;50.474;7.616;2023-03-20T14:50:37;98430;;;8.8;64.7
27358;BME280;14831;50.474;7.616;2023-03-20T14:55:46;98430;;;8.7;66.4
27358;BME280;14831;50.474;7.616;2023-03-20T15:00:43;98430;;;8.7;66.1
27358;BME280;14831;50.474;7.616;2023-03-20T15:05:36;98420;;;8.9;66.3
27358;BME280;14831;50.474;7.616;2023-03-20T15:10:36;98440;;;8.9;65.7
27358;BME280;14831;50.474;7.616;2023-03-20T15:15:35;98420;;;9.0;66.9
27358;BME280;14831;50.474;7.616;2023-03-20T15:20:35;98420;;;9.1;66.0
27358;BME280;14831;50.474;7.616;2023-03-20T15:25:37;98420;;;9.1;65.0
27358;BME280;14831;50.474;7.616;2023-03-20T15:30:36;98410;;;9.1;65.6
27358;BME280;14831;50.474;7.616;2023-03-20T15:35:35;98420;;;9.1;66.2
27358;BME280;14831;50.474;7.616;2023-03-20T15:40:37;98420;;;9.0;66.5
27358;BME280;14831;50.474;7.616;2023-03-20T15:45:35;98420;;;9.0;66.9
27358;BME280;14831;50.474;7.616;2023-03-20T15:50:36;98410;;;8.9;66.6
27358;BME280;14831;50.474;7.616;2023-03-20T15:55:35;98420;;;8.9;67.0
27358;BME280;14831;50.474;7.616;2023-03-20T16:00:38;98410;;;8.8;67.2
27358;BME280;14831;50.474;7.616;2023-03-20T16:05:35;98410;;;8.9;67.7
27358;BME280;14831;50.474;7.616;2023-03-20T16:10:35;98400;;;8.9;68.0
27358;BME280;14831;50.474;7.616;2023-03-20T16:15:35;98400;;;8.9;66.7
27358;BME280;14831;50.474;7.616;2023-03-20T16:20:36;98390;;;8.8;66.5
27358;BME280;14831;50.474;7.616;2023-03-20T16:25:36;98390;;;8.8;68.1
27358;BME280;14831;50.474;7.616;2023-03-20T16:30:35;98390;;;8.8;67.5
27358;BME280;14831;50.474;7.616;2023-03-20T16:35:36;98390;;;8.8;67.7
27358;BME280;14831;50.474;7.616;2023-03-20T16:40:35;98380;;;8.7;68.0
27358;BME280;14831;50.474;7.616;2023-03-20T16:45:35;98400;;;8.8;67.4
27358;BME280;14831;50.474;7.616;2023-03-20T16:50:35;98390;;;8.8;67.3
27358;BME280;14831;50.474;7.616;2023-03-20T16:55:35;98390;;;8.9;66.8
27358;BME280;14831;50.474;7.616;2023-03-20T17:00:41;98400;;;8.9;66.3
27358;BME280;14831;50.474;7.616;2023-03-20T17:05:52;98380;;;8.8;67.3
27358;BME280;14831;50.474;7.616;2023-03-20T17:10:35;98390;;;8.7;67.5
27358;BME280;14831;50.474;7.616;2023-03-20T17:15:35;98380;;;8.7;67.8
27358;BME280;14831;50.474;7.616;2023-03-20T17:20:35;98380;;;8.6;68.4
27358;BME280;14831;50.474;7.616;2023-03-20T17:25:35;98380;;;8.6;69.7
27358;BME280;14831;50.474;7.616;2023-03-20T17:30:35;98360;;;8.6;68.4
27358;BME280;14831;50.474;7.616;2023-03-20T17:35:35;98370;;;8.5;69.6
27358;BME280;14831;50.474;7.616;2023-03-20T17:40:35;98370;;;8.5;68.5
27358;BME280;14831;50.474;7.616;2023-03-20T17:45:35;98380;;;8.4;68.3
27358;BME280;14831;50.474;7.616;2023-03-20T17:50:35;98380;;;8.4;68.7
27358;BME280;14831;50.474;7.616;2023-03-20T17:55:35;98370;;;8.3;68.6
27358;BME280;14831;50.474;7.616;2023-03-20T18:00:35;98370;;;8.3;68.8
27358;BME280;14831;50.474;7.616;2023-03-20T18:05:35;98370;;;8.3;69.4
27358;BME280;14831;50.474;7.616;2023-03-20T18:10:35;98380;;;8.2;69.9
27358;BME280;14831;50.474;7.616;2023-03-20T18:15:35;98370;;;8.2;69.7
27358;BME280;14831;50.474;7.616;2023-03-20T18:20:36;98370;;;8.2;70.2
27358;BME280;14831;50.474;7.616;2023-03-20T18:25:35;98380;;;8.1;70.3
27358;BME280;14831;50.474;7.616;2023-03-20T18:30:36;98380;;;8.1;70.5
27358;BME280;14831;50.474;7.616;2023-03-20T18:35:35;98370;;;8.1;71.0
27358;BME280;14831;50.474;7.616;2023-03-20T18:40:35;98380;;;8.1;71.0
27358;BME280;14831;50.474;7.616;2023-03-20T18:45:35;98380;;;8.0;71.4
27358;BME280;14831;50.474;7.616;2023-03-20T18:50:36;98370;;;8.0;71.5
27358;BME280;14831;50.474;7.616;2023-03-20T18:55:35;98380;;;8.0;72.0
27358;BME280;14831;50.474;7.616;2023-03-20T19:00:35;98380;;;7.9;72.1
27358;BME280;14831;50.474;7.616;2023-03-20T19:05:35;98380;;;7.9;72.3
27358;BME280;14831;50.474;7.616;2023-03-20T19:10:36;98360;;;7.9;72.6
27358;BME280;14831;50.474;7.616;2023-03-20T19:15:35;98360;;;7.9;72.8
27358;BME280;14831;50.474;7.616;2023-03-20T19:20:36;98360;;;7.9;73.0
27358;BME280;14831;50.474;7.616;2023-03-20T19:25:35;98360;;;7.9;72.8
27358;BME280;14831;50.474;7.616;2023-03-20T19:30:35;98370;;;7.9;73.3
27358;BME280;14831;50.474;7.616;2023-03-20T19:35:35;98360;;;7.9;73.4
27358;BME280;14831;50.474;7.616;2023-03-20T19:40:40;98370;;;7.9;73.6
27358;BME280;14831;50.474;7.616;2023-03-20T19:45:36;98370;;;7.8;74.2
27358;BME280;14831;50.474;7.616;2023-03-20T19:50:36;98370;;;7.8;73.9
27358;BME280;14831;50.474;7.616;2023-03-20T19:55:35;98370;;;7.8;74.1
27358;BME280;14831;50.474;7.616;2023-03-20T20:00:35;98360;;;7.8;74.4
27358;BME280;14831;50.474;7.616;2023-03-20T20:05:36;98360;;;7.8;74.0
27358;BME280;14831;50.474;7.616;2023-03-20T20:10:36;98350;;;7.8;74.2
27358;BME280;14831;50.474;7.616;2023-03-20T20:15:35;98350;;;7.7;74.8
27358;BME280;14831;50.474;7.616;2023-03-20T20:20:35;98350;;;7.7;74.7
27358;BME280;14831;50.474;7.616;2023-03-20T20:25:35;98350;;;7.6;74.9
27358;BME280;14831;50.474;7.616;2023-03-20T20:30:35;98350;;;7.6;74.8
27358;BME280;14831;50.474;7.616;2023-03-20T20:35:35;98360;;;7.6;74.6
27358;BME280;14831;50.474;7.616;2023-03-20T20:40:35;98350;;;7.6;74.9
27358;BME280;14831;50.474;7.616;2023-03-20T20:45:35;98350;;;7.6;74.7
27358;BME280;14831;50.474;7.616;2023-03-20T20:50:35;98350;;;7.6;74.4
27358;BME280;14831;50.474;7.616;2023-03-20T20:55:35;98360;;;7.6;74.5
27358;BME280;14831;50.474;7.616;2023-03-20T21:00:35;98350;;;7.6;74.2
27358;BME280;14831;50.474;7.616;2023-03-20T21:05:35;98350;;;7.6;74.1
27358;BME280;14831;50.474;7.616;2023-03-20T21:10:35;98350;;;7.7;74.4
27358;BME280;14831;50.474;7.616;2023-03-20T21:15:35;98360;;;7.7;73.8
27358;BME280;14831;50.474;7.616;2023-03-20T21:20:35;98350;;;7.7;73.8
27358;BME280;14831;50.474;7.616;2023-03-20T21:25:35;98350;;;7.7;73.9
27358;BME280;14831;50.474;7.616;2023-03-20T21:30:35;98360;;;7.7;73.2
27358;BME280;14831;50.474;7.616;2023-03-20T21:35:35;98360;;;7.7;73.4
27358;BME280;14831;50.474;7.616;2023-03-20T21:40:35;98360;;;7.7;73.2
27358;BME280;14831;50.474;7.616;2023-03-20T21:45:35;98370;;;7.8;73.0
27358;BME280;14831;50.474;7.616;2023-03-20T21:50:35;98350;;;7.8;73.0
27358;BME280;14831;50.474;7.616;2023-03-20T21:55:35;98360;;;7.8;73.3
27358;BME280;14831;50.474;7.616;2023-03-20T22:00:35;98360;;;7.8;73.1
27358;BME280;14831;50.474;7.616;2023-03-20T22:05:36;98350;;;7.8;73.3
27358;BME280;14831;50.474;7.616;2023-03-20T22:10:35;98350;;;7.8;73.6
27358;BME280;14831;50.474;7.616;2023-03-20T22:15:35;98350;;;7.7;73.3
27358;BME280;14831;50.474;7.616;2023-03-20T22:20:35;98350;;;7.7;73.5
27358;BME280;14831;50.474;7.616;2023-03-20T22:25:35;98350;;;7.7;74.1
27358;BME280;14831;50.474;7.616;2023-03-20T22:30:36;98350;;;7.7;73.6
27358;BME280;14831;50.474;7.616;2023-03-20T22:35:35;98360;;;7.7;74.2
27358;BME280;14831;50.474;7.616;2023-03-20T22:40:36;98350;;;7.7;74.0
27358;BME280;14831;50.474;7.616;2023-03-20T22:45:35;98350;;;7.7;74.3
27358;BME280;14831;50.474;7.616;2023-03-20T22:50:35;98340;;;7.6;74.9
27358;BME280;14831;50.474;7.616;2023-03-20T22:55:35;98340;;;7.6;75.3
27358;BME280;14831;50.474;7.616;2023-03-20T23:00:35;98350;;;7.6;74.8
27358;BME280;14831;50.474;7.616;2023-03-20T23:05:35;98340;;;7.6;74.9
27358;BME280;14831;50.474;7.616;2023-03-20T23:10:35;98350;;;7.6;74.9
27358;BME280;14831;50.474;7.616;2023-03-20T23:15:35;98340;;;7.6;75.2
27358;BME280;14831;50.474;7.616;2023-03-20T23:20:35;98330;;;7.6;75.0
27358;BME280;14831;50.474;7.616;2023-03-20T23:25:35;98330;;;7.6;75.2
27358;BME280;14831;50.474;7.616;2023-03-20T23:30:35;98330;;;7.6;75.5
27358;BME280;14831;50.474;7.616;2023-03-20T23:35:35;98320;;;7.6;75.4
27358;BME280;14831;50.474;7.616;2023-03-20T23:40:35;98320;;;7.6;75.7
27358;BME280;14831;50.474;7.616;2023-03-20T23:45:35;98310;;;7.6;75.7
27358;BME280;14831;50.474;7.616;2023-03-20T23:50:35;98320;;;7.6;75.7
27358;BME280;14831;50.474;7.616;2023-03-20T23:55:35;98320;;;7.6;76.0
