sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1026;SDS011;502;48.746;9.214;2022-12-07T00:02:06;9.13;;;6.27;;
1026;SDS011;502;48.746;9.214;2022-12-07T00:04:53;10.30;;;7.30;;
1026;SDS011;502;48.746;9.214;2022-12-07T00:07:38;8.20;;;6.87;;
1026;SDS011;502;48.746;9.214;2022-12-07T00:10:23;9.13;;;6.80;;
1026;SDS011;502;48.746;9.214;2022-12-07T00:13:09;10.57;;;7.47;;
1026;SDS011;502;48.746;9.214;2022-12-07T00:15:54;9.00;;;7.07;;
1026;SDS011;502;48.746;9.214;2022-12-07T00:18:40;10.30;;;7.80;;
1026;SDS011;502;48.746;9.214;2022-12-07T00:21:27;8.97;;;7.00;;
1026;SDS011;502;48.746;9.214;2022-12-07T00:24:14;12.40;;;7.50;;
1026;SDS011;502;48.746;9.214;2022-12-07T00:26:59;8.60;;;6.87;;
1026;SDS011;502;48.746;9.214;2022-12-07T00:29:44;10.80;;;7.70;;
1026;SDS011;502;48.746;9.214;2022-12-07T00:32:30;12.00;;;8.17;;
1026;SDS011;502;48.746;9.214;2022-12-07T00:35:15;8.83;;;6.93;;
1026;SDS011;502;48.746;9.214;2022-12-07T00:38:02;10.93;;;7.83;;
1026;SDS011;502;48.746;9.214;2022-12-07T00:40:53;9.33;;;8.10;;
1026;SDS011;502;48.746;9.214;2022-12-07T00:43:39;9.90;;;8.00;;
1026;SDS011;502;48.746;9.214;2022-12-07T00:46:25;10.53;;;7.90;;
1026;SDS011;502;48.746;9.214;2022-12-07T00:49:10;10.67;;;8.17;;
1026;SDS011;502;48.746;9.214;2022-12-07T00:51:56;11.90;;;7.40;;
1026;SDS011;502;48.746;9.214;2022-12-07T00:54:42;9.60;;;7.03;;
1026;SDS011;502;48.746;9.214;2022-12-07T00:57:27;9.57;;;8.17;;
1026;SDS011;502;48.746;9.214;2022-12-07T01:00:14;12.30;;;8.67;;
1026;SDS011;502;48.746;9.214;2022-12-07T01:03:00;14.03;;;9.23;;
1026;SDS011;502;48.746;9.214;2022-12-07T01:05:49;9.90;;;8.07;;
1026;SDS011;502;48.746;9.214;2022-12-07T01:08:34;12.20;;;8.67;;
1026;SDS011;502;48.746;9.214;2022-12-07T01:11:22;10.27;;;8.50;;
1026;SDS011;502;48.746;9.214;2022-12-07T01:14:09;9.27;;;7.77;;
1026;SDS011;502;48.746;9.214;2022-12-07T01:16:54;11.13;;;8.20;;
1026;SDS011;502;48.746;9.214;2022-12-07T01:19:39;10.60;;;8.47;;
1026;SDS011;502;48.746;9.214;2022-12-07T01:22:25;11.97;;;8.33;;
1026;SDS011;502;48.746;9.214;2022-12-07T01:25:11;11.67;;;8.20;;
1026;SDS011;502;48.746;9.214;2022-12-07T01:27:58;11.47;;;7.70;;
1026;SDS011;502;48.746;9.214;2022-12-07T01:30:43;13.00;;;8.80;;
1026;SDS011;502;48.746;9.214;2022-12-07T01:33:29;12.03;;;8.40;;
1026;SDS011;502;48.746;9.214;2022-12-07T01:36:16;11.83;;;8.67;;
1026;SDS011;502;48.746;9.214;2022-12-07T01:39:03;13.10;;;8.50;;
1026;SDS011;502;48.746;9.214;2022-12-07T01:41:50;11.17;;;7.80;;
1026;SDS011;502;48.746;9.214;2022-12-07T01:47:55;10.80;;;8.53;;
1026;SDS011;502;48.746;9.214;2022-12-07T01:50:42;11.57;;;7.63;;
1026;SDS011;502;48.746;9.214;2022-12-07T01:53:28;14.03;;;8.93;;
1026;SDS011;502;48.746;9.214;2022-12-07T01:56:15;10.67;;;7.60;;
1026;SDS011;502;48.746;9.214;2022-12-07T01:59:03;11.80;;;8.73;;
1026;SDS011;502;48.746;9.214;2022-12-07T02:01:48;10.10;;;8.37;;
1026;SDS011;502;48.746;9.214;2022-12-07T02:04:35;9.90;;;7.47;;
1026;SDS011;502;48.746;9.214;2022-12-07T02:07:21;11.80;;;8.77;;
1026;SDS011;502;48.746;9.214;2022-12-07T02:10:13;10.43;;;8.20;;
1026;SDS011;502;48.746;9.214;2022-12-07T02:13:00;9.97;;;7.60;;
1026;SDS011;502;48.746;9.214;2022-12-07T02:15:59;12.67;;;9.20;;
1026;SDS011;502;48.746;9.214;2022-12-07T02:18:54;10.60;;;8.40;;
1026;SDS011;502;48.746;9.214;2022-12-07T02:21:47;10.00;;;7.33;;
1026;SDS011;502;48.746;9.214;2022-12-07T02:24:40;11.17;;;8.33;;
1026;SDS011;502;48.746;9.214;2022-12-07T02:27:37;11.07;;;7.93;;
1026;SDS011;502;48.746;9.214;2022-12-07T02:30:28;9.80;;;7.40;;
1026;SDS011;502;48.746;9.214;2022-12-07T02:33:16;11.13;;;7.97;;
1026;SDS011;502;48.746;9.214;2022-12-07T02:36:04;10.00;;;7.70;;
1026;SDS011;502;48.746;9.214;2022-12-07T02:38:52;11.73;;;8.33;;
1026;SDS011;502;48.746;9.214;2022-12-07T02:41:42;12.33;;;8.63;;
1026;SDS011;502;48.746;9.214;2022-12-07T02:44:29;13.53;;;8.50;;
1026;SDS011;502;48.746;9.214;2022-12-07T02:47:17;10.83;;;7.60;;
1026;SDS011;502;48.746;9.214;2022-12-07T02:50:05;10.73;;;7.67;;
1026;SDS011;502;48.746;9.214;2022-12-07T02:52:52;10.47;;;8.20;;
1026;SDS011;502;48.746;9.214;2022-12-07T02:55:38;9.93;;;7.80;;
1026;SDS011;502;48.746;9.214;2022-12-07T02:58:28;10.67;;;7.90;;
1026;SDS011;502;48.746;9.214;2022-12-07T03:01:21;9.83;;;7.33;;
1026;SDS011;502;48.746;9.214;2022-12-07T03:04:15;11.23;;;8.03;;
1026;SDS011;502;48.746;9.214;2022-12-07T03:07:11;10.07;;;7.10;;
1026;SDS011;502;48.746;9.214;2022-12-07T03:10:06;9.03;;;7.23;;
1026;SDS011;502;48.746;9.214;2022-12-07T03:12:54;9.50;;;7.33;;
1026;SDS011;502;48.746;9.214;2022-12-07T03:15:45;9.07;;;7.40;;
1026;SDS011;502;48.746;9.214;2022-12-07T03:18:34;11.67;;;8.50;;
1026;SDS011;502;48.746;9.214;2022-12-07T03:21:25;8.00;;;6.20;;
1026;SDS011;502;48.746;9.214;2022-12-07T03:24:12;12.67;;;7.13;;
1026;SDS011;502;48.746;9.214;2022-12-07T03:27:01;8.43;;;6.50;;
1026;SDS011;502;48.746;9.214;2022-12-07T03:29:49;10.23;;;7.53;;
1026;SDS011;502;48.746;9.214;2022-12-07T03:32:37;10.73;;;7.43;;
1026;SDS011;502;48.746;9.214;2022-12-07T03:35:25;10.17;;;7.57;;
1026;SDS011;502;48.746;9.214;2022-12-07T03:38:15;9.40;;;7.90;;
1026;SDS011;502;48.746;9.214;2022-12-07T03:41:04;10.00;;;8.67;;
1026;SDS011;502;48.746;9.214;2022-12-07T03:43:52;11.40;;;8.13;;
1026;SDS011;502;48.746;9.214;2022-12-07T03:46:42;12.30;;;8.60;;
1026;SDS011;502;48.746;9.214;2022-12-07T03:49:30;10.43;;;8.33;;
1026;SDS011;502;48.746;9.214;2022-12-07T03:52:18;12.10;;;8.23;;
1026;SDS011;502;48.746;9.214;2022-12-07T03:55:09;11.00;;;7.80;;
1026;SDS011;502;48.746;9.214;2022-12-07T03:57:58;11.30;;;7.73;;
1026;SDS011;502;48.746;9.214;2022-12-07T04:00:45;11.77;;;7.53;;
1026;SDS011;502;48.746;9.214;2022-12-07T04:03:31;12.13;;;8.23;;
1026;SDS011;502;48.746;9.214;2022-12-07T04:06:17;11.43;;;7.80;;
1026;SDS011;502;48.746;9.214;2022-12-07T04:09:02;13.93;;;7.83;;
1026;SDS011;502;48.746;9.214;2022-12-07T04:11:49;12.63;;;8.60;;
1026;SDS011;502;48.746;9.214;2022-12-07T04:14:34;10.30;;;7.60;;
1026;SDS011;502;48.746;9.214;2022-12-07T04:17:19;10.93;;;7.93;;
1026;SDS011;502;48.746;9.214;2022-12-07T04:20:05;12.10;;;7.77;;
1026;SDS011;502;48.746;9.214;2022-12-07T04:22:53;16.10;;;8.17;;
1026;SDS011;502;48.746;9.214;2022-12-07T04:25:38;10.17;;;7.63;;
1026;SDS011;502;48.746;9.214;2022-12-07T04:28:25;11.33;;;7.97;;
1026;SDS011;502;48.746;9.214;2022-12-07T04:31:10;13.30;;;9.10;;
1026;SDS011;502;48.746;9.214;2022-12-07T04:33:56;8.93;;;7.40;;
1026;SDS011;502;48.746;9.214;2022-12-07T04:36:42;9.30;;;7.30;;
1026;SDS011;502;48.746;9.214;2022-12-07T04:39:28;9.57;;;7.37;;
1026;SDS011;502;48.746;9.214;2022-12-07T04:42:14;10.20;;;7.17;;
1026;SDS011;502;48.746;9.214;2022-12-07T04:45:00;8.73;;;7.13;;
1026;SDS011;502;48.746;9.214;2022-12-07T04:47:46;11.30;;;7.53;;
1026;SDS011;502;48.746;9.214;2022-12-07T04:50:31;9.27;;;6.83;;
1026;SDS011;502;48.746;9.214;2022-12-07T04:53:17;7.57;;;6.33;;
1026;SDS011;502;48.746;9.214;2022-12-07T04:56:02;10.07;;;6.40;;
1026;SDS011;502;48.746;9.214;2022-12-07T04:58:48;6.27;;;5.40;;
1026;SDS011;502;48.746;9.214;2022-12-07T05:01:34;6.23;;;5.03;;
1026;SDS011;502;48.746;9.214;2022-12-07T05:04:20;6.83;;;6.00;;
1026;SDS011;502;48.746;9.214;2022-12-07T05:07:06;7.03;;;5.70;;
1026;SDS011;502;48.746;9.214;2022-12-07T05:09:51;8.43;;;5.10;;
1026;SDS011;502;48.746;9.214;2022-12-07T05:12:36;7.10;;;5.10;;
1026;SDS011;502;48.746;9.214;2022-12-07T05:15:21;5.57;;;4.60;;
1026;SDS011;502;48.746;9.214;2022-12-07T05:18:08;6.67;;;4.77;;
1026;SDS011;502;48.746;9.214;2022-12-07T05:20:53;5.57;;;4.33;;
1026;SDS011;502;48.746;9.214;2022-12-07T05:23:38;5.53;;;4.33;;
1026;SDS011;502;48.746;9.214;2022-12-07T05:26:24;5.93;;;4.80;;
1026;SDS011;502;48.746;9.214;2022-12-07T05:29:10;7.40;;;5.37;;
1026;SDS011;502;48.746;9.214;2022-12-07T05:31:56;7.47;;;4.93;;
1026;SDS011;502;48.746;9.214;2022-12-07T05:34:43;5.87;;;4.57;;
1026;SDS011;502;48.746;9.214;2022-12-07T05:37:28;4.80;;;4.00;;
1026;SDS011;502;48.746;9.214;2022-12-07T05:40:14;6.00;;;5.03;;
1026;SDS011;502;48.746;9.214;2022-12-07T05:43:00;7.00;;;5.10;;
1026;SDS011;502;48.746;9.214;2022-12-07T05:45:45;7.60;;;5.50;;
1026;SDS011;502;48.746;9.214;2022-12-07T05:48:30;7.57;;;5.87;;
1026;SDS011;502;48.746;9.214;2022-12-07T05:51:17;10.97;;;6.67;;
1026;SDS011;502;48.746;9.214;2022-12-07T05:54:03;10.63;;;6.47;;
1026;SDS011;502;48.746;9.214;2022-12-07T05:56:49;7.97;;;6.30;;
1026;SDS011;502;48.746;9.214;2022-12-07T05:59:34;8.07;;;5.90;;
1026;SDS011;502;48.746;9.214;2022-12-07T06:02:19;8.70;;;6.27;;
1026;SDS011;502;48.746;9.214;2022-12-07T06:05:04;7.57;;;6.20;;
1026;SDS011;502;48.746;9.214;2022-12-07T06:07:51;9.47;;;6.73;;
1026;SDS011;502;48.746;9.214;2022-12-07T06:10:37;9.43;;;7.23;;
1026;SDS011;502;48.746;9.214;2022-12-07T06:13:22;9.03;;;6.63;;
1026;SDS011;502;48.746;9.214;2022-12-07T06:16:06;11.23;;;6.50;;
1026;SDS011;502;48.746;9.214;2022-12-07T06:18:52;7.23;;;5.40;;
1026;SDS011;502;48.746;9.214;2022-12-07T06:21:37;9.27;;;7.10;;
1026;SDS011;502;48.746;9.214;2022-12-07T06:24:24;9.70;;;7.27;;
1026;SDS011;502;48.746;9.214;2022-12-07T06:27:10;9.43;;;7.23;;
1026;SDS011;502;48.746;9.214;2022-12-07T06:29:55;9.70;;;6.90;;
1026;SDS011;502;48.746;9.214;2022-12-07T06:32:40;9.07;;;6.57;;
1026;SDS011;502;48.746;9.214;2022-12-07T06:35:26;8.80;;;5.80;;
1026;SDS011;502;48.746;9.214;2022-12-07T06:38:11;8.43;;;6.67;;
1026;SDS011;502;48.746;9.214;2022-12-07T06:40:58;7.27;;;5.90;;
1026;SDS011;502;48.746;9.214;2022-12-07T06:43:43;7.83;;;6.10;;
1026;SDS011;502;48.746;9.214;2022-12-07T06:46:29;6.80;;;6.10;;
1026;SDS011;502;48.746;9.214;2022-12-07T06:49:14;5.57;;;5.00;;
1026;SDS011;502;48.746;9.214;2022-12-07T06:52:00;7.20;;;5.53;;
1026;SDS011;502;48.746;9.214;2022-12-07T06:54:45;6.57;;;5.17;;
1026;SDS011;502;48.746;9.214;2022-12-07T06:57:32;7.40;;;5.60;;
1026;SDS011;502;48.746;9.214;2022-12-07T07:00:18;6.73;;;5.50;;
1026;SDS011;502;48.746;9.214;2022-12-07T07:03:03;9.27;;;6.03;;
1026;SDS011;502;48.746;9.214;2022-12-07T07:05:49;7.43;;;5.33;;
1026;SDS011;502;48.746;9.214;2022-12-07T07:08:34;8.00;;;5.90;;
1026;SDS011;502;48.746;9.214;2022-12-07T07:11:19;9.07;;;6.27;;
1026;SDS011;502;48.746;9.214;2022-12-07T07:14:06;7.77;;;6.40;;
1026;SDS011;502;48.746;9.214;2022-12-07T07:16:52;6.43;;;5.40;;
1026;SDS011;502;48.746;9.214;2022-12-07T07:19:37;9.50;;;7.07;;
1026;SDS011;502;48.746;9.214;2022-12-07T07:22:22;7.73;;;6.17;;
1026;SDS011;502;48.746;9.214;2022-12-07T07:25:07;13.00;;;7.70;;
1026;SDS011;502;48.746;9.214;2022-12-07T07:27:53;24.03;;;14.07;;
1026;SDS011;502;48.746;9.214;2022-12-07T07:30:39;16.47;;;11.53;;
1026;SDS011;502;48.746;9.214;2022-12-07T07:33:25;14.27;;;11.07;;
1026;SDS011;502;48.746;9.214;2022-12-07T07:36:10;12.50;;;9.90;;
1026;SDS011;502;48.746;9.214;2022-12-07T07:38:56;12.40;;;9.33;;
1026;SDS011;502;48.746;9.214;2022-12-07T07:41:41;11.43;;;8.57;;
1026;SDS011;502;48.746;9.214;2022-12-07T07:44:30;9.57;;;7.13;;
1026;SDS011;502;48.746;9.214;2022-12-07T07:47:17;8.20;;;6.43;;
1026;SDS011;502;48.746;9.214;2022-12-07T07:50:03;7.40;;;6.20;;
1026;SDS011;502;48.746;9.214;2022-12-07T07:52:49;7.70;;;5.73;;
1026;SDS011;502;48.746;9.214;2022-12-07T07:55:34;8.80;;;6.53;;
1026;SDS011;502;48.746;9.214;2022-12-07T07:58:20;8.60;;;7.10;;
1026;SDS011;502;48.746;9.214;2022-12-07T08:01:05;10.40;;;6.93;;
1026;SDS011;502;48.746;9.214;2022-12-07T08:03:53;10.60;;;7.30;;
1026;SDS011;502;48.746;9.214;2022-12-07T08:06:38;8.10;;;6.17;;
1026;SDS011;502;48.746;9.214;2022-12-07T08:09:25;9.73;;;7.43;;
1026;SDS011;502;48.746;9.214;2022-12-07T08:12:11;7.83;;;6.13;;
1026;SDS011;502;48.746;9.214;2022-12-07T08:15:07;10.60;;;6.90;;
1026;SDS011;502;48.746;9.214;2022-12-07T08:17:53;10.33;;;6.40;;
1026;SDS011;502;48.746;9.214;2022-12-07T08:20:40;8.60;;;7.10;;
1026;SDS011;502;48.746;9.214;2022-12-07T08:23:26;9.93;;;7.30;;
1026;SDS011;502;48.746;9.214;2022-12-07T08:26:14;9.63;;;7.40;;
1026;SDS011;502;48.746;9.214;2022-12-07T08:29:01;10.70;;;7.87;;
1026;SDS011;502;48.746;9.214;2022-12-07T08:31:46;10.00;;;7.30;;
1026;SDS011;502;48.746;9.214;2022-12-07T08:34:31;10.70;;;6.73;;
1026;SDS011;502;48.746;9.214;2022-12-07T08:37:18;11.03;;;7.30;;
1026;SDS011;502;48.746;9.214;2022-12-07T08:40:04;9.60;;;6.80;;
1026;SDS011;502;48.746;9.214;2022-12-07T08:42:51;11.40;;;7.60;;
1026;SDS011;502;48.746;9.214;2022-12-07T08:45:36;10.37;;;7.73;;
1026;SDS011;502;48.746;9.214;2022-12-07T08:48:24;9.90;;;7.43;;
1026;SDS011;502;48.746;9.214;2022-12-07T08:51:10;9.53;;;7.33;;
1026;SDS011;502;48.746;9.214;2022-12-07T08:53:57;9.53;;;6.60;;
1026;SDS011;502;48.746;9.214;2022-12-07T08:56:44;11.30;;;8.47;;
1026;SDS011;502;48.746;9.214;2022-12-07T08:59:31;10.40;;;7.03;;
1026;SDS011;502;48.746;9.214;2022-12-07T09:02:18;10.33;;;7.70;;
1026;SDS011;502;48.746;9.214;2022-12-07T09:05:04;8.80;;;6.60;;
1026;SDS011;502;48.746;9.214;2022-12-07T09:07:50;12.30;;;7.40;;
1026;SDS011;502;48.746;9.214;2022-12-07T09:10:38;10.40;;;7.50;;
1026;SDS011;502;48.746;9.214;2022-12-07T09:13:23;12.87;;;8.10;;
1026;SDS011;502;48.746;9.214;2022-12-07T09:16:09;10.00;;;7.37;;
1026;SDS011;502;48.746;9.214;2022-12-07T09:18:54;8.70;;;6.90;;
1026;SDS011;502;48.746;9.214;2022-12-07T09:21:39;10.03;;;7.87;;
1026;SDS011;502;48.746;9.214;2022-12-07T09:24:24;9.00;;;6.60;;
1026;SDS011;502;48.746;9.214;2022-12-07T09:27:11;9.70;;;7.80;;
1026;SDS011;502;48.746;9.214;2022-12-07T09:29:57;9.23;;;7.50;;
1026;SDS011;502;48.746;9.214;2022-12-07T09:32:42;12.03;;;7.37;;
1026;SDS011;502;48.746;9.214;2022-12-07T09:35:27;10.00;;;7.00;;
1026;SDS011;502;48.746;9.214;2022-12-07T09:38:13;8.70;;;7.03;;
1026;SDS011;502;48.746;9.214;2022-12-07T09:41:03;6.83;;;5.57;;
1026;SDS011;502;48.746;9.214;2022-12-07T09:43:51;8.87;;;6.47;;
1026;SDS011;502;48.746;9.214;2022-12-07T09:46:38;8.43;;;6.77;;
1026;SDS011;502;48.746;9.214;2022-12-07T09:49:25;11.57;;;6.90;;
1026;SDS011;502;48.746;9.214;2022-12-07T09:52:17;7.30;;;6.03;;
1026;SDS011;502;48.746;9.214;2022-12-07T09:55:08;7.70;;;5.30;;
1026;SDS011;502;48.746;9.214;2022-12-07T09:57:55;6.63;;;4.50;;
1026;SDS011;502;48.746;9.214;2022-12-07T10:00:42;7.60;;;5.83;;
1026;SDS011;502;48.746;9.214;2022-12-07T10:03:27;9.87;;;5.07;;
1026;SDS011;502;48.746;9.214;2022-12-07T10:06:13;6.40;;;4.57;;
1026;SDS011;502;48.746;9.214;2022-12-07T10:08:58;7.33;;;4.60;;
1026;SDS011;502;48.746;9.214;2022-12-07T10:12:03;6.13;;;4.40;;
1026;SDS011;502;48.746;9.214;2022-12-07T10:14:54;9.00;;;4.70;;
1026;SDS011;502;48.746;9.214;2022-12-07T10:17:47;7.47;;;5.20;;
1026;SDS011;502;48.746;9.214;2022-12-07T10:20:34;6.00;;;4.37;;
1026;SDS011;502;48.746;9.214;2022-12-07T10:23:19;4.63;;;3.93;;
1026;SDS011;502;48.746;9.214;2022-12-07T10:26:19;6.40;;;4.07;;
1026;SDS011;502;48.746;9.214;2022-12-07T10:29:13;5.67;;;4.60;;
1026;SDS011;502;48.746;9.214;2022-12-07T10:32:01;5.37;;;4.40;;
1026;SDS011;502;48.746;9.214;2022-12-07T10:34:49;5.40;;;4.23;;
1026;SDS011;502;48.746;9.214;2022-12-07T10:37:35;8.03;;;4.63;;
1026;SDS011;502;48.746;9.214;2022-12-07T10:40:27;5.73;;;4.20;;
1026;SDS011;502;48.746;9.214;2022-12-07T10:43:18;7.57;;;5.37;;
1026;SDS011;502;48.746;9.214;2022-12-07T10:46:13;6.60;;;4.70;;
1026;SDS011;502;48.746;9.214;2022-12-07T10:49:16;4.97;;;3.67;;
1026;SDS011;502;48.746;9.214;2022-12-07T10:52:25;6.00;;;3.83;;
1026;SDS011;502;48.746;9.214;2022-12-07T10:55:25;4.27;;;3.53;;
1026;SDS011;502;48.746;9.214;2022-12-07T10:58:17;4.00;;;3.50;;
1026;SDS011;502;48.746;9.214;2022-12-07T11:01:11;4.70;;;3.93;;
1026;SDS011;502;48.746;9.214;2022-12-07T11:04:10;6.27;;;4.50;;
1026;SDS011;502;48.746;9.214;2022-12-07T11:07:17;5.67;;;3.50;;
1026;SDS011;502;48.746;9.214;2022-12-07T11:10:09;4.70;;;3.40;;
1026;SDS011;502;48.746;9.214;2022-12-07T11:13:02;5.03;;;3.53;;
1026;SDS011;502;48.746;9.214;2022-12-07T11:15:59;4.47;;;3.50;;
1026;SDS011;502;48.746;9.214;2022-12-07T11:18:52;4.57;;;3.57;;
1026;SDS011;502;48.746;9.214;2022-12-07T11:21:53;4.93;;;3.57;;
1026;SDS011;502;48.746;9.214;2022-12-07T11:24:50;9.43;;;3.73;;
1026;SDS011;502;48.746;9.214;2022-12-07T11:27:42;6.07;;;3.90;;
1026;SDS011;502;48.746;9.214;2022-12-07T11:30:32;7.50;;;4.30;;
1026;SDS011;502;48.746;9.214;2022-12-07T11:33:21;6.00;;;4.67;;
1026;SDS011;502;48.746;9.214;2022-12-07T11:36:17;5.70;;;4.43;;
1026;SDS011;502;48.746;9.214;2022-12-07T11:39:18;5.63;;;4.10;;
1026;SDS011;502;48.746;9.214;2022-12-07T11:42:12;5.80;;;4.07;;
1026;SDS011;502;48.746;9.214;2022-12-07T11:45:02;6.07;;;4.57;;
1026;SDS011;502;48.746;9.214;2022-12-07T11:47:51;6.43;;;3.80;;
1026;SDS011;502;48.746;9.214;2022-12-07T11:50:39;4.43;;;3.70;;
1026;SDS011;502;48.746;9.214;2022-12-07T11:53:26;5.50;;;4.00;;
1026;SDS011;502;48.746;9.214;2022-12-07T11:56:14;5.10;;;3.70;;
1026;SDS011;502;48.746;9.214;2022-12-07T11:59:01;4.10;;;3.20;;
1026;SDS011;502;48.746;9.214;2022-12-07T12:01:52;8.47;;;3.87;;
1026;SDS011;502;48.746;9.214;2022-12-07T12:04:42;6.50;;;4.10;;
1026;SDS011;502;48.746;9.214;2022-12-07T12:07:32;5.20;;;4.07;;
1026;SDS011;502;48.746;9.214;2022-12-07T12:10:19;4.20;;;3.20;;
1026;SDS011;502;48.746;9.214;2022-12-07T12:13:11;5.27;;;3.87;;
1026;SDS011;502;48.746;9.214;2022-12-07T12:16:22;5.60;;;3.70;;
1026;SDS011;502;48.746;9.214;2022-12-07T12:19:30;6.07;;;3.90;;
1026;SDS011;502;48.746;9.214;2022-12-07T12:22:18;5.37;;;4.03;;
1026;SDS011;502;48.746;9.214;2022-12-07T12:25:06;4.40;;;3.10;;
1026;SDS011;502;48.746;9.214;2022-12-07T12:27:53;4.10;;;3.20;;
1026;SDS011;502;48.746;9.214;2022-12-07T12:30:40;5.23;;;3.40;;
1026;SDS011;502;48.746;9.214;2022-12-07T12:33:26;5.10;;;4.30;;
1026;SDS011;502;48.746;9.214;2022-12-07T12:36:18;5.73;;;4.57;;
1026;SDS011;502;48.746;9.214;2022-12-07T12:39:11;5.53;;;3.83;;
1026;SDS011;502;48.746;9.214;2022-12-07T12:41:58;7.57;;;4.60;;
1026;SDS011;502;48.746;9.214;2022-12-07T12:48:04;6.60;;;5.30;;
1026;SDS011;502;48.746;9.214;2022-12-07T12:51:02;5.67;;;4.47;;
1026;SDS011;502;48.746;9.214;2022-12-07T12:54:25;8.30;;;5.27;;
1026;SDS011;502;48.746;9.214;2022-12-07T12:57:12;7.30;;;5.60;;
1026;SDS011;502;48.746;9.214;2022-12-07T13:00:01;7.60;;;5.80;;
1026;SDS011;502;48.746;9.214;2022-12-07T13:03:00;6.20;;;5.30;;
1026;SDS011;502;48.746;9.214;2022-12-07T13:05:45;7.00;;;5.40;;
1026;SDS011;502;48.746;9.214;2022-12-07T13:08:32;7.60;;;6.00;;
1026;SDS011;502;48.746;9.214;2022-12-07T13:11:17;6.47;;;4.63;;
1026;SDS011;502;48.746;9.214;2022-12-07T13:20:48;6.47;;;4.70;;
1026;SDS011;502;48.746;9.214;2022-12-07T13:23:37;5.77;;;4.60;;
1026;SDS011;502;48.746;9.214;2022-12-07T13:26:23;6.30;;;4.73;;
1026;SDS011;502;48.746;9.214;2022-12-07T13:29:11;6.03;;;5.20;;
1026;SDS011;502;48.746;9.214;2022-12-07T13:31:58;7.53;;;5.13;;
1026;SDS011;502;48.746;9.214;2022-12-07T13:34:43;7.87;;;4.90;;
1026;SDS011;502;48.746;9.214;2022-12-07T13:37:30;4.93;;;4.23;;
1026;SDS011;502;48.746;9.214;2022-12-07T13:40:18;8.70;;;4.40;;
1026;SDS011;502;48.746;9.214;2022-12-07T13:43:12;4.93;;;4.30;;
1026;SDS011;502;48.746;9.214;2022-12-07T13:45:59;6.53;;;4.47;;
1026;SDS011;502;48.746;9.214;2022-12-07T13:48:46;5.20;;;4.63;;
1026;SDS011;502;48.746;9.214;2022-12-07T13:51:34;5.87;;;5.27;;
1026;SDS011;502;48.746;9.214;2022-12-07T13:54:20;6.90;;;4.57;;
1026;SDS011;502;48.746;9.214;2022-12-07T13:57:07;4.80;;;3.70;;
1026;SDS011;502;48.746;9.214;2022-12-07T13:59:53;3.83;;;2.80;;
1026;SDS011;502;48.746;9.214;2022-12-07T14:02:53;3.43;;;3.00;;
1026;SDS011;502;48.746;9.214;2022-12-07T14:05:40;5.17;;;3.77;;
1026;SDS011;502;48.746;9.214;2022-12-07T14:08:26;4.00;;;3.10;;
1026;SDS011;502;48.746;9.214;2022-12-07T14:11:16;3.40;;;3.07;;
1026;SDS011;502;48.746;9.214;2022-12-07T14:14:04;5.33;;;4.50;;
1026;SDS011;502;48.746;9.214;2022-12-07T14:16:57;4.50;;;3.27;;
1026;SDS011;502;48.746;9.214;2022-12-07T14:19:47;4.30;;;3.30;;
1026;SDS011;502;48.746;9.214;2022-12-07T14:22:36;3.40;;;3.10;;
1026;SDS011;502;48.746;9.214;2022-12-07T14:25:22;4.60;;;3.40;;
1026;SDS011;502;48.746;9.214;2022-12-07T14:28:09;4.47;;;3.70;;
1026;SDS011;502;48.746;9.214;2022-12-07T14:31:12;4.73;;;3.40;;
1026;SDS011;502;48.746;9.214;2022-12-07T14:33:59;4.40;;;3.77;;
1026;SDS011;502;48.746;9.214;2022-12-07T14:36:44;4.50;;;3.27;;
1026;SDS011;502;48.746;9.214;2022-12-07T14:39:29;4.30;;;3.57;;
1026;SDS011;502;48.746;9.214;2022-12-07T14:42:14;3.90;;;3.17;;
1026;SDS011;502;48.746;9.214;2022-12-07T14:44:59;4.57;;;4.07;;
1026;SDS011;502;48.746;9.214;2022-12-07T14:47:46;3.97;;;3.10;;
1026;SDS011;502;48.746;9.214;2022-12-07T14:50:33;4.23;;;3.20;;
1026;SDS011;502;48.746;9.214;2022-12-07T14:53:21;4.30;;;3.50;;
1026;SDS011;502;48.746;9.214;2022-12-07T14:56:11;4.63;;;3.60;;
1026;SDS011;502;48.746;9.214;2022-12-07T14:58:56;3.53;;;2.93;;
1026;SDS011;502;48.746;9.214;2022-12-07T15:01:42;3.27;;;2.80;;
1026;SDS011;502;48.746;9.214;2022-12-07T15:04:29;3.57;;;3.23;;
1026;SDS011;502;48.746;9.214;2022-12-07T15:07:19;4.60;;;3.83;;
1026;SDS011;502;48.746;9.214;2022-12-07T15:10:06;4.70;;;3.87;;
1026;SDS011;502;48.746;9.214;2022-12-07T15:12:54;5.27;;;4.23;;
1026;SDS011;502;48.746;9.214;2022-12-07T15:15:39;6.27;;;4.50;;
1026;SDS011;502;48.746;9.214;2022-12-07T15:18:24;4.23;;;3.83;;
1026;SDS011;502;48.746;9.214;2022-12-07T15:21:12;6.13;;;4.13;;
1026;SDS011;502;48.746;9.214;2022-12-07T15:23:59;6.30;;;4.40;;
1026;SDS011;502;48.746;9.214;2022-12-07T15:26:44;5.07;;;4.27;;
1026;SDS011;502;48.746;9.214;2022-12-07T15:29:29;4.67;;;3.70;;
1026;SDS011;502;48.746;9.214;2022-12-07T15:32:15;5.90;;;4.40;;
1026;SDS011;502;48.746;9.214;2022-12-07T15:35:00;5.30;;;4.33;;
1026;SDS011;502;48.746;9.214;2022-12-07T15:37:47;5.03;;;4.53;;
1026;SDS011;502;48.746;9.214;2022-12-07T15:40:33;9.13;;;5.60;;
1026;SDS011;502;48.746;9.214;2022-12-07T15:43:18;6.93;;;5.90;;
1026;SDS011;502;48.746;9.214;2022-12-07T15:46:21;5.87;;;4.63;;
1026;SDS011;502;48.746;9.214;2022-12-07T15:49:09;6.13;;;4.53;;
1026;SDS011;502;48.746;9.214;2022-12-07T15:51:56;5.60;;;4.70;;
1026;SDS011;502;48.746;9.214;2022-12-07T15:54:43;5.40;;;4.60;;
1026;SDS011;502;48.746;9.214;2022-12-07T15:57:28;5.37;;;4.53;;
1026;SDS011;502;48.746;9.214;2022-12-07T16:00:14;5.87;;;5.27;;
1026;SDS011;502;48.746;9.214;2022-12-07T16:03:00;5.03;;;4.43;;
1026;SDS011;502;48.746;9.214;2022-12-07T16:05:48;6.00;;;4.63;;
1026;SDS011;502;48.746;9.214;2022-12-07T16:08:33;6.93;;;5.47;;
1026;SDS011;502;48.746;9.214;2022-12-07T16:11:20;8.90;;;5.53;;
1026;SDS011;502;48.746;9.214;2022-12-07T16:14:05;6.63;;;4.80;;
1026;SDS011;502;48.746;9.214;2022-12-07T16:16:51;7.73;;;4.83;;
1026;SDS011;502;48.746;9.214;2022-12-07T16:19:36;7.33;;;5.33;;
1026;SDS011;502;48.746;9.214;2022-12-07T16:22:22;6.20;;;5.10;;
1026;SDS011;502;48.746;9.214;2022-12-07T16:25:08;6.93;;;5.10;;
1026;SDS011;502;48.746;9.214;2022-12-07T16:27:55;8.70;;;6.00;;
1026;SDS011;502;48.746;9.214;2022-12-07T16:30:40;6.20;;;4.90;;
1026;SDS011;502;48.746;9.214;2022-12-07T16:33:25;7.17;;;5.43;;
1026;SDS011;502;48.746;9.214;2022-12-07T16:36:11;7.90;;;5.73;;
1026;SDS011;502;48.746;9.214;2022-12-07T16:38:59;7.33;;;6.60;;
1026;SDS011;502;48.746;9.214;2022-12-07T16:41:45;7.00;;;6.10;;
1026;SDS011;502;48.746;9.214;2022-12-07T16:44:32;8.67;;;6.30;;
1026;SDS011;502;48.746;9.214;2022-12-07T16:47:17;10.23;;;7.20;;
1026;SDS011;502;48.746;9.214;2022-12-07T16:50:03;10.30;;;6.50;;
1026;SDS011;502;48.746;9.214;2022-12-07T16:52:49;10.70;;;6.80;;
1026;SDS011;502;48.746;9.214;2022-12-07T16:55:36;10.50;;;6.70;;
1026;SDS011;502;48.746;9.214;2022-12-07T16:58:22;10.07;;;7.20;;
1026;SDS011;502;48.746;9.214;2022-12-07T17:01:10;8.57;;;6.70;;
1026;SDS011;502;48.746;9.214;2022-12-07T17:03:58;10.83;;;7.57;;
1026;SDS011;502;48.746;9.214;2022-12-07T17:06:43;9.60;;;6.87;;
1026;SDS011;502;48.746;9.214;2022-12-07T17:09:28;9.17;;;7.40;;
1026;SDS011;502;48.746;9.214;2022-12-07T17:12:14;9.07;;;6.50;;
1026;SDS011;502;48.746;9.214;2022-12-07T17:14:59;9.90;;;7.00;;
1026;SDS011;502;48.746;9.214;2022-12-07T17:18:03;9.63;;;6.97;;
1026;SDS011;502;48.746;9.214;2022-12-07T17:20:49;8.70;;;6.93;;
1026;SDS011;502;48.746;9.214;2022-12-07T17:23:35;8.80;;;7.60;;
1026;SDS011;502;48.746;9.214;2022-12-07T17:26:22;10.00;;;7.93;;
1026;SDS011;502;48.746;9.214;2022-12-07T17:29:09;10.10;;;7.77;;
1026;SDS011;502;48.746;9.214;2022-12-07T17:31:56;10.93;;;8.27;;
1026;SDS011;502;48.746;9.214;2022-12-07T17:34:43;11.57;;;8.03;;
1026;SDS011;502;48.746;9.214;2022-12-07T17:37:31;10.20;;;7.63;;
1026;SDS011;502;48.746;9.214;2022-12-07T17:40:18;9.70;;;7.53;;
1026;SDS011;502;48.746;9.214;2022-12-07T17:43:04;9.00;;;7.30;;
1026;SDS011;502;48.746;9.214;2022-12-07T17:45:50;11.43;;;7.63;;
1026;SDS011;502;48.746;9.214;2022-12-07T17:48:36;11.63;;;8.43;;