sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T00:00:09;15.13;;;6.47;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T00:02:43;14.53;;;6.00;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T00:05:10;16.07;;;6.87;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T00:07:37;16.37;;;7.20;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T00:10:06;14.20;;;6.13;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T00:12:34;14.73;;;6.20;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T00:14:59;18.10;;;7.37;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T00:17:26;13.03;;;6.80;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T00:19:52;14.47;;;6.67;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T00:22:17;17.50;;;7.03;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T00:24:43;13.60;;;6.43;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T00:27:09;14.43;;;6.40;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T00:29:35;17.33;;;5.67;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T00:32:00;16.40;;;6.73;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T00:34:27;14.83;;;5.87;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T00:36:53;16.27;;;5.63;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T00:39:20;19.40;;;5.60;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T00:41:47;12.40;;;5.53;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T00:47:26;19.27;;;9.00;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T00:49:53;20.90;;;7.30;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T00:52:22;16.70;;;7.50;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T00:54:50;17.10;;;8.80;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T00:57:18;16.07;;;6.50;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T00:59:49;16.47;;;6.17;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T01:02:16;19.30;;;6.97;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T01:04:45;17.00;;;7.13;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T01:07:14;17.10;;;6.50;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T01:09:40;15.90;;;6.07;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T01:12:07;16.83;;;6.93;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T01:14:34;17.00;;;6.27;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T01:17:14;16.63;;;6.37;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T01:20:05;21.93;;;6.40;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T01:23:12;15.67;;;6.23;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T01:26:06;19.13;;;6.43;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T01:38:34;16.80;;;6.40;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T01:50:12;18.70;;;6.80;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T01:52:52;14.63;;;6.67;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T02:01:00;15.70;;;6.20;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T02:03:29;13.70;;;5.63;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T02:06:01;14.07;;;5.83;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T02:08:42;15.43;;;6.37;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T02:11:08;13.03;;;6.23;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T02:13:35;15.50;;;6.33;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T02:16:05;14.90;;;7.60;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T02:18:46;18.97;;;6.67;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T02:21:12;15.03;;;6.23;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T02:23:39;15.17;;;6.33;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T02:26:09;18.17;;;5.90;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T02:28:35;18.50;;;5.40;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T02:31:02;17.50;;;5.87;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T02:33:37;14.60;;;5.00;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T02:36:47;16.10;;;5.07;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T02:39:52;16.40;;;5.37;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T02:45:14;23.20;;;6.60;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T02:48:20;15.27;;;6.20;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T02:51:08;19.30;;;7.30;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T02:54:05;17.73;;;5.97;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T02:59:31;16.87;;;5.80;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T03:02:30;21.53;;;5.40;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T03:05:04;19.03;;;6.60;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T03:07:33;24.23;;;7.60;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T03:09:59;16.20;;;6.17;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T03:12:25;24.27;;;7.07;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T03:14:52;22.10;;;8.70;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T03:17:18;20.43;;;8.27;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T03:19:49;21.47;;;7.00;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T03:22:15;24.13;;;8.00;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T03:24:41;21.57;;;8.17;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T03:27:08;21.03;;;7.23;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T03:29:34;25.07;;;7.90;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T03:32:01;18.87;;;7.40;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T03:34:27;20.77;;;6.50;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T03:36:58;20.57;;;6.77;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T03:39:24;19.03;;;7.47;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T03:41:50;20.90;;;7.77;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T03:44:16;24.10;;;8.20;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T03:46:42;34.27;;;11.47;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T03:49:08;27.60;;;10.37;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T03:51:33;22.03;;;9.07;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T03:54:00;26.43;;;8.10;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T03:56:26;22.80;;;7.17;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T03:58:52;18.50;;;6.47;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T04:01:18;17.00;;;7.27;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T04:03:44;20.20;;;6.93;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T04:06:09;32.33;;;10.13;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T04:08:38;28.37;;;10.10;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T04:11:05;29.73;;;10.43;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T04:13:36;25.40;;;9.70;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T04:16:05;26.30;;;8.53;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T04:18:32;17.50;;;7.40;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T04:20:59;25.30;;;7.40;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T04:23:28;20.77;;;6.20;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T04:25:58;19.93;;;6.30;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T04:28:32;17.23;;;6.97;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T04:31:03;17.13;;;6.40;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T04:33:34;18.70;;;7.60;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T04:36:09;18.33;;;6.37;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T04:38:42;15.73;;;5.83;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T04:41:09;17.93;;;6.70;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T04:43:38;22.47;;;7.47;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T04:46:04;14.97;;;5.40;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T04:48:30;16.37;;;5.77;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T04:50:56;18.27;;;6.07;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T04:53:21;15.83;;;6.63;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T04:55:48;17.97;;;6.20;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T04:58:15;16.87;;;6.00;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T05:00:41;19.13;;;7.10;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T05:03:07;24.37;;;8.83;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T05:05:33;22.77;;;9.17;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T05:07:58;19.77;;;7.57;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T05:10:24;17.67;;;6.20;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T05:12:54;17.20;;;5.73;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T05:15:20;21.60;;;6.40;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T05:17:46;15.73;;;6.00;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T05:20:12;18.73;;;6.80;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T05:22:39;17.27;;;5.93;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T05:25:06;16.57;;;5.30;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T05:27:33;17.13;;;5.80;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T05:29:58;15.87;;;6.20;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T05:32:24;16.97;;;6.37;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T05:34:49;14.97;;;6.07;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T05:37:15;19.60;;;6.97;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T05:39:41;17.47;;;6.90;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T05:42:06;20.73;;;6.60;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T05:44:32;16.13;;;6.50;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T05:46:58;18.63;;;6.67;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T05:49:24;17.80;;;7.57;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T05:51:50;24.03;;;7.23;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T05:54:16;19.50;;;6.60;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T05:56:41;18.93;;;6.97;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T05:59:07;17.00;;;7.20;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T06:01:34;15.70;;;7.37;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T06:04:00;19.43;;;7.37;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T06:06:27;16.03;;;6.47;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T06:08:52;20.90;;;7.90;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T06:11:18;17.47;;;8.37;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T06:13:44;21.57;;;6.80;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T06:16:10;20.27;;;7.03;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T06:18:36;17.10;;;6.90;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T06:21:03;20.13;;;7.00;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T06:23:36;19.00;;;6.90;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T06:26:02;27.90;;;8.23;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T06:28:29;20.63;;;6.27;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T06:30:55;23.27;;;6.60;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T06:33:25;24.87;;;7.97;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T06:35:51;20.03;;;6.93;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T06:38:18;15.50;;;6.40;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T06:40:46;23.67;;;6.30;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T06:43:19;23.53;;;6.43;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T06:45:48;21.20;;;6.77;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T06:48:19;22.13;;;6.63;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T06:51:06;26.20;;;7.60;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T06:53:32;21.60;;;6.93;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T06:55:58;18.57;;;8.50;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T06:58:24;15.90;;;6.93;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T07:00:51;24.83;;;7.53;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T07:03:18;19.20;;;6.70;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T07:05:50;23.33;;;7.43;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T07:08:19;23.53;;;6.73;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T07:10:45;23.20;;;6.90;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T07:13:12;19.10;;;6.50;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T07:15:40;22.13;;;7.07;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T07:18:06;25.67;;;8.07;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T07:20:32;22.80;;;7.20;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T07:23:00;21.90;;;7.60;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T07:25:26;19.20;;;5.80;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T07:27:52;19.30;;;6.30;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T07:30:18;24.73;;;6.50;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T07:32:46;18.87;;;7.27;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T07:35:17;19.40;;;7.17;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T07:37:43;21.20;;;7.07;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T07:40:09;21.77;;;8.00;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T07:42:36;25.47;;;8.20;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T07:45:02;20.77;;;7.43;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T07:47:29;15.83;;;7.03;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T07:49:55;24.80;;;6.87;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T07:52:21;22.60;;;7.17;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T07:54:46;22.10;;;7.77;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T07:57:12;18.23;;;6.83;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T07:59:37;18.47;;;6.67;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T08:02:04;18.70;;;7.83;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T08:04:30;25.03;;;7.50;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T08:06:56;22.97;;;7.70;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T08:09:22;23.23;;;8.10;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T08:11:48;22.97;;;7.50;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T08:14:14;22.60;;;7.27;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T08:16:40;22.80;;;6.50;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T08:19:06;25.37;;;8.13;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T08:21:34;17.23;;;6.43;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T08:24:00;19.87;;;8.17;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T08:26:26;22.23;;;7.80;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T08:28:55;20.50;;;7.07;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T08:31:21;17.43;;;7.07;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T08:33:47;21.00;;;7.10;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T08:36:13;16.03;;;5.70;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T08:38:40;22.97;;;8.87;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T08:41:17;17.50;;;7.03;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T08:46:22;16.63;;;6.70;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T08:48:49;17.80;;;7.07;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T08:51:21;16.70;;;6.73;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T08:53:55;17.40;;;6.70;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T08:56:25;16.63;;;5.83;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T08:59:31;17.63;;;6.40;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T09:02:17;14.43;;;5.97;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T09:05:07;18.20;;;6.17;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T09:07:48;17.53;;;5.40;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T09:10:40;16.53;;;6.23;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T09:13:16;15.10;;;5.40;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T09:15:46;17.83;;;5.83;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T09:18:29;14.73;;;5.47;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T09:20:59;18.00;;;5.97;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T09:23:28;15.57;;;5.80;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T09:28:37;17.37;;;5.57;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T09:31:24;16.97;;;5.70;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T09:39:26;15.20;;;5.57;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T09:44:55;13.10;;;5.33;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T09:47:27;15.80;;;5.03;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T09:50:01;18.77;;;5.63;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T09:52:39;15.17;;;5.20;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T09:58:35;15.57;;;5.17;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T10:01:03;13.67;;;5.60;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T10:03:37;14.60;;;5.43;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T10:06:06;17.13;;;5.93;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T10:08:51;16.53;;;6.27;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T10:11:29;11.27;;;4.50;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T10:14:20;13.33;;;4.80;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T10:16:58;14.83;;;5.03;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T10:19:25;13.73;;;5.00;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T10:21:56;14.17;;;5.27;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T10:24:29;16.20;;;5.87;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T10:26:58;15.17;;;5.97;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T10:29:35;14.33;;;5.43;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T10:32:07;16.13;;;6.17;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T10:34:39;17.97;;;5.30;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T10:37:13;16.27;;;5.30;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T10:39:45;13.03;;;4.63;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T10:42:16;14.90;;;5.50;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T10:44:49;14.13;;;5.33;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T10:47:44;14.03;;;5.50;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T11:02:43;15.70;;;5.10;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T11:05:32;13.90;;;4.83;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T11:08:03;13.23;;;4.20;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T11:10:42;17.83;;;5.20;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T11:13:15;14.10;;;4.77;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T11:16:26;13.77;;;4.77;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T11:19:30;20.20;;;5.23;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T11:24:52;12.53;;;4.30;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T11:27:27;15.43;;;4.53;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T11:30:14;13.23;;;4.07;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T11:38:15;13.10;;;4.63;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T11:43:14;13.70;;;3.70;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T11:46:02;13.03;;;3.70;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T11:57:15;12.60;;;3.83;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T12:14:59;13.73;;;4.57;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T12:26:50;11.13;;;4.00;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T12:29:16;15.17;;;4.40;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T12:32:01;16.40;;;4.60;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T12:34:34;15.03;;;3.83;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T12:40:31;12.50;;;4.27;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T12:43:06;19.00;;;4.57;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T13:00:29;16.50;;;4.10;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T13:03:57;18.80;;;4.67;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T13:12:05;15.00;;;4.53;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T13:14:55;13.80;;;3.83;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T13:17:24;14.13;;;4.20;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T13:22:57;16.50;;;4.33;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T13:37:26;15.73;;;3.63;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T13:40:23;11.93;;;3.30;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T13:43:02;14.27;;;4.17;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T13:49:24;12.20;;;2.50;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T13:52:11;14.33;;;3.10;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T13:54:40;12.57;;;3.60;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T13:57:31;11.30;;;2.87;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T14:08:39;12.83;;;2.30;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T14:13:43;10.90;;;2.37;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T14:16:17;10.67;;;3.10;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T14:18:51;11.47;;;3.30;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T14:21:30;10.30;;;2.50;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T14:23:56;12.60;;;2.87;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T14:26:27;12.30;;;2.60;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T14:28:57;11.17;;;2.20;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T14:31:36;10.77;;;2.37;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T14:34:20;9.93;;;2.23;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T14:36:59;14.80;;;3.30;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T14:39:29;9.90;;;2.63;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T14:41:57;11.77;;;2.97;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T14:44:44;10.27;;;2.70;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T14:47:14;15.13;;;3.20;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T14:49:54;13.90;;;3.10;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T14:52:30;11.50;;;3.13;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T14:55:05;10.33;;;2.77;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T14:57:35;13.27;;;3.23;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T15:00:04;11.43;;;2.60;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T15:02:49;12.53;;;2.43;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T15:05:22;12.40;;;2.30;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T15:07:53;14.43;;;2.67;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T15:10:23;12.43;;;2.40;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T15:13:15;10.00;;;2.33;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T15:15:59;13.00;;;2.97;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T15:18:26;10.10;;;2.30;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T15:20:55;12.33;;;2.60;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T15:23:22;10.70;;;2.80;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T15:25:50;11.07;;;2.80;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T15:28:20;11.13;;;2.20;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T15:30:50;11.80;;;2.93;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T15:33:21;13.30;;;2.80;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T15:36:10;14.93;;;2.27;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T15:38:44;11.57;;;2.77;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T15:41:12;12.90;;;2.30;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T15:44:08;11.67;;;2.80;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T15:46:39;13.07;;;2.80;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T15:49:09;13.13;;;3.37;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T15:51:43;9.33;;;2.03;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T15:54:20;12.20;;;3.03;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T15:59:36;10.23;;;2.53;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T16:04:48;13.87;;;2.90;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T16:07:19;11.80;;;2.70;;
5847;SDS011;8756;49.29324300;8.70599800;2023-03-30T16:09:49;13.93;;;3.40;;