sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60582;SDS011;46415;47.536;19.066;2023-02-13T00:00:20;15.13;;;8.40;;
60582;SDS011;46415;47.536;19.066;2023-02-13T00:03:25;17.83;;;10.82;;
60582;SDS011;46415;47.536;19.066;2023-02-13T00:06:28;22.55;;;11.82;;
60582;SDS011;46415;47.536;19.066;2023-02-13T00:09:31;20.55;;;12.60;;
60582;SDS011;46415;47.536;19.066;2023-02-13T00:12:34;24.55;;;13.98;;
60582;SDS011;46415;47.536;19.066;2023-02-13T00:15:37;19.80;;;12.35;;
60582;SDS011;46415;47.536;19.066;2023-02-13T00:18:39;22.37;;;12.27;;
60582;SDS011;46415;47.536;19.066;2023-02-13T00:21:42;23.50;;;13.23;;
60582;SDS011;46415;47.536;19.066;2023-02-13T00:24:46;27.55;;;12.65;;
60582;SDS011;46415;47.536;19.066;2023-02-13T00:27:51;15.88;;;9.68;;
60582;SDS011;46415;47.536;19.066;2023-02-13T00:31:02;15.73;;;10.68;;
60582;SDS011;46415;47.536;19.066;2023-02-13T00:34:10;20.50;;;10.40;;
60582;SDS011;46415;47.536;19.066;2023-02-13T00:37:12;11.07;;;9.55;;
60582;SDS011;46415;47.536;19.066;2023-02-13T00:40:15;16.75;;;8.82;;
60582;SDS011;46415;47.536;19.066;2023-02-13T00:43:18;18.55;;;9.57;;
60582;SDS011;46415;47.536;19.066;2023-02-13T00:46:22;12.57;;;8.27;;
60582;SDS011;46415;47.536;19.066;2023-02-13T00:49:25;19.73;;;10.75;;
60582;SDS011;46415;47.536;19.066;2023-02-13T00:52:28;15.45;;;10.70;;
60582;SDS011;46415;47.536;19.066;2023-02-13T00:55:31;13.07;;;9.05;;
60582;SDS011;46415;47.536;19.066;2023-02-13T00:58:34;16.92;;;8.80;;
60582;SDS011;46415;47.536;19.066;2023-02-13T01:01:37;20.30;;;9.82;;
60582;SDS011;46415;47.536;19.066;2023-02-13T01:04:40;19.00;;;9.35;;
60582;SDS011;46415;47.536;19.066;2023-02-13T01:07:42;24.10;;;10.77;;
60582;SDS011;46415;47.536;19.066;2023-02-13T01:10:47;16.83;;;8.32;;
60582;SDS011;46415;47.536;19.066;2023-02-13T01:13:50;13.07;;;7.97;;
60582;SDS011;46415;47.536;19.066;2023-02-13T01:16:54;19.67;;;10.25;;
60582;SDS011;46415;47.536;19.066;2023-02-13T01:19:57;16.87;;;9.38;;
60582;SDS011;46415;47.536;19.066;2023-02-13T01:23:00;12.75;;;9.75;;
60582;SDS011;46415;47.536;19.066;2023-02-13T01:26:03;12.70;;;8.80;;
60582;SDS011;46415;47.536;19.066;2023-02-13T01:29:08;12.40;;;8.55;;
60582;SDS011;46415;47.536;19.066;2023-02-13T01:32:14;12.68;;;7.72;;
60582;SDS011;46415;47.536;19.066;2023-02-13T01:35:17;19.27;;;10.35;;
60582;SDS011;46415;47.536;19.066;2023-02-13T01:38:20;15.05;;;9.07;;
60582;SDS011;46415;47.536;19.066;2023-02-13T01:41:23;16.15;;;9.32;;
60582;SDS011;46415;47.536;19.066;2023-02-13T01:44:44;11.57;;;9.60;;
60582;SDS011;46415;47.536;19.066;2023-02-13T01:47:59;12.07;;;8.85;;
60582;SDS011;46415;47.536;19.066;2023-02-13T01:51:08;7.47;;;6.22;;
60582;SDS011;46415;47.536;19.066;2023-02-13T01:54:18;14.48;;;8.77;;
60582;SDS011;46415;47.536;19.066;2023-02-13T01:57:24;15.27;;;10.00;;
60582;SDS011;46415;47.536;19.066;2023-02-13T02:00:29;10.32;;;7.18;;
60582;SDS011;46415;47.536;19.066;2023-02-13T02:03:43;12.68;;;7.72;;
60582;SDS011;46415;47.536;19.066;2023-02-13T02:06:49;16.45;;;9.02;;
60582;SDS011;46415;47.536;19.066;2023-02-13T02:10:02;19.83;;;8.07;;
60582;SDS011;46415;47.536;19.066;2023-02-13T02:13:10;11.65;;;7.65;;
60582;SDS011;46415;47.536;19.066;2023-02-13T02:16:20;19.92;;;9.43;;
60582;SDS011;46415;47.536;19.066;2023-02-13T02:32:30;14.55;;;9.07;;
60582;SDS011;46415;47.536;19.066;2023-02-13T02:35:49;14.00;;;8.75;;
60582;SDS011;46415;47.536;19.066;2023-02-13T02:43:13;12.63;;;7.62;;
60582;SDS011;46415;47.536;19.066;2023-02-13T02:46:38;16.30;;;7.50;;
60582;SDS011;46415;47.536;19.066;2023-02-13T02:56:44;13.70;;;9.45;;
60582;SDS011;46415;47.536;19.066;2023-02-13T02:59:48;17.00;;;10.63;;
60582;SDS011;46415;47.536;19.066;2023-02-13T03:03:16;9.60;;;7.32;;
60582;SDS011;46415;47.536;19.066;2023-02-13T03:09:56;12.25;;;7.97;;
60582;SDS011;46415;47.536;19.066;2023-02-13T03:13:33;10.70;;;8.13;;
60582;SDS011;46415;47.536;19.066;2023-02-13T03:16:42;16.30;;;8.95;;
60582;SDS011;46415;47.536;19.066;2023-02-13T03:20:13;17.45;;;9.43;;
60582;SDS011;46415;47.536;19.066;2023-02-13T03:27:19;8.10;;;7.15;;
60582;SDS011;46415;47.536;19.066;2023-02-13T03:31:10;15.63;;;10.57;;
60582;SDS011;46415;47.536;19.066;2023-02-13T03:34:22;11.82;;;7.55;;
60582;SDS011;46415;47.536;19.066;2023-02-13T03:37:49;12.52;;;8.35;;
60582;SDS011;46415;47.536;19.066;2023-02-13T03:41:04;19.42;;;9.65;;
60582;SDS011;46415;47.536;19.066;2023-02-13T03:44:22;11.68;;;7.75;;
60582;SDS011;46415;47.536;19.066;2023-02-13T03:47:31;17.83;;;10.05;;
60582;SDS011;46415;47.536;19.066;2023-02-13T03:50:35;14.52;;;9.98;;
60582;SDS011;46415;47.536;19.066;2023-02-13T03:53:44;14.63;;;10.02;;
60582;SDS011;46415;47.536;19.066;2023-02-13T03:56:52;14.95;;;9.52;;
60582;SDS011;46415;47.536;19.066;2023-02-13T04:00:15;18.67;;;10.30;;
60582;SDS011;46415;47.536;19.066;2023-02-13T04:03:27;9.00;;;7.80;;
60582;SDS011;46415;47.536;19.066;2023-02-13T04:06:37;14.63;;;7.97;;
60582;SDS011;46415;47.536;19.066;2023-02-13T04:09:59;15.25;;;7.57;;
60582;SDS011;46415;47.536;19.066;2023-02-13T04:13:15;11.35;;;8.10;;
60582;SDS011;46415;47.536;19.066;2023-02-13T04:19:30;16.27;;;8.63;;
60582;SDS011;46415;47.536;19.066;2023-02-13T04:22:34;13.05;;;6.57;;
60582;SDS011;46415;47.536;19.066;2023-02-13T04:25:45;12.43;;;6.85;;
60582;SDS011;46415;47.536;19.066;2023-02-13T04:28:50;13.73;;;7.68;;
60582;SDS011;46415;47.536;19.066;2023-02-13T04:31:52;16.12;;;7.85;;
60582;SDS011;46415;47.536;19.066;2023-02-13T04:34:56;13.93;;;6.62;;
60582;SDS011;46415;47.536;19.066;2023-02-13T04:37:58;9.20;;;6.70;;
60582;SDS011;46415;47.536;19.066;2023-02-13T04:41:01;8.38;;;6.75;;
60582;SDS011;46415;47.536;19.066;2023-02-13T04:44:04;16.20;;;10.27;;
60582;SDS011;46415;47.536;19.066;2023-02-13T04:47:06;13.10;;;6.57;;
60582;SDS011;46415;47.536;19.066;2023-02-13T04:50:09;13.73;;;8.30;;
60582;SDS011;46415;47.536;19.066;2023-02-13T04:53:12;9.77;;;7.75;;
60582;SDS011;46415;47.536;19.066;2023-02-13T04:56:15;11.07;;;5.87;;
60582;SDS011;46415;47.536;19.066;2023-02-13T04:59:21;10.60;;;7.90;;
60582;SDS011;46415;47.536;19.066;2023-02-13T05:02:24;12.77;;;7.15;;
60582;SDS011;46415;47.536;19.066;2023-02-13T05:05:26;12.32;;;8.52;;
60582;SDS011;46415;47.536;19.066;2023-02-13T05:08:29;15.25;;;8.35;;
60582;SDS011;46415;47.536;19.066;2023-02-13T05:11:33;11.50;;;7.68;;
60582;SDS011;46415;47.536;19.066;2023-02-13T05:14:35;14.52;;;7.87;;
60582;SDS011;46415;47.536;19.066;2023-02-13T05:17:38;11.68;;;8.77;;
60582;SDS011;46415;47.536;19.066;2023-02-13T05:20:41;8.23;;;6.55;;
60582;SDS011;46415;47.536;19.066;2023-02-13T05:23:44;17.40;;;8.10;;
60582;SDS011;46415;47.536;19.066;2023-02-13T05:26:46;11.65;;;6.22;;
60582;SDS011;46415;47.536;19.066;2023-02-13T05:29:49;13.32;;;8.10;;
60582;SDS011;46415;47.536;19.066;2023-02-13T05:32:52;15.43;;;7.40;;
60582;SDS011;46415;47.536;19.066;2023-02-13T05:35:56;8.63;;;7.18;;
60582;SDS011;46415;47.536;19.066;2023-02-13T05:38:59;15.73;;;7.15;;
60582;SDS011;46415;47.536;19.066;2023-02-13T05:42:03;11.18;;;6.90;;
60582;SDS011;46415;47.536;19.066;2023-02-13T05:45:06;11.38;;;7.18;;
60582;SDS011;46415;47.536;19.066;2023-02-13T05:48:10;10.55;;;5.93;;
60582;SDS011;46415;47.536;19.066;2023-02-13T05:51:13;8.65;;;5.75;;
60582;SDS011;46415;47.536;19.066;2023-02-13T05:54:16;14.25;;;6.53;;
60582;SDS011;46415;47.536;19.066;2023-02-13T05:57:19;11.07;;;6.68;;
60582;SDS011;46415;47.536;19.066;2023-02-13T06:00:22;10.48;;;6.78;;
60582;SDS011;46415;47.536;19.066;2023-02-13T06:03:26;13.30;;;6.95;;
60582;SDS011;46415;47.536;19.066;2023-02-13T06:06:29;10.20;;;6.85;;
60582;SDS011;46415;47.536;19.066;2023-02-13T06:09:32;12.37;;;7.60;;
60582;SDS011;46415;47.536;19.066;2023-02-13T06:12:35;9.80;;;6.72;;
60582;SDS011;46415;47.536;19.066;2023-02-13T06:15:38;8.07;;;6.07;;
60582;SDS011;46415;47.536;19.066;2023-02-13T06:18:41;7.12;;;5.60;;
60582;SDS011;46415;47.536;19.066;2023-02-13T06:21:46;10.70;;;5.95;;
60582;SDS011;46415;47.536;19.066;2023-02-13T06:24:48;9.50;;;6.50;;
60582;SDS011;46415;47.536;19.066;2023-02-13T06:27:52;8.48;;;5.53;;
60582;SDS011;46415;47.536;19.066;2023-02-13T06:30:55;10.20;;;6.82;;
60582;SDS011;46415;47.536;19.066;2023-02-13T06:33:58;8.38;;;5.57;;
60582;SDS011;46415;47.536;19.066;2023-02-13T06:37:01;14.07;;;7.68;;
60582;SDS011;46415;47.536;19.066;2023-02-13T06:40:07;8.00;;;6.87;;
60582;SDS011;46415;47.536;19.066;2023-02-13T06:43:11;13.07;;;6.82;;
60582;SDS011;46415;47.536;19.066;2023-02-13T06:46:14;17.23;;;7.30;;
60582;SDS011;46415;47.536;19.066;2023-02-13T06:49:17;10.43;;;6.32;;
60582;SDS011;46415;47.536;19.066;2023-02-13T06:52:20;7.15;;;5.93;;
60582;SDS011;46415;47.536;19.066;2023-02-13T06:55:23;8.20;;;6.43;;
60582;SDS011;46415;47.536;19.066;2023-02-13T06:58:26;14.00;;;9.27;;
60582;SDS011;46415;47.536;19.066;2023-02-13T07:01:28;10.95;;;7.75;;
60582;SDS011;46415;47.536;19.066;2023-02-13T07:04:32;12.13;;;8.20;;
60582;SDS011;46415;47.536;19.066;2023-02-13T07:07:35;15.25;;;8.27;;
60582;SDS011;46415;47.536;19.066;2023-02-13T07:10:40;12.98;;;8.63;;
60582;SDS011;46415;47.536;19.066;2023-02-13T07:13:43;16.00;;;7.30;;
60582;SDS011;46415;47.536;19.066;2023-02-13T07:16:46;11.43;;;7.97;;
60582;SDS011;46415;47.536;19.066;2023-02-13T07:19:49;13.70;;;7.93;;
60582;SDS011;46415;47.536;19.066;2023-02-13T07:22:52;13.95;;;7.43;;
60582;SDS011;46415;47.536;19.066;2023-02-13T07:25:57;16.48;;;7.60;;
60582;SDS011;46415;47.536;19.066;2023-02-13T07:29:01;16.37;;;8.18;;
60582;SDS011;46415;47.536;19.066;2023-02-13T07:32:13;13.18;;;8.50;;
60582;SDS011;46415;47.536;19.066;2023-02-13T07:35:16;17.37;;;8.27;;
60582;SDS011;46415;47.536;19.066;2023-02-13T07:38:19;13.02;;;8.35;;
60582;SDS011;46415;47.536;19.066;2023-02-13T07:41:22;13.07;;;7.30;;
60582;SDS011;46415;47.536;19.066;2023-02-13T07:44:28;18.87;;;7.82;;
60582;SDS011;46415;47.536;19.066;2023-02-13T07:47:32;18.20;;;8.52;;
60582;SDS011;46415;47.536;19.066;2023-02-13T07:50:36;17.73;;;7.97;;
60582;SDS011;46415;47.536;19.066;2023-02-13T07:53:39;11.60;;;6.97;;
60582;SDS011;46415;47.536;19.066;2023-02-13T07:56:41;12.52;;;7.43;;
60582;SDS011;46415;47.536;19.066;2023-02-13T07:59:44;13.93;;;7.12;;
60582;SDS011;46415;47.536;19.066;2023-02-13T08:02:48;11.20;;;7.53;;
60582;SDS011;46415;47.536;19.066;2023-02-13T08:05:50;12.63;;;7.18;;
60582;SDS011;46415;47.536;19.066;2023-02-13T08:08:53;12.57;;;7.40;;
60582;SDS011;46415;47.536;19.066;2023-02-13T08:12:16;13.75;;;8.43;;
60582;SDS011;46415;47.536;19.066;2023-02-13T08:15:19;11.10;;;8.13;;
60582;SDS011;46415;47.536;19.066;2023-02-13T08:18:22;16.80;;;8.48;;
60582;SDS011;46415;47.536;19.066;2023-02-13T08:21:24;17.25;;;8.27;;
60582;SDS011;46415;47.536;19.066;2023-02-13T08:24:27;17.00;;;7.80;;
60582;SDS011;46415;47.536;19.066;2023-02-13T08:27:30;14.07;;;8.20;;
60582;SDS011;46415;47.536;19.066;2023-02-13T08:30:33;9.32;;;7.03;;
60582;SDS011;46415;47.536;19.066;2023-02-13T08:33:36;13.88;;;7.72;;
60582;SDS011;46415;47.536;19.066;2023-02-13T08:36:39;10.35;;;7.62;;
60582;SDS011;46415;47.536;19.066;2023-02-13T08:39:41;14.77;;;8.05;;
60582;SDS011;46415;47.536;19.066;2023-02-13T08:42:45;15.18;;;8.57;;
60582;SDS011;46415;47.536;19.066;2023-02-13T08:45:48;25.05;;;8.98;;
60582;SDS011;46415;47.536;19.066;2023-02-13T08:48:51;18.40;;;8.32;;
60582;SDS011;46415;47.536;19.066;2023-02-13T08:51:53;17.58;;;8.73;;
60582;SDS011;46415;47.536;19.066;2023-02-13T08:54:56;14.00;;;7.05;;
60582;SDS011;46415;47.536;19.066;2023-02-13T08:58:02;16.35;;;8.18;;
60582;SDS011;46415;47.536;19.066;2023-02-13T09:01:12;12.05;;;7.20;;
60582;SDS011;46415;47.536;19.066;2023-02-13T09:04:15;12.23;;;7.43;;
60582;SDS011;46415;47.536;19.066;2023-02-13T09:07:19;16.05;;;8.20;;
60582;SDS011;46415;47.536;19.066;2023-02-13T09:10:22;21.80;;;8.82;;
60582;SDS011;46415;47.536;19.066;2023-02-13T09:13:26;15.73;;;8.88;;
60582;SDS011;46415;47.536;19.066;2023-02-13T09:16:31;15.73;;;7.12;;
60582;SDS011;46415;47.536;19.066;2023-02-13T09:19:34;13.15;;;8.00;;
60582;SDS011;46415;47.536;19.066;2023-02-13T09:22:37;15.32;;;8.18;;
60582;SDS011;46415;47.536;19.066;2023-02-13T09:25:40;14.45;;;8.75;;
60582;SDS011;46415;47.536;19.066;2023-02-13T09:28:43;21.70;;;8.88;;
60582;SDS011;46415;47.536;19.066;2023-02-13T09:31:46;17.60;;;8.82;;
60582;SDS011;46415;47.536;19.066;2023-02-13T09:34:49;20.40;;;9.55;;
60582;SDS011;46415;47.536;19.066;2023-02-13T09:37:56;17.65;;;9.38;;
60582;SDS011;46415;47.536;19.066;2023-02-13T09:41:04;16.10;;;8.65;;
60582;SDS011;46415;47.536;19.066;2023-02-13T09:44:30;14.20;;;8.73;;
60582;SDS011;46415;47.536;19.066;2023-02-13T09:47:44;15.77;;;8.90;;
60582;SDS011;46415;47.536;19.066;2023-02-13T09:50:47;15.68;;;9.68;;
60582;SDS011;46415;47.536;19.066;2023-02-13T09:53:54;25.90;;;9.85;;
60582;SDS011;46415;47.536;19.066;2023-02-13T09:57:24;17.50;;;9.38;;
60582;SDS011;46415;47.536;19.066;2023-02-13T10:00:42;15.38;;;8.40;;
60582;SDS011;46415;47.536;19.066;2023-02-13T10:07:23;12.80;;;8.05;;
60582;SDS011;46415;47.536;19.066;2023-02-13T10:10:34;17.73;;;9.52;;
60582;SDS011;46415;47.536;19.066;2023-02-13T10:20:24;18.42;;;7.80;;
60582;SDS011;46415;47.536;19.066;2023-02-13T10:23:32;13.05;;;8.73;;
60582;SDS011;46415;47.536;19.066;2023-02-13T10:26:41;18.70;;;9.35;;
60582;SDS011;46415;47.536;19.066;2023-02-13T10:33:17;14.20;;;8.30;;
60582;SDS011;46415;47.536;19.066;2023-02-13T10:36:44;19.08;;;8.82;;
60582;SDS011;46415;47.536;19.066;2023-02-13T10:39:50;12.90;;;7.37;;
60582;SDS011;46415;47.536;19.066;2023-02-13T10:42:58;17.25;;;9.10;;
60582;SDS011;46415;47.536;19.066;2023-02-13T10:49:50;19.45;;;9.07;;
60582;SDS011;46415;47.536;19.066;2023-02-13T10:53:10;20.62;;;9.93;;
60582;SDS011;46415;47.536;19.066;2023-02-13T10:59:49;11.65;;;7.72;;
60582;SDS011;46415;47.536;19.066;2023-02-13T11:03:14;20.05;;;10.27;;
60582;SDS011;46415;47.536;19.066;2023-02-13T11:06:19;17.58;;;9.23;;
60582;SDS011;46415;47.536;19.066;2023-02-13T11:09:23;14.32;;;9.15;;
60582;SDS011;46415;47.536;19.066;2023-02-13T11:12:27;17.55;;;9.88;;
60582;SDS011;46415;47.536;19.066;2023-02-13T11:15:34;16.62;;;8.45;;
60582;SDS011;46415;47.536;19.066;2023-02-13T11:18:39;16.85;;;9.18;;
60582;SDS011;46415;47.536;19.066;2023-02-13T11:21:46;20.10;;;10.63;;
60582;SDS011;46415;47.536;19.066;2023-02-13T11:24:55;14.87;;;8.52;;
60582;SDS011;46415;47.536;19.066;2023-02-13T11:28:07;15.40;;;8.70;;
60582;SDS011;46415;47.536;19.066;2023-02-13T11:34:31;15.95;;;10.10;;
60582;SDS011;46415;47.536;19.066;2023-02-13T11:37:35;16.60;;;9.75;;
60582;SDS011;46415;47.536;19.066;2023-02-13T11:40:38;17.90;;;10.43;;
60582;SDS011;46415;47.536;19.066;2023-02-13T11:43:49;18.70;;;9.30;;
60582;SDS011;46415;47.536;19.066;2023-02-13T11:47:02;13.85;;;9.38;;
60582;SDS011;46415;47.536;19.066;2023-02-13T11:50:27;17.95;;;10.70;;
60582;SDS011;46415;47.536;19.066;2023-02-13T11:53:31;17.85;;;10.65;;
60582;SDS011;46415;47.536;19.066;2023-02-13T11:56:49;19.35;;;10.52;;
60582;SDS011;46415;47.536;19.066;2023-02-13T12:03:32;16.02;;;9.43;;
60582;SDS011;46415;47.536;19.066;2023-02-13T12:06:35;15.02;;;10.48;;
60582;SDS011;46415;47.536;19.066;2023-02-13T12:09:41;18.60;;;10.57;;
60582;SDS011;46415;47.536;19.066;2023-02-13T12:12:53;19.05;;;11.27;;
60582;SDS011;46415;47.536;19.066;2023-02-13T12:16:27;19.50;;;10.80;;
60582;SDS011;46415;47.536;19.066;2023-02-13T12:25:52;18.55;;;11.43;;
60582;SDS011;46415;47.536;19.066;2023-02-13T12:32:17;14.00;;;7.47;;
60582;SDS011;46415;47.536;19.066;2023-02-13T12:45:46;13.65;;;7.97;;
60582;SDS011;46415;47.536;19.066;2023-02-13T12:49:28;14.07;;;7.85;;
60582;SDS011;46415;47.536;19.066;2023-02-13T12:59:46;9.25;;;3.60;;
60582;SDS011;46415;47.536;19.066;2023-02-13T13:06:47;3.87;;;3.40;;
60582;SDS011;46415;47.536;19.066;2023-02-13T13:29:43;7.20;;;4.40;;
60582;SDS011;46415;47.536;19.066;2023-02-13T13:32:56;5.68;;;4.22;;
60582;SDS011;46415;47.536;19.066;2023-02-13T13:42:40;8.13;;;5.35;;
60582;SDS011;46415;47.536;19.066;2023-02-13T13:52:34;10.23;;;5.37;;
60582;SDS011;46415;47.536;19.066;2023-02-13T13:58:51;9.07;;;5.20;;
60582;SDS011;46415;47.536;19.066;2023-02-13T14:02:25;10.35;;;5.90;;
60582;SDS011;46415;47.536;19.066;2023-02-13T14:05:26;12.07;;;7.00;;
60582;SDS011;46415;47.536;19.066;2023-02-13T14:11:42;10.35;;;5.95;;
60582;SDS011;46415;47.536;19.066;2023-02-13T14:14:48;10.73;;;6.50;;
60582;SDS011;46415;47.536;19.066;2023-02-13T14:17:55;12.50;;;7.70;;
60582;SDS011;46415;47.536;19.066;2023-02-13T14:20:59;14.82;;;7.68;;
60582;SDS011;46415;47.536;19.066;2023-02-13T14:24:04;15.98;;;10.45;;
60582;SDS011;46415;47.536;19.066;2023-02-13T14:30:26;14.48;;;8.77;;
60582;SDS011;46415;47.536;19.066;2023-02-13T14:33:31;15.73;;;10.43;;
60582;SDS011;46415;47.536;19.066;2023-02-13T14:36:38;16.33;;;9.98;;
60582;SDS011;46415;47.536;19.066;2023-02-13T14:39:43;13.90;;;9.90;;
60582;SDS011;46415;47.536;19.066;2023-02-13T14:46:51;15.55;;;9.82;;
60582;SDS011;46415;47.536;19.066;2023-02-13T14:49:57;12.57;;;9.52;;
60582;SDS011;46415;47.536;19.066;2023-02-13T14:53:04;12.43;;;9.10;;
60582;SDS011;46415;47.536;19.066;2023-02-13T14:56:17;12.60;;;9.80;;
60582;SDS011;46415;47.536;19.066;2023-02-13T14:59:24;13.10;;;9.85;;
60582;SDS011;46415;47.536;19.066;2023-02-13T15:02:34;12.30;;;8.52;;
60582;SDS011;46415;47.536;19.066;2023-02-13T15:05:44;12.95;;;8.27;;
60582;SDS011;46415;47.536;19.066;2023-02-13T15:08:53;11.25;;;8.98;;
60582;SDS011;46415;47.536;19.066;2023-02-13T15:11:57;14.52;;;9.02;;
60582;SDS011;46415;47.536;19.066;2023-02-13T15:15:04;12.68;;;8.55;;
60582;SDS011;46415;47.536;19.066;2023-02-13T15:18:25;13.77;;;8.68;;
60582;SDS011;46415;47.536;19.066;2023-02-13T15:21:32;12.90;;;8.63;;
60582;SDS011;46415;47.536;19.066;2023-02-13T15:24:37;13.02;;;8.07;;
60582;SDS011;46415;47.536;19.066;2023-02-13T15:27:50;13.95;;;8.57;;
60582;SDS011;46415;47.536;19.066;2023-02-13T15:34:03;9.77;;;6.15;;
60582;SDS011;46415;47.536;19.066;2023-02-13T15:37:05;9.68;;;5.85;;
60582;SDS011;46415;47.536;19.066;2023-02-13T15:40:42;11.12;;;5.55;;
60582;SDS011;46415;47.536;19.066;2023-02-13T15:43:47;13.73;;;5.90;;
60582;SDS011;46415;47.536;19.066;2023-02-13T15:46:52;7.53;;;4.75;;
60582;SDS011;46415;47.536;19.066;2023-02-13T15:49:57;7.53;;;4.80;;
60582;SDS011;46415;47.536;19.066;2023-02-13T15:53:03;7.93;;;4.62;;
60582;SDS011;46415;47.536;19.066;2023-02-13T15:56:12;9.07;;;4.25;;
60582;SDS011;46415;47.536;19.066;2023-02-13T15:59:17;8.35;;;4.95;;
60582;SDS011;46415;47.536;19.066;2023-02-13T16:02:22;7.65;;;4.18;;
60582;SDS011;46415;47.536;19.066;2023-02-13T16:05:33;7.70;;;4.43;;
60582;SDS011;46415;47.536;19.066;2023-02-13T16:08:43;5.90;;;3.30;;
60582;SDS011;46415;47.536;19.066;2023-02-13T16:11:58;7.03;;;4.05;;
60582;SDS011;46415;47.536;19.066;2023-02-13T16:15:03;7.12;;;3.87;;
60582;SDS011;46415;47.536;19.066;2023-02-13T16:18:26;7.32;;;4.60;;
60582;SDS011;46415;47.536;19.066;2023-02-13T16:21:29;6.75;;;4.20;;
60582;SDS011;46415;47.536;19.066;2023-02-13T16:24:35;8.05;;;4.68;;
60582;SDS011;46415;47.536;19.066;2023-02-13T16:27:42;5.82;;;3.67;;
60582;SDS011;46415;47.536;19.066;2023-02-13T16:34:29;4.57;;;3.95;;
60582;SDS011;46415;47.536;19.066;2023-02-13T16:37:32;6.45;;;3.37;;
60582;SDS011;46415;47.536;19.066;2023-02-13T16:40:39;4.28;;;3.10;;
60582;SDS011;46415;47.536;19.066;2023-02-13T16:46:50;5.55;;;3.55;;
60582;SDS011;46415;47.536;19.066;2023-02-13T16:50:11;8.77;;;4.15;;
60582;SDS011;46415;47.536;19.066;2023-02-13T16:53:17;7.07;;;3.40;;
60582;SDS011;46415;47.536;19.066;2023-02-13T16:56:21;7.03;;;4.22;;
60582;SDS011;46415;47.536;19.066;2023-02-13T17:02:41;6.93;;;4.07;;
60582;SDS011;46415;47.536;19.066;2023-02-13T17:05:44;11.23;;;4.12;;
60582;SDS011;46415;47.536;19.066;2023-02-13T17:08:47;4.40;;;3.05;;
60582;SDS011;46415;47.536;19.066;2023-02-13T17:11:51;7.25;;;4.15;;
60582;SDS011;46415;47.536;19.066;2023-02-13T17:14:57;4.57;;;3.55;;
60582;SDS011;46415;47.536;19.066;2023-02-13T17:18:01;6.53;;;3.58;;
60582;SDS011;46415;47.536;19.066;2023-02-13T17:21:04;6.75;;;3.72;;
60582;SDS011;46415;47.536;19.066;2023-02-13T17:24:08;5.45;;;3.83;;
60582;SDS011;46415;47.536;19.066;2023-02-13T17:27:18;6.25;;;4.18;;
60582;SDS011;46415;47.536;19.066;2023-02-13T17:30:25;5.20;;;3.25;;
60582;SDS011;46415;47.536;19.066;2023-02-13T17:33:30;6.68;;;4.47;;
60582;SDS011;46415;47.536;19.066;2023-02-13T17:36:36;7.30;;;4.25;;
60582;SDS011;46415;47.536;19.066;2023-02-13T17:39:39;6.03;;;3.85;;
60582;SDS011;46415;47.536;19.066;2023-02-13T17:42:43;5.05;;;3.67;;
60582;SDS011;46415;47.536;19.066;2023-02-13T17:45:48;8.45;;;4.90;;
60582;SDS011;46415;47.536;19.066;2023-02-13T17:48:51;8.23;;;4.60;;
60582;SDS011;46415;47.536;19.066;2023-02-13T17:51:54;7.15;;;3.87;;
60582;SDS011;46415;47.536;19.066;2023-02-13T17:54:57;9.57;;;5.00;;
60582;SDS011;46415;47.536;19.066;2023-02-13T17:58:00;16.95;;;5.00;;
60582;SDS011;46415;47.536;19.066;2023-02-13T18:01:03;8.40;;;4.37;;
60582;SDS011;46415;47.536;19.066;2023-02-13T18:04:06;7.37;;;4.25;;
60582;SDS011;46415;47.536;19.066;2023-02-13T18:07:10;4.60;;;4.00;;
60582;SDS011;46415;47.536;19.066;2023-02-13T18:10:16;8.05;;;4.47;;
60582;SDS011;46415;47.536;19.066;2023-02-13T18:13:21;6.18;;;4.25;;
60582;SDS011;46415;47.536;19.066;2023-02-13T18:16:24;8.90;;;5.03;;
60582;SDS011;46415;47.536;19.066;2023-02-13T18:19:27;11.23;;;5.12;;
60582;SDS011;46415;47.536;19.066;2023-02-13T18:22:30;9.85;;;4.72;;
60582;SDS011;46415;47.536;19.066;2023-02-13T18:25:33;8.65;;;5.43;;
60582;SDS011;46415;47.536;19.066;2023-02-13T18:28:37;6.90;;;5.07;;
60582;SDS011;46415;47.536;19.066;2023-02-13T18:31:40;11.68;;;5.32;;
60582;SDS011;46415;47.536;19.066;2023-02-13T18:34:43;13.77;;;5.68;;
60582;SDS011;46415;47.536;19.066;2023-02-13T18:37:47;12.60;;;6.00;;
60582;SDS011;46415;47.536;19.066;2023-02-13T18:40:52;9.05;;;5.32;;
60582;SDS011;46415;47.536;19.066;2023-02-13T18:43:55;13.02;;;6.05;;
60582;SDS011;46415;47.536;19.066;2023-02-13T18:46:59;19.65;;;6.05;;
60582;SDS011;46415;47.536;19.066;2023-02-13T18:50:03;13.13;;;4.97;;
60582;SDS011;46415;47.536;19.066;2023-02-13T18:53:06;11.23;;;5.10;;
60582;SDS011;46415;47.536;19.066;2023-02-13T18:56:10;11.57;;;4.85;;
60582;SDS011;46415;47.536;19.066;2023-02-13T18:59:14;10.18;;;5.93;;
60582;SDS011;46415;47.536;19.066;2023-02-13T19:02:18;13.10;;;5.80;;
60582;SDS011;46415;47.536;19.066;2023-02-13T19:05:22;9.70;;;4.72;;
60582;SDS011;46415;47.536;19.066;2023-02-13T19:08:25;9.65;;;4.72;;
60582;SDS011;46415;47.536;19.066;2023-02-13T19:11:28;14.02;;;6.20;;
60582;SDS011;46415;47.536;19.066;2023-02-13T19:14:35;15.25;;;5.55;;
60582;SDS011;46415;47.536;19.066;2023-02-13T19:17:39;11.45;;;5.57;;
60582;SDS011;46415;47.536;19.066;2023-02-13T19:20:41;6.97;;;4.90;;
60582;SDS011;46415;47.536;19.066;2023-02-13T19:23:45;10.05;;;5.32;;
60582;SDS011;46415;47.536;19.066;2023-02-13T19:26:48;14.90;;;5.47;;
60582;SDS011;46415;47.536;19.066;2023-02-13T19:29:51;7.50;;;4.80;;
60582;SDS011;46415;47.536;19.066;2023-02-13T19:32:54;10.40;;;6.10;;
60582;SDS011;46415;47.536;19.066;2023-02-13T19:35:58;10.82;;;5.90;;
60582;SDS011;46415;47.536;19.066;2023-02-13T19:39:03;8.60;;;5.70;;
60582;SDS011;46415;47.536;19.066;2023-02-13T19:42:08;9.32;;;4.82;;
60582;SDS011;46415;47.536;19.066;2023-02-13T19:45:10;11.00;;;5.87;;
60582;SDS011;46415;47.536;19.066;2023-02-13T19:48:14;8.98;;;5.15;;
60582;SDS011;46415;47.536;19.066;2023-02-13T19:51:18;8.38;;;4.43;;
60582;SDS011;46415;47.536;19.066;2023-02-13T19:54:26;11.12;;;4.53;;
60582;SDS011;46415;47.536;19.066;2023-02-13T19:57:29;8.23;;;4.03;;
60582;SDS011;46415;47.536;19.066;2023-02-13T20:00:33;12.23;;;5.85;;
60582;SDS011;46415;47.536;19.066;2023-02-13T20:03:36;9.85;;;6.07;;
60582;SDS011;46415;47.536;19.066;2023-02-13T20:06:39;8.43;;;5.00;;
60582;SDS011;46415;47.536;19.066;2023-02-13T20:09:42;11.12;;;6.70;;
60582;SDS011;46415;47.536;19.066;2023-02-13T20:12:45;10.13;;;5.40;;
60582;SDS011;46415;47.536;19.066;2023-02-13T20:15:54;10.75;;;6.40;;
60582;SDS011;46415;47.536;19.066;2023-02-13T20:19:01;9.32;;;5.47;;
60582;SDS011;46415;47.536;19.066;2023-02-13T20:22:08;9.10;;;5.65;;
60582;SDS011;46415;47.536;19.066;2023-02-13T20:25:11;10.43;;;5.72;;
60582;SDS011;46415;47.536;19.066;2023-02-13T20:28:14;7.68;;;5.30;;
60582;SDS011;46415;47.536;19.066;2023-02-13T20:31:18;9.15;;;4.62;;
60582;SDS011;46415;47.536;19.066;2023-02-13T20:34:23;8.93;;;5.68;;
60582;SDS011;46415;47.536;19.066;2023-02-13T20:37:27;11.27;;;5.72;;
60582;SDS011;46415;47.536;19.066;2023-02-13T20:40:30;10.00;;;4.90;;
60582;SDS011;46415;47.536;19.066;2023-02-13T20:43:33;5.32;;;4.05;;
60582;SDS011;46415;47.536;19.066;2023-02-13T20:46:37;7.12;;;4.35;;