sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7501;SDS011;3792;47.740;7.606;2023-05-10T00:02:11;1.57;;;0.73;;
7501;SDS011;3792;47.740;7.606;2023-05-10T00:04:38;2.20;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T00:07:05;2.50;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T00:09:32;0.70;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-05-10T00:12:00;0.70;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-05-10T00:14:27;0.80;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T00:16:54;1.90;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-05-10T00:19:22;0.97;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-05-10T00:21:49;0.70;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-05-10T00:24:16;2.67;;;0.77;;
7501;SDS011;3792;47.740;7.606;2023-05-10T00:26:43;0.97;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-05-10T00:29:11;0.93;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-05-10T00:31:38;4.73;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T00:34:05;1.17;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-05-10T00:36:32;2.70;;;0.83;;
7501;SDS011;3792;47.740;7.606;2023-05-10T00:38:59;0.67;;;0.67;;
7501;SDS011;3792;47.740;7.606;2023-05-10T00:41:28;0.90;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T00:43:57;0.93;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-05-10T00:46:25;0.70;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-05-10T00:48:53;1.63;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T00:51:20;0.97;;;0.93;;
7501;SDS011;3792;47.740;7.606;2023-05-10T00:53:47;1.03;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T00:56:16;1.60;;;0.67;;
7501;SDS011;3792;47.740;7.606;2023-05-10T00:58:43;0.70;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-05-10T01:01:10;1.03;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T01:03:40;0.80;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T01:06:07;1.00;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T01:08:35;1.47;;;1.17;;
7501;SDS011;3792;47.740;7.606;2023-05-10T01:11:02;0.80;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T01:13:30;1.10;;;0.83;;
7501;SDS011;3792;47.740;7.606;2023-05-10T01:15:59;1.23;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T01:18:28;1.27;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-05-10T01:21:02;1.47;;;1.07;;
7501;SDS011;3792;47.740;7.606;2023-05-10T01:23:45;1.00;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-05-10T01:29:39;0.80;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T01:32:31;0.90;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T01:35:03;0.87;;;0.87;;
7501;SDS011;3792;47.740;7.606;2023-05-10T01:37:37;1.63;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T01:40:10;1.00;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T01:42:46;1.67;;;1.17;;
7501;SDS011;3792;47.740;7.606;2023-05-10T01:45:20;1.40;;;1.17;;
7501;SDS011;3792;47.740;7.606;2023-05-10T01:47:57;1.00;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-05-10T01:50:30;1.93;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-05-10T01:52:59;1.23;;;1.03;;
7501;SDS011;3792;47.740;7.606;2023-05-10T01:55:28;2.00;;;1.43;;
7501;SDS011;3792;47.740;7.606;2023-05-10T01:58:01;1.00;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-05-10T02:00:31;1.13;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T02:03:01;1.47;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T02:05:32;1.07;;;1.07;;
7501;SDS011;3792;47.740;7.606;2023-05-10T02:08:01;2.07;;;1.20;;
7501;SDS011;3792;47.740;7.606;2023-05-10T02:10:32;2.73;;;1.13;;
7501;SDS011;3792;47.740;7.606;2023-05-10T02:13:00;1.40;;;1.30;;
7501;SDS011;3792;47.740;7.606;2023-05-10T02:15:29;1.83;;;1.03;;
7501;SDS011;3792;47.740;7.606;2023-05-10T02:17:57;1.20;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T02:20:28;1.20;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T02:22:57;0.97;;;0.97;;
7501;SDS011;3792;47.740;7.606;2023-05-10T02:25:25;1.17;;;1.07;;
7501;SDS011;3792;47.740;7.606;2023-05-10T02:27:53;1.10;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T02:30:22;1.13;;;1.13;;
7501;SDS011;3792;47.740;7.606;2023-05-10T02:32:50;1.00;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T02:35:17;1.67;;;1.13;;
7501;SDS011;3792;47.740;7.606;2023-05-10T02:37:46;1.50;;;1.03;;
7501;SDS011;3792;47.740;7.606;2023-05-10T02:40:15;1.13;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T02:42:43;3.37;;;1.20;;
7501;SDS011;3792;47.740;7.606;2023-05-10T02:45:14;1.07;;;1.07;;
7501;SDS011;3792;47.740;7.606;2023-05-10T02:47:44;1.93;;;0.97;;
7501;SDS011;3792;47.740;7.606;2023-05-10T02:50:11;3.13;;;1.20;;
7501;SDS011;3792;47.740;7.606;2023-05-10T02:52:39;4.73;;;1.40;;
7501;SDS011;3792;47.740;7.606;2023-05-10T02:55:11;1.57;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T02:57:41;1.73;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-05-10T03:00:12;1.30;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T03:02:40;1.67;;;0.97;;
7501;SDS011;3792;47.740;7.606;2023-05-10T03:05:07;1.83;;;1.07;;
7501;SDS011;3792;47.740;7.606;2023-05-10T03:07:34;0.80;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T03:10:02;0.97;;;0.97;;
7501;SDS011;3792;47.740;7.606;2023-05-10T03:12:33;0.90;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T03:15:13;2.40;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T03:17:47;1.07;;;1.07;;
7501;SDS011;3792;47.740;7.606;2023-05-10T03:20:21;1.03;;;1.03;;
7501;SDS011;3792;47.740;7.606;2023-05-10T03:22:53;1.63;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T03:25:26;1.10;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-05-10T03:27:56;1.17;;;1.17;;
7501;SDS011;3792;47.740;7.606;2023-05-10T03:30:24;1.20;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T03:32:51;1.50;;;1.30;;
7501;SDS011;3792;47.740;7.606;2023-05-10T03:35:18;1.30;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-05-10T03:37:45;2.23;;;1.23;;
7501;SDS011;3792;47.740;7.606;2023-05-10T03:40:13;3.80;;;1.30;;
7501;SDS011;3792;47.740;7.606;2023-05-10T03:42:40;1.10;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T03:45:09;1.37;;;1.20;;
7501;SDS011;3792;47.740;7.606;2023-05-10T03:47:36;1.10;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T03:50:04;1.47;;;1.37;;
7501;SDS011;3792;47.740;7.606;2023-05-10T03:52:32;2.63;;;1.47;;
7501;SDS011;3792;47.740;7.606;2023-05-10T03:54:59;1.60;;;1.40;;
7501;SDS011;3792;47.740;7.606;2023-05-10T03:57:28;1.77;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T03:59:55;1.87;;;1.20;;
7501;SDS011;3792;47.740;7.606;2023-05-10T04:02:23;2.83;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T04:04:50;1.97;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T04:07:17;1.90;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-05-10T04:09:44;2.70;;;1.37;;
7501;SDS011;3792;47.740;7.606;2023-05-10T04:12:11;1.27;;;1.20;;
7501;SDS011;3792;47.740;7.606;2023-05-10T04:14:38;3.10;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T04:17:05;4.90;;;1.23;;
7501;SDS011;3792;47.740;7.606;2023-05-10T04:19:34;4.43;;;1.30;;
7501;SDS011;3792;47.740;7.606;2023-05-10T04:22:01;2.10;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T04:24:29;3.40;;;1.30;;
7501;SDS011;3792;47.740;7.606;2023-05-10T04:26:56;1.87;;;1.30;;
7501;SDS011;3792;47.740;7.606;2023-05-10T04:29:23;1.37;;;1.27;;
7501;SDS011;3792;47.740;7.606;2023-05-10T04:31:50;2.83;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T04:34:17;3.57;;;1.13;;
7501;SDS011;3792;47.740;7.606;2023-05-10T04:36:45;1.40;;;1.27;;
7501;SDS011;3792;47.740;7.606;2023-05-10T04:39:12;1.67;;;1.30;;
7501;SDS011;3792;47.740;7.606;2023-05-10T04:41:39;2.83;;;1.50;;
7501;SDS011;3792;47.740;7.606;2023-05-10T04:44:06;1.80;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T04:46:33;2.00;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T04:49:00;1.30;;;1.20;;
7501;SDS011;3792;47.740;7.606;2023-05-10T04:51:27;3.23;;;1.37;;
7501;SDS011;3792;47.740;7.606;2023-05-10T04:53:56;2.27;;;1.30;;
7501;SDS011;3792;47.740;7.606;2023-05-10T04:56:24;1.07;;;1.07;;
7501;SDS011;3792;47.740;7.606;2023-05-10T04:58:51;1.27;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T05:01:18;1.70;;;1.30;;
7501;SDS011;3792;47.740;7.606;2023-05-10T05:03:45;1.67;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-05-10T05:06:12;1.47;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T05:08:39;2.17;;;1.03;;
7501;SDS011;3792;47.740;7.606;2023-05-10T05:11:07;1.97;;;0.83;;
7501;SDS011;3792;47.740;7.606;2023-05-10T05:13:34;0.80;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T05:16:01;1.57;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T05:18:28;4.83;;;1.17;;
7501;SDS011;3792;47.740;7.606;2023-05-10T05:20:56;3.00;;;0.73;;
7501;SDS011;3792;47.740;7.606;2023-05-10T05:23:23;0.90;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T05:25:51;2.00;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T05:28:20;1.07;;;0.97;;
7501;SDS011;3792;47.740;7.606;2023-05-10T05:30:47;1.17;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T05:33:14;2.53;;;1.17;;
7501;SDS011;3792;47.740;7.606;2023-05-10T05:35:41;0.93;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T05:38:12;1.03;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T05:40:39;1.40;;;1.13;;
7501;SDS011;3792;47.740;7.606;2023-05-10T05:43:06;1.20;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T05:45:35;0.80;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T05:48:02;2.30;;;1.30;;
7501;SDS011;3792;47.740;7.606;2023-05-10T05:50:29;2.20;;;1.30;;
7501;SDS011;3792;47.740;7.606;2023-05-10T05:52:56;4.90;;;1.60;;
7501;SDS011;3792;47.740;7.606;2023-05-10T05:55:23;2.50;;;1.13;;
7501;SDS011;3792;47.740;7.606;2023-05-10T05:57:51;2.90;;;1.27;;
7501;SDS011;3792;47.740;7.606;2023-05-10T06:00:18;1.77;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T06:02:47;3.00;;;1.40;;
7501;SDS011;3792;47.740;7.606;2023-05-10T06:05:14;1.87;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T06:07:41;3.47;;;1.30;;
7501;SDS011;3792;47.740;7.606;2023-05-10T06:10:08;1.17;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T06:12:36;2.00;;;1.27;;
7501;SDS011;3792;47.740;7.606;2023-05-10T06:15:03;1.37;;;1.27;;
7501;SDS011;3792;47.740;7.606;2023-05-10T06:17:31;2.90;;;1.27;;
7501;SDS011;3792;47.740;7.606;2023-05-10T06:19:59;1.57;;;1.30;;
7501;SDS011;3792;47.740;7.606;2023-05-10T06:22:26;1.37;;;1.20;;
7501;SDS011;3792;47.740;7.606;2023-05-10T06:24:53;4.70;;;1.40;;
7501;SDS011;3792;47.740;7.606;2023-05-10T06:27:20;2.00;;;1.27;;
7501;SDS011;3792;47.740;7.606;2023-05-10T06:29:48;1.97;;;1.27;;
7501;SDS011;3792;47.740;7.606;2023-05-10T06:32:15;2.93;;;1.43;;
7501;SDS011;3792;47.740;7.606;2023-05-10T06:34:42;2.33;;;1.27;;
7501;SDS011;3792;47.740;7.606;2023-05-10T06:37:11;2.10;;;1.33;;
7501;SDS011;3792;47.740;7.606;2023-05-10T06:39:38;3.17;;;1.40;;
7501;SDS011;3792;47.740;7.606;2023-05-10T06:42:05;1.47;;;1.37;;
7501;SDS011;3792;47.740;7.606;2023-05-10T06:44:32;3.03;;;1.87;;
7501;SDS011;3792;47.740;7.606;2023-05-10T06:46:59;3.97;;;2.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T06:49:26;3.77;;;1.17;;
7501;SDS011;3792;47.740;7.606;2023-05-10T06:51:53;4.07;;;1.43;;
7501;SDS011;3792;47.740;7.606;2023-05-10T06:54:22;3.00;;;1.60;;
7501;SDS011;3792;47.740;7.606;2023-05-10T06:56:50;2.63;;;1.53;;
7501;SDS011;3792;47.740;7.606;2023-05-10T06:59:17;3.07;;;1.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T07:01:44;1.30;;;1.20;;
7501;SDS011;3792;47.740;7.606;2023-05-10T07:04:11;4.20;;;1.60;;
7501;SDS011;3792;47.740;7.606;2023-05-10T07:06:38;5.37;;;1.30;;
7501;SDS011;3792;47.740;7.606;2023-05-10T07:09:05;1.87;;;1.30;;
7501;SDS011;3792;47.740;7.606;2023-05-10T07:11:34;3.23;;;1.50;;
7501;SDS011;3792;47.740;7.606;2023-05-10T07:14:02;2.23;;;0.97;;
7501;SDS011;3792;47.740;7.606;2023-05-10T07:16:29;1.30;;;1.20;;
7501;SDS011;3792;47.740;7.606;2023-05-10T07:18:56;2.17;;;1.17;;
7501;SDS011;3792;47.740;7.606;2023-05-10T07:21:23;3.50;;;1.40;;
7501;SDS011;3792;47.740;7.606;2023-05-10T07:23:53;1.80;;;1.30;;
7501;SDS011;3792;47.740;7.606;2023-05-10T07:26:20;1.43;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T07:28:48;1.67;;;1.57;;
7501;SDS011;3792;47.740;7.606;2023-05-10T07:31:16;2.40;;;1.40;;
7501;SDS011;3792;47.740;7.606;2023-05-10T07:33:43;2.73;;;1.17;;
7501;SDS011;3792;47.740;7.606;2023-05-10T07:36:10;1.43;;;1.23;;
7501;SDS011;3792;47.740;7.606;2023-05-10T07:38:37;2.10;;;1.47;;
7501;SDS011;3792;47.740;7.606;2023-05-10T07:41:04;1.63;;;1.20;;
7501;SDS011;3792;47.740;7.606;2023-05-10T07:43:31;2.10;;;1.40;;
7501;SDS011;3792;47.740;7.606;2023-05-10T07:46:00;3.13;;;1.30;;
7501;SDS011;3792;47.740;7.606;2023-05-10T07:48:27;2.00;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-05-10T07:50:54;4.33;;;1.67;;
7501;SDS011;3792;47.740;7.606;2023-05-10T07:53:21;2.17;;;1.20;;
7501;SDS011;3792;47.740;7.606;2023-05-10T07:55:50;1.30;;;1.13;;
7501;SDS011;3792;47.740;7.606;2023-05-10T07:58:17;4.37;;;1.37;;
7501;SDS011;3792;47.740;7.606;2023-05-10T08:00:44;5.17;;;1.37;;
7501;SDS011;3792;47.740;7.606;2023-05-10T08:03:12;4.93;;;1.67;;
7501;SDS011;3792;47.740;7.606;2023-05-10T08:05:39;3.30;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T08:08:06;2.83;;;1.40;;
7501;SDS011;3792;47.740;7.606;2023-05-10T08:10:33;2.53;;;1.17;;
7501;SDS011;3792;47.740;7.606;2023-05-10T08:13:02;2.03;;;1.20;;
7501;SDS011;3792;47.740;7.606;2023-05-10T08:15:29;2.13;;;1.30;;
7501;SDS011;3792;47.740;7.606;2023-05-10T08:17:56;1.57;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-05-10T08:20:24;2.60;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-05-10T08:22:51;1.57;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T08:25:18;2.97;;;1.30;;
7501;SDS011;3792;47.740;7.606;2023-05-10T08:27:45;2.90;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-05-10T08:30:12;1.97;;;1.20;;
7501;SDS011;3792;47.740;7.606;2023-05-10T08:32:39;3.03;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T08:35:06;3.87;;;1.23;;
7501;SDS011;3792;47.740;7.606;2023-05-10T08:37:35;4.43;;;0.93;;
7501;SDS011;3792;47.740;7.606;2023-05-10T08:40:02;2.03;;;1.20;;
7501;SDS011;3792;47.740;7.606;2023-05-10T08:42:30;4.87;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-05-10T08:44:57;0.80;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-05-10T08:47:26;1.80;;;1.07;;
7501;SDS011;3792;47.740;7.606;2023-05-10T08:49:53;3.97;;;1.30;;
7501;SDS011;3792;47.740;7.606;2023-05-10T08:52:21;0.97;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T08:54:51;2.20;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T08:57:18;4.70;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T08:59:46;1.80;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T09:02:13;1.57;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-05-10T09:04:40;2.53;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T09:07:07;3.37;;;1.07;;
7501;SDS011;3792;47.740;7.606;2023-05-10T09:09:34;1.73;;;0.97;;
7501;SDS011;3792;47.740;7.606;2023-05-10T09:12:04;0.80;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T09:14:32;1.07;;;0.77;;
7501;SDS011;3792;47.740;7.606;2023-05-10T09:17:01;2.47;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T09:19:29;2.20;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T09:21:56;2.37;;;1.13;;
7501;SDS011;3792;47.740;7.606;2023-05-10T09:24:25;2.10;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-05-10T09:26:53;1.47;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T09:29:21;1.97;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-05-10T09:31:49;0.63;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-05-10T09:34:20;2.60;;;0.93;;
7501;SDS011;3792;47.740;7.606;2023-05-10T09:36:54;3.97;;;1.03;;
7501;SDS011;3792;47.740;7.606;2023-05-10T09:39:29;2.77;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T09:41:58;3.03;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-05-10T09:44:27;2.20;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T09:46:54;2.37;;;0.87;;
7501;SDS011;3792;47.740;7.606;2023-05-10T09:49:21;2.77;;;1.30;;
7501;SDS011;3792;47.740;7.606;2023-05-10T09:51:57;2.33;;;1.13;;
7501;SDS011;3792;47.740;7.606;2023-05-10T09:54:27;2.77;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T09:56:54;2.93;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T09:59:21;3.50;;;1.30;;
7501;SDS011;3792;47.740;7.606;2023-05-10T10:01:53;0.87;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T10:04:23;3.23;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T10:07:00;3.33;;;1.20;;
7501;SDS011;3792;47.740;7.606;2023-05-10T10:09:28;3.70;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T10:11:55;2.50;;;1.07;;
7501;SDS011;3792;47.740;7.606;2023-05-10T10:14:23;2.17;;;1.13;;
7501;SDS011;3792;47.740;7.606;2023-05-10T10:16:51;1.93;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T10:19:20;0.90;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T10:21:49;1.60;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T10:24:16;1.63;;;1.03;;
7501;SDS011;3792;47.740;7.606;2023-05-10T10:26:43;2.20;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T10:29:16;1.27;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T10:31:51;1.90;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T10:34:28;3.77;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-05-10T10:36:57;2.90;;;1.17;;
7501;SDS011;3792;47.740;7.606;2023-05-10T10:39:29;2.57;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T10:41:57;1.37;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T10:44:26;2.17;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T10:47:05;3.83;;;1.13;;
7501;SDS011;3792;47.740;7.606;2023-05-10T10:49:42;1.23;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T10:52:20;3.97;;;0.83;;
7501;SDS011;3792;47.740;7.606;2023-05-10T10:54:57;1.87;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-05-10T10:57:26;4.07;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T11:02:46;1.87;;;0.97;;
7501;SDS011;3792;47.740;7.606;2023-05-10T11:05:24;1.37;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T11:07:59;1.10;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-05-10T11:10:32;1.70;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-05-10T11:13:00;2.77;;;1.10;;
7501;SDS011;3792;47.740;7.606;2023-05-10T11:15:30;1.60;;;1.03;;
7501;SDS011;3792;47.740;7.606;2023-05-10T11:18:00;3.00;;;1.30;;
7501;SDS011;3792;47.740;7.606;2023-05-10T11:20:44;2.70;;;1.13;;
7501;SDS011;3792;47.740;7.606;2023-05-10T11:23:16;2.93;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-05-10T11:25:43;1.97;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T11:28:11;4.80;;;1.03;;
7501;SDS011;3792;47.740;7.606;2023-05-10T11:30:38;1.10;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-05-10T11:33:07;1.50;;;0.87;;
7501;SDS011;3792;47.740;7.606;2023-05-10T11:35:41;0.97;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T11:38:08;2.13;;;0.97;;
7501;SDS011;3792;47.740;7.606;2023-05-10T11:40:37;1.13;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T11:43:04;1.20;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T11:45:32;4.70;;;1.13;;
7501;SDS011;3792;47.740;7.606;2023-05-10T11:47:59;2.63;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T11:50:28;3.03;;;1.23;;
7501;SDS011;3792;47.740;7.606;2023-05-10T11:52:56;1.00;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T11:55:23;2.07;;;1.00;;
7501;SDS011;3792;47.740;7.606;2023-05-10T11:57:54;1.57;;;0.83;;
7501;SDS011;3792;47.740;7.606;2023-05-10T12:00:37;2.47;;;1.20;;
7501;SDS011;3792;47.740;7.606;2023-05-10T12:03:09;2.00;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T12:05:39;2.17;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T12:08:11;0.83;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-05-10T12:10:39;1.63;;;0.73;;
7501;SDS011;3792;47.740;7.606;2023-05-10T12:13:10;3.80;;;1.17;;
7501;SDS011;3792;47.740;7.606;2023-05-10T12:15:39;2.10;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T12:18:07;3.03;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T12:20:36;1.20;;;0.90;;
7501;SDS011;3792;47.740;7.606;2023-05-10T12:23:07;0.80;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T12:25:36;1.27;;;0.83;;
7501;SDS011;3792;47.740;7.606;2023-05-10T12:28:04;2.03;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T12:30:33;0.77;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-05-10T12:33:01;2.13;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T12:35:32;0.40;;;0.40;;
7501;SDS011;3792;47.740;7.606;2023-05-10T12:38:00;0.40;;;0.37;;
7501;SDS011;3792;47.740;7.606;2023-05-10T12:40:28;1.37;;;0.40;;
7501;SDS011;3792;47.740;7.606;2023-05-10T12:42:56;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-05-10T12:45:23;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-05-10T12:47:50;0.60;;;0.33;;
7501;SDS011;3792;47.740;7.606;2023-05-10T12:50:20;0.40;;;0.40;;
7501;SDS011;3792;47.740;7.606;2023-05-10T12:52:49;0.30;;;0.30;;
7501;SDS011;3792;47.740;7.606;2023-05-10T12:55:17;1.20;;;0.40;;
7501;SDS011;3792;47.740;7.606;2023-05-10T12:57:45;0.40;;;0.40;;
7501;SDS011;3792;47.740;7.606;2023-05-10T13:00:13;0.50;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-05-10T13:02:41;0.40;;;0.40;;
7501;SDS011;3792;47.740;7.606;2023-05-10T13:05:08;0.80;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-05-10T13:07:36;1.63;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-05-10T13:10:03;0.47;;;0.40;;
7501;SDS011;3792;47.740;7.606;2023-05-10T13:12:31;0.53;;;0.53;;
7501;SDS011;3792;47.740;7.606;2023-05-10T13:15:00;1.67;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-05-10T13:17:28;0.40;;;0.40;;
7501;SDS011;3792;47.740;7.606;2023-05-10T13:19:55;1.27;;;0.40;;
7501;SDS011;3792;47.740;7.606;2023-05-10T13:22:22;0.73;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-05-10T13:24:49;1.60;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-05-10T13:27:16;0.60;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-05-10T13:29:43;0.50;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-05-10T13:32:12;1.30;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-05-10T13:34:39;1.90;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-05-10T13:37:06;2.43;;;0.63;;
7501;SDS011;3792;47.740;7.606;2023-05-10T13:39:33;1.60;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-05-10T13:42:02;1.03;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-05-10T13:44:29;0.80;;;0.57;;
7501;SDS011;3792;47.740;7.606;2023-05-10T13:46:58;0.70;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-05-10T13:49:27;0.60;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-05-10T13:51:54;2.23;;;0.40;;
7501;SDS011;3792;47.740;7.606;2023-05-10T13:54:21;0.67;;;0.40;;
7501;SDS011;3792;47.740;7.606;2023-05-10T13:56:48;1.07;;;0.63;;
7501;SDS011;3792;47.740;7.606;2023-05-10T13:59:15;0.70;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-05-10T14:01:42;0.80;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-05-10T14:04:09;0.73;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-05-10T14:06:38;1.50;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-05-10T14:09:05;0.57;;;0.53;;
7501;SDS011;3792;47.740;7.606;2023-05-10T14:11:32;1.30;;;0.57;;
7501;SDS011;3792;47.740;7.606;2023-05-10T14:13:59;1.10;;;0.73;;
7501;SDS011;3792;47.740;7.606;2023-05-10T14:16:26;0.43;;;0.43;;
7501;SDS011;3792;47.740;7.606;2023-05-10T14:18:53;1.00;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-05-10T14:21:20;3.43;;;0.63;;
7501;SDS011;3792;47.740;7.606;2023-05-10T14:23:49;1.00;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-05-10T14:26:16;1.40;;;0.87;;
7501;SDS011;3792;47.740;7.606;2023-05-10T14:28:43;1.00;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-05-10T14:31:11;2.33;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T14:33:38;0.50;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-05-10T14:36:05;0.50;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-05-10T14:38:33;1.30;;;0.67;;
7501;SDS011;3792;47.740;7.606;2023-05-10T14:41:02;2.77;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-05-10T14:43:29;2.17;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-05-10T14:45:56;1.17;;;0.80;;
7501;SDS011;3792;47.740;7.606;2023-05-10T14:48:23;0.50;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-05-10T14:50:50;0.97;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-05-10T14:53:18;1.67;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-05-10T14:55:45;1.87;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-05-10T14:58:14;1.60;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-05-10T15:00:41;3.60;;;0.93;;
7501;SDS011;3792;47.740;7.606;2023-05-10T15:03:10;0.60;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-05-10T15:05:38;0.70;;;0.63;;
7501;SDS011;3792;47.740;7.606;2023-05-10T15:08:05;1.33;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-05-10T15:10:32;0.40;;;0.40;;
7501;SDS011;3792;47.740;7.606;2023-05-10T15:13:00;0.40;;;0.40;;
7501;SDS011;3792;47.740;7.606;2023-05-10T15:15:28;0.50;;;0.50;;
7501;SDS011;3792;47.740;7.606;2023-05-10T15:17:55;0.40;;;0.40;;
7501;SDS011;3792;47.740;7.606;2023-05-10T15:20:22;1.00;;;0.40;;
7501;SDS011;3792;47.740;7.606;2023-05-10T15:22:49;0.43;;;0.43;;
7501;SDS011;3792;47.740;7.606;2023-05-10T15:25:16;1.37;;;0.60;;
7501;SDS011;3792;47.740;7.606;2023-05-10T15:27:43;0.70;;;0.70;;
7501;SDS011;3792;47.740;7.606;2023-05-10T15:30:11;0.50;;;0.50;;