sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15247;DHT22;7726;48.820;9.248;2023-03-01T00:02:19;-0.70;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T00:04:46;-0.70;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T00:07:13;-0.80;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T00:09:40;-0.90;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T00:12:08;-0.90;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T00:14:35;-1.00;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T00:17:02;-1.00;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T00:19:29;-0.90;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T00:21:57;-0.90;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T00:24:24;-1.00;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T00:26:53;-1.00;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T00:29:24;-0.80;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T00:31:51;-0.80;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T00:34:18;-0.70;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T00:36:45;-0.70;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T00:39:14;-0.70;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T00:41:41;-0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T00:44:09;-0.70;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T00:46:37;-0.80;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T00:49:04;-0.70;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T00:51:31;-0.80;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T00:53:59;-0.80;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T00:56:27;-0.80;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T00:58:54;-0.90;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T01:01:23;-0.90;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T01:03:55;-0.80;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T01:06:24;-0.90;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T01:08:52;-1.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T01:11:20;-1.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T01:13:48;-1.20;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T01:16:15;-1.20;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T01:18:43;-1.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T01:21:13;-1.30;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T01:23:41;-1.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T01:26:10;-1.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T01:28:37;-1.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T01:31:04;-1.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T01:33:32;-1.00;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T01:35:59;-0.90;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T01:38:27;-0.90;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T01:40:54;-0.90;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T01:43:23;-0.70;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T01:45:50;-0.80;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T01:48:18;-0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T01:50:51;-0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T01:53:20;-0.70;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T01:55:53;-0.70;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T01:58:24;-0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T02:00:53;-0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T02:03:25;-0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T02:05:58;-0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T02:08:28;-0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T02:10:57;-0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T02:13:25;-0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T02:15:52;-0.30;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T02:18:21;-0.20;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T02:21:03;-0.20;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T02:23:32;-0.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T02:26:05;0.00;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T02:28:35;0.00;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T02:31:05;-0.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T02:33:51;-0.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T02:36:20;-0.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T02:38:48;0.00;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T02:41:17;0.00;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T02:43:47;0.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T02:46:17;0.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T02:48:46;0.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T02:51:31;0.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T02:54:08;0.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T02:56:36;0.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T02:59:05;0.20;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T03:01:32;0.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T03:04:04;0.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T03:06:30;0.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T03:08:57;0.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T03:11:24;0.20;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T03:13:51;0.20;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T03:16:20;0.20;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T03:18:47;0.20;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T03:21:15;0.20;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T03:23:42;0.20;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T03:26:09;0.30;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T03:28:39;0.30;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T03:31:06;0.30;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T03:33:34;0.30;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T03:36:01;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T03:38:28;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T03:41:01;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T03:43:30;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T03:45:57;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T03:48:24;0.50;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T03:50:54;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T03:53:22;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T03:55:50;0.50;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T03:58:18;0.50;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T04:00:47;0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T04:03:16;0.50;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T04:05:44;0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T04:08:13;0.50;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T04:10:41;0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T04:13:11;0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T04:15:38;0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T04:18:05;0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T04:20:34;0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T04:23:02;0.50;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T04:25:38;0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T04:28:05;0.50;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T04:30:32;0.50;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T04:33:02;0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T04:35:28;0.50;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T04:37:55;0.70;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T04:40:22;0.70;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T04:42:50;0.80;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T04:45:17;0.80;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T04:47:45;0.80;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T04:50:14;0.80;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T04:52:41;0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T04:55:09;0.70;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T04:57:36;0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T05:00:06;0.50;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T05:02:46;0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T05:05:19;0.50;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T05:07:46;0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T05:10:13;0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T05:12:40;0.70;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T05:15:09;0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T05:17:36;0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T05:20:03;0.50;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T05:22:33;0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T05:25:00;0.50;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T05:27:26;0.50;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T05:29:55;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T05:32:23;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T05:34:49;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T05:37:17;0.30;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T05:39:44;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T05:42:11;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T05:44:38;0.30;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T05:47:05;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T05:49:34;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T05:52:00;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T05:54:27;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T05:56:54;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T05:59:21;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T06:01:48;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T06:04:16;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T06:06:44;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T06:09:11;0.50;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T06:11:38;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T06:14:07;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T06:16:35;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T06:19:02;0.30;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T06:21:29;0.30;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T06:23:57;0.50;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T06:26:24;0.30;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T06:28:51;0.30;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T06:31:17;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T06:33:44;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T06:36:11;0.30;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T06:38:37;0.30;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T06:41:07;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T06:43:34;0.30;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T06:46:04;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T06:48:32;0.50;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T06:50:59;0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T06:53:26;0.50;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T06:55:54;0.50;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T06:58:22;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T07:00:49;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T07:03:16;0.20;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T07:05:43;0.20;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T07:08:10;0.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T07:10:37;0.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T07:13:04;0.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T07:15:33;0.20;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T07:18:00;0.20;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T07:20:27;0.20;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T07:22:54;0.00;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T07:25:22;0.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T07:27:49;0.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T07:30:17;0.20;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T07:32:45;0.20;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T07:35:12;0.30;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T07:37:40;0.30;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T07:40:09;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T07:42:36;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T07:45:04;0.50;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T07:47:32;0.50;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T07:50:00;0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T07:52:28;0.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T07:54:54;0.50;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T07:57:21;0.50;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T07:59:48;0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T08:02:15;0.50;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T08:04:42;0.70;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T08:07:10;0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T08:09:37;0.60;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T08:12:04;0.70;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T08:14:31;0.80;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T08:16:58;0.80;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T08:19:25;0.80;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T08:21:53;0.80;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T08:24:21;0.90;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T08:26:48;1.00;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T08:29:15;1.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T08:31:41;1.00;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T08:34:12;1.10;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T08:36:40;1.20;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T08:39:09;1.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T08:41:37;1.30;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T08:44:04;1.30;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T08:46:33;1.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T08:49:03;1.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T08:51:30;1.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T08:54:02;1.30;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T08:56:29;1.30;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T08:58:57;1.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T09:01:23;1.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T09:03:50;1.40;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T09:06:17;1.70;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T09:08:45;1.90;99.90
15247;DHT22;7726;48.820;9.248;2023-03-01T09:11:14;1.90;99.30
15247;DHT22;7726;48.820;9.248;2023-03-01T09:13:42;1.90;99.40
15247;DHT22;7726;48.820;9.248;2023-03-01T09:16:12;2.00;99.60
15247;DHT22;7726;48.820;9.248;2023-03-01T09:18:39;2.00;99.40
15247;DHT22;7726;48.820;9.248;2023-03-01T09:21:07;2.10;99.00
15247;DHT22;7726;48.820;9.248;2023-03-01T09:23:35;2.00;99.30
15247;DHT22;7726;48.820;9.248;2023-03-01T09:26:04;2.10;99.00
15247;DHT22;7726;48.820;9.248;2023-03-01T09:28:31;2.20;99.00
15247;DHT22;7726;48.820;9.248;2023-03-01T09:30:58;2.50;98.60
15247;DHT22;7726;48.820;9.248;2023-03-01T09:33:27;2.40;98.40
15247;DHT22;7726;48.820;9.248;2023-03-01T09:35:57;2.60;99.00
15247;DHT22;7726;48.820;9.248;2023-03-01T09:38:24;2.70;98.50
15247;DHT22;7726;48.820;9.248;2023-03-01T09:40:52;2.70;98.20
15247;DHT22;7726;48.820;9.248;2023-03-01T09:43:23;2.80;98.20
15247;DHT22;7726;48.820;9.248;2023-03-01T09:45:54;2.70;98.10
15247;DHT22;7726;48.820;9.248;2023-03-01T09:48:24;2.80;97.80
15247;DHT22;7726;48.820;9.248;2023-03-01T09:50:53;2.90;97.90
15247;DHT22;7726;48.820;9.248;2023-03-01T09:53:22;3.00;97.70
15247;DHT22;7726;48.820;9.248;2023-03-01T09:55:54;3.20;97.70
15247;DHT22;7726;48.820;9.248;2023-03-01T09:58:47;3.40;97.50
15247;DHT22;7726;48.820;9.248;2023-03-01T10:01:29;3.50;96.60
15247;DHT22;7726;48.820;9.248;2023-03-01T10:04:26;3.60;97.00
15247;DHT22;7726;48.820;9.248;2023-03-01T10:07:05;3.80;95.90
15247;DHT22;7726;48.820;9.248;2023-03-01T10:09:37;3.80;95.40
15247;DHT22;7726;48.820;9.248;2023-03-01T10:12:09;3.90;95.50
15247;DHT22;7726;48.820;9.248;2023-03-01T10:14:39;4.20;95.50
15247;DHT22;7726;48.820;9.248;2023-03-01T10:17:12;4.00;95.00
15247;DHT22;7726;48.820;9.248;2023-03-01T10:19:43;4.00;95.30
15247;DHT22;7726;48.820;9.248;2023-03-01T10:22:16;4.10;94.90
15247;DHT22;7726;48.820;9.248;2023-03-01T10:24:43;4.10;95.00
15247;DHT22;7726;48.820;9.248;2023-03-01T10:27:17;4.20;94.80
15247;DHT22;7726;48.820;9.248;2023-03-01T10:29:50;4.30;94.40
15247;DHT22;7726;48.820;9.248;2023-03-01T10:32:19;4.30;94.50
15247;DHT22;7726;48.820;9.248;2023-03-01T10:34:47;4.20;94.20
15247;DHT22;7726;48.820;9.248;2023-03-01T10:37:17;4.20;94.70
15247;DHT22;7726;48.820;9.248;2023-03-01T10:39:57;4.30;94.20
15247;DHT22;7726;48.820;9.248;2023-03-01T10:42:27;4.40;94.60
15247;DHT22;7726;48.820;9.248;2023-03-01T10:44:55;4.70;94.40
15247;DHT22;7726;48.820;9.248;2023-03-01T10:47:23;4.50;94.20
15247;DHT22;7726;48.820;9.248;2023-03-01T10:49:56;4.40;94.20
15247;DHT22;7726;48.820;9.248;2023-03-01T10:52:28;4.50;94.00
15247;DHT22;7726;48.820;9.248;2023-03-01T10:54:57;4.70;93.90
15247;DHT22;7726;48.820;9.248;2023-03-01T10:57:36;4.70;93.40
15247;DHT22;7726;48.820;9.248;2023-03-01T11:00:24;4.70;93.70
15247;DHT22;7726;48.820;9.248;2023-03-01T11:03:09;4.80;93.30
15247;DHT22;7726;48.820;9.248;2023-03-01T11:05:37;4.90;94.00
15247;DHT22;7726;48.820;9.248;2023-03-01T11:08:30;4.70;93.70
15247;DHT22;7726;48.820;9.248;2023-03-01T11:11:13;5.00;93.10
15247;DHT22;7726;48.820;9.248;2023-03-01T11:13:52;5.00;92.90
15247;DHT22;7726;48.820;9.248;2023-03-01T11:16:32;5.20;93.10
15247;DHT22;7726;48.820;9.248;2023-03-01T11:19:18;5.00;93.30
15247;DHT22;7726;48.820;9.248;2023-03-01T11:21:56;5.00;93.60
15247;DHT22;7726;48.820;9.248;2023-03-01T11:24:37;5.10;92.90
15247;DHT22;7726;48.820;9.248;2023-03-01T11:27:15;5.20;93.50
15247;DHT22;7726;48.820;9.248;2023-03-01T11:29:45;5.30;93.30
15247;DHT22;7726;48.820;9.248;2023-03-01T11:32:18;5.30;93.20
15247;DHT22;7726;48.820;9.248;2023-03-01T11:34:50;5.30;93.30
15247;DHT22;7726;48.820;9.248;2023-03-01T11:37:32;5.60;92.60
15247;DHT22;7726;48.820;9.248;2023-03-01T11:40:10;5.90;92.70
15247;DHT22;7726;48.820;9.248;2023-03-01T11:42:53;5.60;91.80
15247;DHT22;7726;48.820;9.248;2023-03-01T11:45:24;5.50;92.00
15247;DHT22;7726;48.820;9.248;2023-03-01T11:48:05;5.70;92.30
15247;DHT22;7726;48.820;9.248;2023-03-01T11:50:40;5.70;92.30
15247;DHT22;7726;48.820;9.248;2023-03-01T11:53:26;5.50;93.00
15247;DHT22;7726;48.820;9.248;2023-03-01T11:56:05;6.00;92.20
15247;DHT22;7726;48.820;9.248;2023-03-01T12:01:44;6.00;92.30
15247;DHT22;7726;48.820;9.248;2023-03-01T12:04:30;5.80;92.00
15247;DHT22;7726;48.820;9.248;2023-03-01T12:07:07;5.90;92.20
15247;DHT22;7726;48.820;9.248;2023-03-01T12:09:47;6.20;91.50
15247;DHT22;7726;48.820;9.248;2023-03-01T12:12:39;6.30;91.40
15247;DHT22;7726;48.820;9.248;2023-03-01T12:15:29;6.40;91.30
15247;DHT22;7726;48.820;9.248;2023-03-01T12:20:57;6.50;91.40
15247;DHT22;7726;48.820;9.248;2023-03-01T12:23:35;6.50;91.40
15247;DHT22;7726;48.820;9.248;2023-03-01T12:26:11;6.30;92.00
15247;DHT22;7726;48.820;9.248;2023-03-01T12:29:00;6.60;91.80
15247;DHT22;7726;48.820;9.248;2023-03-01T12:32:08;6.50;91.40
15247;DHT22;7726;48.820;9.248;2023-03-01T12:35:03;6.60;91.40
15247;DHT22;7726;48.820;9.248;2023-03-01T12:37:46;6.50;91.50
15247;DHT22;7726;48.820;9.248;2023-03-01T12:40:33;6.50;91.70
15247;DHT22;7726;48.820;9.248;2023-03-01T12:43:15;6.70;90.60
15247;DHT22;7726;48.820;9.248;2023-03-01T12:46:18;6.70;90.80
15247;DHT22;7726;48.820;9.248;2023-03-01T12:48:52;6.40;91.30
15247;DHT22;7726;48.820;9.248;2023-03-01T12:51:24;6.60;91.00
15247;DHT22;7726;48.820;9.248;2023-03-01T12:53:53;6.90;90.80
15247;DHT22;7726;48.820;9.248;2023-03-01T12:56:23;6.50;91.40
15247;DHT22;7726;48.820;9.248;2023-03-01T12:58:57;7.10;90.90
15247;DHT22;7726;48.820;9.248;2023-03-01T13:01:34;6.90;90.80
15247;DHT22;7726;48.820;9.248;2023-03-01T13:04:13;6.70;90.70
15247;DHT22;7726;48.820;9.248;2023-03-01T13:06:46;6.90;90.60
15247;DHT22;7726;48.820;9.248;2023-03-01T13:09:23;6.90;90.80
15247;DHT22;7726;48.820;9.248;2023-03-01T13:11:51;6.80;91.40
15247;DHT22;7726;48.820;9.248;2023-03-01T13:14:36;7.30;90.60
15247;DHT22;7726;48.820;9.248;2023-03-01T13:17:40;6.90;90.10
15247;DHT22;7726;48.820;9.248;2023-03-01T13:20:16;7.00;90.60
15247;DHT22;7726;48.820;9.248;2023-03-01T13:22:45;6.90;90.30
15247;DHT22;7726;48.820;9.248;2023-03-01T13:25:15;7.10;90.20
15247;DHT22;7726;48.820;9.248;2023-03-01T13:27:44;7.10;90.00
15247;DHT22;7726;48.820;9.248;2023-03-01T13:30:40;7.10;90.20
15247;DHT22;7726;48.820;9.248;2023-03-01T13:33:43;7.10;90.40
15247;DHT22;7726;48.820;9.248;2023-03-01T13:36:11;7.20;90.50
15247;DHT22;7726;48.820;9.248;2023-03-01T13:38:47;7.10;90.50
15247;DHT22;7726;48.820;9.248;2023-03-01T13:41:14;7.10;90.60
15247;DHT22;7726;48.820;9.248;2023-03-01T13:43:43;7.20;90.60
15247;DHT22;7726;48.820;9.248;2023-03-01T13:46:15;7.10;90.90
15247;DHT22;7726;48.820;9.248;2023-03-01T13:48:45;6.80;90.90
15247;DHT22;7726;48.820;9.248;2023-03-01T13:51:14;7.10;90.80
15247;DHT22;7726;48.820;9.248;2023-03-01T13:53:43;7.20;91.40
15247;DHT22;7726;48.820;9.248;2023-03-01T13:56:13;7.00;90.60
15247;DHT22;7726;48.820;9.248;2023-03-01T13:58:49;7.10;91.20
15247;DHT22;7726;48.820;9.248;2023-03-01T14:01:25;6.90;91.00
15247;DHT22;7726;48.820;9.248;2023-03-01T14:03:54;6.90;91.00
15247;DHT22;7726;48.820;9.248;2023-03-01T14:06:22;6.80;91.10
15247;DHT22;7726;48.820;9.248;2023-03-01T14:09:00;6.90;91.20
15247;DHT22;7726;48.820;9.248;2023-03-01T14:11:51;6.80;91.30
15247;DHT22;7726;48.820;9.248;2023-03-01T14:14:34;7.00;91.30
15247;DHT22;7726;48.820;9.248;2023-03-01T14:17:14;6.90;91.30
15247;DHT22;7726;48.820;9.248;2023-03-01T14:19:46;6.90;91.50
15247;DHT22;7726;48.820;9.248;2023-03-01T14:22:18;6.90;91.20
15247;DHT22;7726;48.820;9.248;2023-03-01T14:24:48;6.90;91.20
15247;DHT22;7726;48.820;9.248;2023-03-01T14:27:16;7.00;91.50
15247;DHT22;7726;48.820;9.248;2023-03-01T14:29:43;6.90;91.20
15247;DHT22;7726;48.820;9.248;2023-03-01T14:32:12;6.80;91.30
15247;DHT22;7726;48.820;9.248;2023-03-01T14:34:47;6.90;91.50
15247;DHT22;7726;48.820;9.248;2023-03-01T14:37:22;7.00;91.50
15247;DHT22;7726;48.820;9.248;2023-03-01T14:39:49;7.10;91.30
15247;DHT22;7726;48.820;9.248;2023-03-01T14:42:16;7.20;91.10
15247;DHT22;7726;48.820;9.248;2023-03-01T14:44:45;7.10;91.10
15247;DHT22;7726;48.820;9.248;2023-03-01T14:47:15;7.10;91.30
15247;DHT22;7726;48.820;9.248;2023-03-01T14:49:49;7.10;90.80
15247;DHT22;7726;48.820;9.248;2023-03-01T14:52:20;7.20;91.30
15247;DHT22;7726;48.820;9.248;2023-03-01T14:54:50;7.10;91.00
15247;DHT22;7726;48.820;9.248;2023-03-01T14:57:19;7.00;90.70
15247;DHT22;7726;48.820;9.248;2023-03-01T14:59:48;7.10;91.20
15247;DHT22;7726;48.820;9.248;2023-03-01T15:02:20;7.00;91.10
15247;DHT22;7726;48.820;9.248;2023-03-01T15:04:52;7.10;91.30
15247;DHT22;7726;48.820;9.248;2023-03-01T15:07:19;7.20;91.40
15247;DHT22;7726;48.820;9.248;2023-03-01T15:09:46;7.10;91.10
15247;DHT22;7726;48.820;9.248;2023-03-01T15:12:35;7.10;91.20
15247;DHT22;7726;48.820;9.248;2023-03-01T15:15:23;7.10;91.30
15247;DHT22;7726;48.820;9.248;2023-03-01T15:17:59;7.10;91.30
15247;DHT22;7726;48.820;9.248;2023-03-01T15:20:29;7.10;91.20
15247;DHT22;7726;48.820;9.248;2023-03-01T15:23:01;7.00;90.90
15247;DHT22;7726;48.820;9.248;2023-03-01T15:25:30;7.00;91.10
15247;DHT22;7726;48.820;9.248;2023-03-01T15:27:59;7.20;91.30
15247;DHT22;7726;48.820;9.248;2023-03-01T15:30:29;7.10;90.60
15247;DHT22;7726;48.820;9.248;2023-03-01T15:33:25;7.10;90.50
15247;DHT22;7726;48.820;9.248;2023-03-01T15:35:56;7.10;91.20
15247;DHT22;7726;48.820;9.248;2023-03-01T15:38:29;7.10;90.80
15247;DHT22;7726;48.820;9.248;2023-03-01T15:40:58;7.00;90.40
15247;DHT22;7726;48.820;9.248;2023-03-01T15:43:40;7.00;90.30
15247;DHT22;7726;48.820;9.248;2023-03-01T15:46:20;7.00;90.70
15247;DHT22;7726;48.820;9.248;2023-03-01T15:48:51;7.00;90.50
15247;DHT22;7726;48.820;9.248;2023-03-01T15:51:22;7.00;90.20
15247;DHT22;7726;48.820;9.248;2023-03-01T15:53:53;6.90;90.30
15247;DHT22;7726;48.820;9.248;2023-03-01T15:56:20;6.90;90.60
15247;DHT22;7726;48.820;9.248;2023-03-01T15:58:47;6.90;90.40
15247;DHT22;7726;48.820;9.248;2023-03-01T16:01:14;6.90;90.70
15247;DHT22;7726;48.820;9.248;2023-03-01T16:03:43;6.90;90.30
15247;DHT22;7726;48.820;9.248;2023-03-01T16:06:10;6.80;90.60
15247;DHT22;7726;48.820;9.248;2023-03-01T16:08:39;6.80;90.70
15247;DHT22;7726;48.820;9.248;2023-03-01T16:11:13;6.80;90.20
15247;DHT22;7726;48.820;9.248;2023-03-01T16:13:40;6.80;90.30
15247;DHT22;7726;48.820;9.248;2023-03-01T16:16:08;6.70;90.70
15247;DHT22;7726;48.820;9.248;2023-03-01T16:18:37;6.80;90.30
15247;DHT22;7726;48.820;9.248;2023-03-01T16:21:05;6.70;90.50
15247;DHT22;7726;48.820;9.248;2023-03-01T16:23:31;6.60;91.20
15247;DHT22;7726;48.820;9.248;2023-03-01T16:26:00;6.60;91.30
15247;DHT22;7726;48.820;9.248;2023-03-01T16:28:27;6.60;91.00
15247;DHT22;7726;48.820;9.248;2023-03-01T16:30:54;6.60;90.90