sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2022-12-29T00:03:24;95350.0;;;5.1;54.0
50166;BME280;36071;48.140;11.516;2022-12-29T00:08:24;95340.0;;;5.2;53.8
50166;BME280;36071;48.140;11.516;2022-12-29T00:13:24;95340.0;;;5.2;53.6
50166;BME280;36071;48.140;11.516;2022-12-29T00:18:24;95330.0;;;5.3;53.4
50166;BME280;36071;48.140;11.516;2022-12-29T00:23:24;95330.0;;;5.3;53.0
50166;BME280;36071;48.140;11.516;2022-12-29T00:28:24;95330.0;;;5.3;53.1
50166;BME280;36071;48.140;11.516;2022-12-29T00:33:25;95320.0;;;5.3;52.7
50166;BME280;36071;48.140;11.516;2022-12-29T00:38:24;95320.0;;;5.3;52.5
50166;BME280;36071;48.140;11.516;2022-12-29T00:43:24;95330.0;;;5.3;52.5
50166;BME280;36071;48.140;11.516;2022-12-29T00:48:24;95320.0;;;5.3;52.5
50166;BME280;36071;48.140;11.516;2022-12-29T00:58:26;95320.0;;;5.3;52.3
50166;BME280;36071;48.140;11.516;2022-12-29T01:03:24;95330.0;;;5.3;52.2
50166;BME280;36071;48.140;11.516;2022-12-29T01:08:24;95330.0;;;5.3;52.5
50166;BME280;36071;48.140;11.516;2022-12-29T01:13:24;95330.0;;;5.2;52.4
50166;BME280;36071;48.140;11.516;2022-12-29T01:18:24;95330.0;;;5.2;52.5
50166;BME280;36071;48.140;11.516;2022-12-29T01:23:24;95330.0;;;5.2;52.4
50166;BME280;36071;48.140;11.516;2022-12-29T01:28:24;95330.0;;;5.2;52.7
50166;BME280;36071;48.140;11.516;2022-12-29T01:33:24;95330.0;;;5.1;52.3
50166;BME280;36071;48.140;11.516;2022-12-29T01:38:24;95350.0;;;5.2;52.4
50166;BME280;36071;48.140;11.516;2022-12-29T01:43:37;95340.0;;;5.2;52.3
50166;BME280;36071;48.140;11.516;2022-12-29T01:48:24;95340.0;;;5.2;52.1
50166;BME280;36071;48.140;11.516;2022-12-29T01:53:25;95340.0;;;5.2;51.9
50166;BME280;36071;48.140;11.516;2022-12-29T02:03:24;95340.0;;;5.2;51.8
50166;BME280;36071;48.140;11.516;2022-12-29T02:08:24;95330.0;;;5.2;51.6
50166;BME280;36071;48.140;11.516;2022-12-29T02:13:24;95330.0;;;5.2;51.5
50166;BME280;36071;48.140;11.516;2022-12-29T02:18:26;95310.0;;;5.2;51.5
50166;BME280;36071;48.140;11.516;2022-12-29T02:23:29;95320.0;;;5.2;51.4
50166;BME280;36071;48.140;11.516;2022-12-29T02:28:30;95330.0;;;5.2;51.4
50166;BME280;36071;48.140;11.516;2022-12-29T02:33:29;95330.0;;;5.3;51.1
50166;BME280;36071;48.140;11.516;2022-12-29T02:38:26;95330.0;;;5.3;50.8
50166;BME280;36071;48.140;11.516;2022-12-29T02:43:24;95310.0;;;5.3;50.6
50166;BME280;36071;48.140;11.516;2022-12-29T02:48:24;95300.0;;;5.4;50.2
50166;BME280;36071;48.140;11.516;2022-12-29T02:53:24;95310.0;;;5.4;49.9
50166;BME280;36071;48.140;11.516;2022-12-29T02:58:24;95300.0;;;5.4;49.8
50166;BME280;36071;48.140;11.516;2022-12-29T03:03:26;95290.0;;;5.5;49.7
50166;BME280;36071;48.140;11.516;2022-12-29T03:08:28;95290.0;;;5.6;49.3
50166;BME280;36071;48.140;11.516;2022-12-29T03:13:25;95280.0;;;5.6;49.5
50166;BME280;36071;48.140;11.516;2022-12-29T03:18:24;95290.0;;;5.6;49.4
50166;BME280;36071;48.140;11.516;2022-12-29T03:23:24;95280.0;;;5.7;49.3
50166;BME280;36071;48.140;11.516;2022-12-29T03:28:24;95280.0;;;5.7;49.0
50166;BME280;36071;48.140;11.516;2022-12-29T03:33:25;95270.0;;;5.7;48.9
50166;BME280;36071;48.140;11.516;2022-12-29T03:38:25;95280.0;;;5.8;48.9
50166;BME280;36071;48.140;11.516;2022-12-29T03:43:24;95270.0;;;5.8;48.9
50166;BME280;36071;48.140;11.516;2022-12-29T03:48:24;95190.0;;;5.3;48.8
50166;BME280;36071;48.140;11.516;2022-12-29T03:53:24;95260.0;;;5.9;48.9
50166;BME280;36071;48.140;11.516;2022-12-29T03:58:24;95270.0;;;5.9;49.0
50166;BME280;36071;48.140;11.516;2022-12-29T04:03:24;95270.0;;;5.9;48.8
50166;BME280;36071;48.140;11.516;2022-12-29T04:08:24;95270.0;;;5.9;48.7
50166;BME280;36071;48.140;11.516;2022-12-29T04:13:24;95270.0;;;5.9;48.6
50166;BME280;36071;48.140;11.516;2022-12-29T04:18:24;95270.0;;;5.9;48.5
50166;BME280;36071;48.140;11.516;2022-12-29T04:23:24;95280.0;;;5.9;48.8
50166;BME280;36071;48.140;11.516;2022-12-29T04:28:24;95250.0;;;5.9;48.8
50166;BME280;36071;48.140;11.516;2022-12-29T04:33:24;95270.0;;;6.0;48.3
50166;BME280;36071;48.140;11.516;2022-12-29T04:38:24;95260.0;;;6.0;48.6
50166;BME280;36071;48.140;11.516;2022-12-29T04:43:24;95250.0;;;6.1;48.0
50166;BME280;36071;48.140;11.516;2022-12-29T04:48:24;95260.0;;;6.1;47.8
50166;BME280;36071;48.140;11.516;2022-12-29T04:53:24;95250.0;;;6.1;48.0
50166;BME280;36071;48.140;11.516;2022-12-29T04:58:24;95260.0;;;6.1;48.0
50166;BME280;36071;48.140;11.516;2022-12-29T05:03:24;95260.0;;;6.1;47.9
50166;BME280;36071;48.140;11.516;2022-12-29T05:08:24;95270.0;;;6.1;48.1
50166;BME280;36071;48.140;11.516;2022-12-29T05:18:24;95260.0;;;6.1;48.2
50166;BME280;36071;48.140;11.516;2022-12-29T05:23:24;95260.0;;;6.2;47.7
50166;BME280;36071;48.140;11.516;2022-12-29T05:28:24;95270.0;;;6.2;47.7
50166;BME280;36071;48.140;11.516;2022-12-29T05:33:24;95270.0;;;6.2;47.9
50166;BME280;36071;48.140;11.516;2022-12-29T05:38:24;95260.0;;;6.2;47.8
50166;BME280;36071;48.140;11.516;2022-12-29T05:43:24;95260.0;;;6.3;47.5
50166;BME280;36071;48.140;11.516;2022-12-29T05:48:24;95250.0;;;6.3;47.7
50166;BME280;36071;48.140;11.516;2022-12-29T05:53:24;95260.0;;;6.3;47.6
50166;BME280;36071;48.140;11.516;2022-12-29T05:58:24;95250.0;;;6.3;47.3
50166;BME280;36071;48.140;11.516;2022-12-29T06:03:24;95250.0;;;6.3;47.4
50166;BME280;36071;48.140;11.516;2022-12-29T06:08:24;95250.0;;;6.4;47.3
50166;BME280;36071;48.140;11.516;2022-12-29T06:13:24;95260.0;;;6.4;47.4
50166;BME280;36071;48.140;11.516;2022-12-29T06:18:24;95260.0;;;6.4;47.3
50166;BME280;36071;48.140;11.516;2022-12-29T06:23:24;95260.0;;;6.4;47.6
50166;BME280;36071;48.140;11.516;2022-12-29T06:28:24;95270.0;;;6.5;47.2
50166;BME280;36071;48.140;11.516;2022-12-29T06:33:24;95270.0;;;6.4;48.6
50166;BME280;36071;48.140;11.516;2022-12-29T06:38:24;95260.0;;;6.5;49.9
50166;BME280;36071;48.140;11.516;2022-12-29T06:43:24;95270.0;;;6.6;49.1
50166;BME280;36071;48.140;11.516;2022-12-29T06:48:24;95260.0;;;6.6;49.0
50166;BME280;36071;48.140;11.516;2022-12-29T06:53:24;95260.0;;;6.7;48.4
50166;BME280;36071;48.140;11.516;2022-12-29T06:58:24;95260.0;;;6.8;48.2
50166;BME280;36071;48.140;11.516;2022-12-29T07:03:24;95270.0;;;6.8;48.3
50166;BME280;36071;48.140;11.516;2022-12-29T07:08:24;95280.0;;;6.9;47.0
50166;BME280;36071;48.140;11.516;2022-12-29T07:13:24;95290.0;;;6.8;46.7
50166;BME280;36071;48.140;11.516;2022-12-29T07:18:24;95310.0;;;6.7;46.7
50166;BME280;36071;48.140;11.516;2022-12-29T07:23:24;95290.0;;;6.7;46.9
50166;BME280;36071;48.140;11.516;2022-12-29T07:28:24;95290.0;;;6.7;46.8
50166;BME280;36071;48.140;11.516;2022-12-29T07:33:24;95300.0;;;6.7;47.0
50166;BME280;36071;48.140;11.516;2022-12-29T07:38:24;95310.0;;;6.7;46.7
50166;BME280;36071;48.140;11.516;2022-12-29T07:43:24;95310.0;;;6.8;46.3
50166;BME280;36071;48.140;11.516;2022-12-29T07:48:24;95310.0;;;6.8;45.9
50166;BME280;36071;48.140;11.516;2022-12-29T07:53:24;95310.0;;;6.9;45.8
50166;BME280;36071;48.140;11.516;2022-12-29T07:58:24;95310.0;;;7.0;45.6
50166;BME280;36071;48.140;11.516;2022-12-29T08:03:24;95310.0;;;7.1;45.3
50166;BME280;36071;48.140;11.516;2022-12-29T08:08:24;95320.0;;;7.2;45.4
50166;BME280;36071;48.140;11.516;2022-12-29T08:13:24;95320.0;;;7.3;45.0
50166;BME280;36071;48.140;11.516;2022-12-29T08:18:24;95310.0;;;7.4;45.1
50166;BME280;36071;48.140;11.516;2022-12-29T08:23:24;95310.0;;;7.5;45.0
50166;BME280;36071;48.140;11.516;2022-12-29T08:28:24;95310.0;;;7.6;44.5
50166;BME280;36071;48.140;11.516;2022-12-29T08:33:24;95310.0;;;7.8;43.8
50166;BME280;36071;48.140;11.516;2022-12-29T08:38:24;95310.0;;;8.1;43.4
50166;BME280;36071;48.140;11.516;2022-12-29T08:43:24;95310.0;;;8.3;42.9
50166;BME280;36071;48.140;11.516;2022-12-29T08:48:24;95310.0;;;8.4;42.9
50166;BME280;36071;48.140;11.516;2022-12-29T08:53:24;95330.0;;;8.4;42.9
50166;BME280;36071;48.140;11.516;2022-12-29T08:58:24;95330.0;;;8.6;42.4
50166;BME280;36071;48.140;11.516;2022-12-29T09:03:24;95330.0;;;8.7;41.6
50166;BME280;36071;48.140;11.516;2022-12-29T09:08:24;95330.0;;;9.1;40.9
50166;BME280;36071;48.140;11.516;2022-12-29T09:13:24;95330.0;;;9.6;39.9
50166;BME280;36071;48.140;11.516;2022-12-29T09:18:24;95340.0;;;9.7;39.7
50166;BME280;36071;48.140;11.516;2022-12-29T09:23:24;95340.0;;;9.7;39.9
50166;BME280;36071;48.140;11.516;2022-12-29T09:28:24;95340.0;;;10.1;39.4
50166;BME280;36071;48.140;11.516;2022-12-29T09:33:24;95330.0;;;10.1;39.8
50166;BME280;36071;48.140;11.516;2022-12-29T09:38:24;95330.0;;;11.1;38.2
50166;BME280;36071;48.140;11.516;2022-12-29T09:43:27;95320.0;;;10.6;38.8
50166;BME280;36071;48.140;11.516;2022-12-29T09:48:25;95320.0;;;10.3;39.5
50166;BME280;36071;48.140;11.516;2022-12-29T09:53:25;95330.0;;;10.0;39.6
50166;BME280;36071;48.140;11.516;2022-12-29T09:58:24;95320.0;;;9.8;39.5
50166;BME280;36071;48.140;11.516;2022-12-29T10:03:24;95310.0;;;9.8;39.3
50166;BME280;36071;48.140;11.516;2022-12-29T10:08:27;95300.0;;;9.7;40.6
50166;BME280;36071;48.140;11.516;2022-12-29T10:13:27;95290.0;;;9.6;41.4
50166;BME280;36071;48.140;11.516;2022-12-29T10:18:28;95290.0;;;9.6;41.8
50166;BME280;36071;48.140;11.516;2022-12-29T10:23:26;95300.0;;;9.7;41.0
50166;BME280;36071;48.140;11.516;2022-12-29T10:28:24;95300.0;;;9.7;40.6
50166;BME280;36071;48.140;11.516;2022-12-29T10:33:26;95290.0;;;9.9;40.7
50166;BME280;36071;48.140;11.516;2022-12-29T10:38:25;95300.0;;;10.2;39.6
50166;BME280;36071;48.140;11.516;2022-12-29T10:43:25;95280.0;;;10.9;38.7
50166;BME280;36071;48.140;11.516;2022-12-29T10:48:24;95280.0;;;11.4;37.6
50166;BME280;36071;48.140;11.516;2022-12-29T10:53:25;95270.0;;;11.6;37.1
50166;BME280;36071;48.140;11.516;2022-12-29T10:58:24;95280.0;;;12.5;35.6
50166;BME280;36071;48.140;11.516;2022-12-29T11:03:33;95270.0;;;13.4;34.1
50166;BME280;36071;48.140;11.516;2022-12-29T11:08:25;95270.0;;;13.8;33.3
50166;BME280;36071;48.140;11.516;2022-12-29T11:13:24;95250.0;;;14.7;31.9
50166;BME280;36071;48.140;11.516;2022-12-29T11:18:25;95250.0;;;15.3;31.2
50166;BME280;36071;48.140;11.516;2022-12-29T11:23:26;95180.0;;;15.2;30.8
50166;BME280;36071;48.140;11.516;2022-12-29T11:28:24;95180.0;;;15.9;29.8
50166;BME280;36071;48.140;11.516;2022-12-29T11:33:24;95230.0;;;15.7;30.3
50166;BME280;36071;48.140;11.516;2022-12-29T11:38:25;95210.0;;;15.3;30.4
50166;BME280;36071;48.140;11.516;2022-12-29T11:43:26;95220.0;;;15.3;29.8
50166;BME280;36071;48.140;11.516;2022-12-29T11:48:31;95210.0;;;14.9;30.3
50166;BME280;36071;48.140;11.516;2022-12-29T11:53:24;95210.0;;;15.4;29.7
50166;BME280;36071;48.140;11.516;2022-12-29T11:58:28;95220.0;;;15.4;29.0
50166;BME280;36071;48.140;11.516;2022-12-29T12:03:24;95210.0;;;15.6;29.1
50166;BME280;36071;48.140;11.516;2022-12-29T12:08:28;95230.0;;;15.6;28.9
50166;BME280;36071;48.140;11.516;2022-12-29T12:13:25;95220.0;;;15.7;29.1
50166;BME280;36071;48.140;11.516;2022-12-29T12:18:28;95220.0;;;15.7;29.6
50166;BME280;36071;48.140;11.516;2022-12-29T12:23:26;95200.0;;;15.0;30.8
50166;BME280;36071;48.140;11.516;2022-12-29T12:28:26;95190.0;;;14.8;31.3
50166;BME280;36071;48.140;11.516;2022-12-29T12:33:25;95190.0;;;15.3;31.2
50166;BME280;36071;48.140;11.516;2022-12-29T12:38:26;95180.0;;;15.7;31.1
50166;BME280;36071;48.140;11.516;2022-12-29T12:43:29;95190.0;;;15.3;31.9
50166;BME280;36071;48.140;11.516;2022-12-29T12:48:31;95180.0;;;15.1;32.5
50166;BME280;36071;48.140;11.516;2022-12-29T12:53:27;95170.0;;;14.6;33.7
50166;BME280;36071;48.140;11.516;2022-12-29T12:58:28;95170.0;;;14.4;35.2
50166;BME280;36071;48.140;11.516;2022-12-29T13:03:26;95170.0;;;14.5;35.4
50166;BME280;36071;48.140;11.516;2022-12-29T13:08:29;95170.0;;;14.3;35.7
50166;BME280;36071;48.140;11.516;2022-12-29T13:13:30;95170.0;;;14.2;35.9
50166;BME280;36071;48.140;11.516;2022-12-29T13:18:25;95170.0;;;14.1;36.8
50166;BME280;36071;48.140;11.516;2022-12-29T13:23:25;95170.0;;;13.9;37.2
50166;BME280;36071;48.140;11.516;2022-12-29T13:28:25;95170.0;;;13.8;38.0
50166;BME280;36071;48.140;11.516;2022-12-29T13:33:26;95170.0;;;13.8;38.2
50166;BME280;36071;48.140;11.516;2022-12-29T13:38:25;95170.0;;;13.7;38.6
50166;BME280;36071;48.140;11.516;2022-12-29T13:43:24;95180.0;;;13.6;39.0
50166;BME280;36071;48.140;11.516;2022-12-29T13:48:26;95180.0;;;13.6;39.5
50166;BME280;36071;48.140;11.516;2022-12-29T13:53:24;95180.0;;;13.6;39.6
50166;BME280;36071;48.140;11.516;2022-12-29T13:58:26;95180.0;;;13.5;39.8
50166;BME280;36071;48.140;11.516;2022-12-29T14:03:28;95190.0;;;13.4;40.1
50166;BME280;36071;48.140;11.516;2022-12-29T14:08:24;95180.0;;;13.3;40.6
50166;BME280;36071;48.140;11.516;2022-12-29T14:13:24;95180.0;;;13.3;40.8
50166;BME280;36071;48.140;11.516;2022-12-29T14:18:24;95170.0;;;13.2;41.3
50166;BME280;36071;48.140;11.516;2022-12-29T14:23:26;95180.0;;;13.2;41.5
50166;BME280;36071;48.140;11.516;2022-12-29T14:28:25;95180.0;;;13.2;41.8
50166;BME280;36071;48.140;11.516;2022-12-29T14:33:24;95180.0;;;13.2;42.1
50166;BME280;36071;48.140;11.516;2022-12-29T14:38:25;95190.0;;;13.1;42.4
50166;BME280;36071;48.140;11.516;2022-12-29T14:43:24;95180.0;;;13.1;41.5
50166;BME280;36071;48.140;11.516;2022-12-29T14:48:30;95190.0;;;13.0;41.1
50166;BME280;36071;48.140;11.516;2022-12-29T14:53:41;95190.0;;;13.0;40.7
50166;BME280;36071;48.140;11.516;2022-12-29T14:58:25;95200.0;;;12.8;40.4
50166;BME280;36071;48.140;11.516;2022-12-29T15:03:25;95200.0;;;12.7;39.4
50166;BME280;36071;48.140;11.516;2022-12-29T15:08:24;95200.0;;;12.6;39.1
50166;BME280;36071;48.140;11.516;2022-12-29T15:13:25;95200.0;;;12.5;38.7
50166;BME280;36071;48.140;11.516;2022-12-29T15:18:25;95220.0;;;12.3;38.4
50166;BME280;36071;48.140;11.516;2022-12-29T15:23:24;95210.0;;;12.2;38.6
50166;BME280;36071;48.140;11.516;2022-12-29T15:28:24;95220.0;;;12.1;39.1
50166;BME280;36071;48.140;11.516;2022-12-29T15:33:26;95210.0;;;11.9;38.9
50166;BME280;36071;48.140;11.516;2022-12-29T15:38:24;95210.0;;;11.8;39.0
50166;BME280;36071;48.140;11.516;2022-12-29T15:43:28;95220.0;;;11.7;39.1
50166;BME280;36071;48.140;11.516;2022-12-29T15:48:24;95210.0;;;11.6;39.3
50166;BME280;36071;48.140;11.516;2022-12-29T15:53:24;95220.0;;;11.5;39.5
50166;BME280;36071;48.140;11.516;2022-12-29T15:58:24;95210.0;;;11.4;39.5
50166;BME280;36071;48.140;11.516;2022-12-29T16:03:24;95210.0;;;11.3;39.9
50166;BME280;36071;48.140;11.516;2022-12-29T16:08:27;95220.0;;;11.3;40.2
50166;BME280;36071;48.140;11.516;2022-12-29T16:13:25;95220.0;;;11.3;40.9
50166;BME280;36071;48.140;11.516;2022-12-29T16:18:24;95150.0;;;10.8;41.0
50166;BME280;36071;48.140;11.516;2022-12-29T16:23:24;95210.0;;;11.1;41.6
50166;BME280;36071;48.140;11.516;2022-12-29T16:28:25;95220.0;;;11.0;42.5
50166;BME280;36071;48.140;11.516;2022-12-29T16:33:39;95230.0;;;11.0;43.2
50166;BME280;36071;48.140;11.516;2022-12-29T16:38:30;95230.0;;;11.0;43.9
50166;BME280;36071;48.140;11.516;2022-12-29T16:43:24;95240.0;;;10.9;44.1
50166;BME280;36071;48.140;11.516;2022-12-29T16:48:24;95230.0;;;10.9;44.2
50166;BME280;36071;48.140;11.516;2022-12-29T16:53:24;95240.0;;;10.9;44.6
50166;BME280;36071;48.140;11.516;2022-12-29T16:58:25;95240.0;;;10.9;44.8
50166;BME280;36071;48.140;11.516;2022-12-29T17:03:25;95260.0;;;10.9;45.3
50166;BME280;36071;48.140;11.516;2022-12-29T17:08:24;95250.0;;;10.8;45.9
50166;BME280;36071;48.140;11.516;2022-12-29T17:13:27;95260.0;;;10.8;46.4
50166;BME280;36071;48.140;11.516;2022-12-29T17:18:24;95250.0;;;10.8;46.4
50166;BME280;36071;48.140;11.516;2022-12-29T17:23:24;95250.0;;;10.8;46.6
50166;BME280;36071;48.140;11.516;2022-12-29T17:28:25;95240.0;;;10.7;47.1
50166;BME280;36071;48.140;11.516;2022-12-29T17:33:24;95240.0;;;10.7;47.2
50166;BME280;36071;48.140;11.516;2022-12-29T17:38:25;95250.0;;;10.6;47.5
50166;BME280;36071;48.140;11.516;2022-12-29T17:43:24;95240.0;;;10.5;47.7
50166;BME280;36071;48.140;11.516;2022-12-29T17:48:24;95250.0;;;10.5;48.3
50166;BME280;36071;48.140;11.516;2022-12-29T17:53:24;95240.0;;;10.5;48.7
50166;BME280;36071;48.140;11.516;2022-12-29T17:58:24;95250.0;;;10.5;48.9
50166;BME280;36071;48.140;11.516;2022-12-29T18:08:24;95190.0;;;10.1;48.3
50166;BME280;36071;48.140;11.516;2022-12-29T18:13:25;95260.0;;;10.5;47.8
50166;BME280;36071;48.140;11.516;2022-12-29T18:18:25;95270.0;;;10.4;47.0
50166;BME280;36071;48.140;11.516;2022-12-29T18:23:24;95260.0;;;10.3;46.7
50166;BME280;36071;48.140;11.516;2022-12-29T18:28:24;95260.0;;;10.3;46.8
50166;BME280;36071;48.140;11.516;2022-12-29T18:33:24;95260.0;;;10.3;46.6
50166;BME280;36071;48.140;11.516;2022-12-29T18:38:24;95260.0;;;10.1;46.8
50166;BME280;36071;48.140;11.516;2022-12-29T18:43:24;95260.0;;;10.1;46.6
50166;BME280;36071;48.140;11.516;2022-12-29T18:48:24;95260.0;;;10.1;46.3
50166;BME280;36071;48.140;11.516;2022-12-29T18:53:24;95260.0;;;10.0;46.3
50166;BME280;36071;48.140;11.516;2022-12-29T18:58:24;95260.0;;;10.0;46.0
50166;BME280;36071;48.140;11.516;2022-12-29T19:03:24;95260.0;;;9.9;46.4
50166;BME280;36071;48.140;11.516;2022-12-29T19:08:24;95260.0;;;9.9;47.1
50166;BME280;36071;48.140;11.516;2022-12-29T19:13:24;95270.0;;;9.9;47.6
50166;BME280;36071;48.140;11.516;2022-12-29T19:18:24;95270.0;;;9.9;46.8
50166;BME280;36071;48.140;11.516;2022-12-29T19:23:24;95270.0;;;10.0;46.0
50166;BME280;36071;48.140;11.516;2022-12-29T19:28:25;95280.0;;;10.0;45.9
50166;BME280;36071;48.140;11.516;2022-12-29T19:33:24;95270.0;;;10.0;46.1
50166;BME280;36071;48.140;11.516;2022-12-29T19:38:24;95270.0;;;9.9;46.7
50166;BME280;36071;48.140;11.516;2022-12-29T19:43:24;95270.0;;;9.9;47.1
50166;BME280;36071;48.140;11.516;2022-12-29T19:48:24;95270.0;;;9.9;47.2
50166;BME280;36071;48.140;11.516;2022-12-29T19:53:24;95280.0;;;9.9;47.2
50166;BME280;36071;48.140;11.516;2022-12-29T20:03:24;95290.0;;;9.9;48.1
50166;BME280;36071;48.140;11.516;2022-12-29T20:08:24;95290.0;;;9.8;50.2
50166;BME280;36071;48.140;11.516;2022-12-29T20:13:24;95280.0;;;9.5;54.2
50166;BME280;36071;48.140;11.516;2022-12-29T20:18:24;95270.0;;;9.5;58.9
50166;BME280;36071;48.140;11.516;2022-12-29T20:23:24;95270.0;;;9.4;62.5
50166;BME280;36071;48.140;11.516;2022-12-29T20:28:24;95270.0;;;9.5;64.0
50166;BME280;36071;48.140;11.516;2022-12-29T20:33:27;95260.0;;;9.5;64.0
50166;BME280;36071;48.140;11.516;2022-12-29T20:38:24;95270.0;;;9.4;64.6
50166;BME280;36071;48.140;11.516;2022-12-29T20:43:24;95280.0;;;9.4;64.2
50166;BME280;36071;48.140;11.516;2022-12-29T20:48:24;95270.0;;;9.4;63.0
50166;BME280;36071;48.140;11.516;2022-12-29T20:53:24;95260.0;;;9.4;61.7
50166;BME280;36071;48.140;11.516;2022-12-29T20:58:24;95250.0;;;9.4;61.2
50166;BME280;36071;48.140;11.516;2022-12-29T21:03:24;95240.0;;;9.5;60.0
50166;BME280;36071;48.140;11.516;2022-12-29T21:08:24;95240.0;;;9.5;59.3
50166;BME280;36071;48.140;11.516;2022-12-29T21:13:24;95240.0;;;9.5;59.0
50166;BME280;36071;48.140;11.516;2022-12-29T21:18:24;95240.0;;;9.5;59.1
50166;BME280;36071;48.140;11.516;2022-12-29T21:23:24;95240.0;;;9.5;59.3
50166;BME280;36071;48.140;11.516;2022-12-29T21:28:24;95250.0;;;9.4;59.9
50166;BME280;36071;48.140;11.516;2022-12-29T21:33:24;95240.0;;;9.4;60.5
50166;BME280;36071;48.140;11.516;2022-12-29T21:38:24;95250.0;;;9.4;60.9
50166;BME280;36071;48.140;11.516;2022-12-29T21:43:24;95250.0;;;9.4;60.7
50166;BME280;36071;48.140;11.516;2022-12-29T21:48:24;95250.0;;;9.4;59.6
50166;BME280;36071;48.140;11.516;2022-12-29T21:53:24;95250.0;;;9.3;60.1
50166;BME280;36071;48.140;11.516;2022-12-29T21:58:24;95270.0;;;9.4;59.2
50166;BME280;36071;48.140;11.516;2022-12-29T22:03:24;95270.0;;;9.3;58.7
50166;BME280;36071;48.140;11.516;2022-12-29T22:08:24;95290.0;;;9.2;57.5
50166;BME280;36071;48.140;11.516;2022-12-29T22:13:24;95280.0;;;9.1;58.6
50166;BME280;36071;48.140;11.516;2022-12-29T22:18:24;95160.0;;;8.4;59.2
50166;BME280;36071;48.140;11.516;2022-12-29T22:23:25;95280.0;;;9.1;58.0
50166;BME280;36071;48.140;11.516;2022-12-29T22:33:24;95300.0;;;9.1;58.4
50166;BME280;36071;48.140;11.516;2022-12-29T22:38:24;95310.0;;;9.1;58.5
50166;BME280;36071;48.140;11.516;2022-12-29T22:43:24;95300.0;;;9.0;59.4
50166;BME280;36071;48.140;11.516;2022-12-29T22:48:24;95320.0;;;9.0;59.6
50166;BME280;36071;48.140;11.516;2022-12-29T22:53:24;95310.0;;;9.0;60.1
50166;BME280;36071;48.140;11.516;2022-12-29T22:58:24;95330.0;;;8.9;61.0
50166;BME280;36071;48.140;11.516;2022-12-29T23:03:24;95330.0;;;8.9;61.4
50166;BME280;36071;48.140;11.516;2022-12-29T23:08:24;95340.0;;;8.8;62.5
50166;BME280;36071;48.140;11.516;2022-12-29T23:13:24;95350.0;;;8.8;63.5
50166;BME280;36071;48.140;11.516;2022-12-29T23:18:24;95370.0;;;8.8;64.0
50166;BME280;36071;48.140;11.516;2022-12-29T23:23:24;95360.0;;;8.8;64.5
50166;BME280;36071;48.140;11.516;2022-12-29T23:28:24;95360.0;;;8.7;65.8
50166;BME280;36071;48.140;11.516;2022-12-29T23:33:24;95360.0;;;8.7;66.4
50166;BME280;36071;48.140;11.516;2022-12-29T23:38:24;95360.0;;;8.7;67.5
50166;BME280;36071;48.140;11.516;2022-12-29T23:43:24;95360.0;;;8.7;68.2
50166;BME280;36071;48.140;11.516;2022-12-29T23:48:24;95360.0;;;8.7;69.2
50166;BME280;36071;48.140;11.516;2022-12-29T23:53:24;95370.0;;;8.8;69.8
50166;BME280;36071;48.140;11.516;2022-12-29T23:58:24;95390.0;;;8.8;70.4
