sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72465;BME280;60471;52.150;4.508;2022-11-20T00:01:18;101167.81;;;0.65;69.24
72465;BME280;60471;52.150;4.508;2022-11-20T00:03:51;101167.84;;;0.57;68.69
72465;BME280;60471;52.150;4.508;2022-11-20T00:06:19;101167.84;;;0.48;69.46
72465;BME280;60471;52.150;4.508;2022-11-20T00:08:47;101180.84;;;0.46;69.88
72465;BME280;60471;52.150;4.508;2022-11-20T00:11:16;101177.38;;;0.49;69.87
72465;BME280;60471;52.150;4.508;2022-11-20T00:13:49;101179.09;;;0.61;69.90
72465;BME280;60471;52.150;4.508;2022-11-20T00:16:19;101180.81;;;0.63;69.70
72465;BME280;60471;52.150;4.508;2022-11-20T00:18:47;101177.34;;;0.63;69.93
72465;BME280;60471;52.150;4.508;2022-11-20T00:21:16;101174.78;;;0.55;70.04
72465;BME280;60471;52.150;4.508;2022-11-20T00:23:43;101173.91;;;0.57;70.27
72465;BME280;60471;52.150;4.508;2022-11-20T00:26:14;101174.75;;;0.61;70.43
72465;BME280;60471;52.150;4.508;2022-11-20T00:28:43;101162.63;;;0.65;70.66
72465;BME280;60471;52.150;4.508;2022-11-20T00:31:12;101156.59;;;0.60;70.97
72465;BME280;60471;52.150;4.508;2022-11-20T00:33:41;101155.72;;;0.50;70.53
72465;BME280;60471;52.150;4.508;2022-11-20T00:36:17;101161.78;;;0.43;69.98
72465;BME280;60471;52.150;4.508;2022-11-20T00:38:45;101159.19;;;0.60;69.59
72465;BME280;60471;52.150;4.508;2022-11-20T00:41:13;101159.19;;;0.61;69.36
72465;BME280;60471;52.150;4.508;2022-11-20T00:43:42;101155.72;;;0.65;69.99
72465;BME280;60471;52.150;4.508;2022-11-20T00:46:12;101150.53;;;0.59;69.68
72465;BME280;60471;52.150;4.508;2022-11-20T00:48:40;101147.06;;;0.52;69.48
72465;BME280;60471;52.150;4.508;2022-11-20T00:51:07;101141.88;;;0.52;69.06
72465;BME280;60471;52.150;4.508;2022-11-20T00:53:34;101139.31;;;0.45;68.95
72465;BME280;60471;52.150;4.508;2022-11-20T00:56:03;101138.44;;;0.38;69.83
72465;BME280;60471;52.150;4.508;2022-11-20T00:58:33;101136.72;;;0.40;69.99
72465;BME280;60471;52.150;4.508;2022-11-20T01:01:05;101148.81;;;0.41;70.08
72465;BME280;60471;52.150;4.508;2022-11-20T01:03:41;101147.97;;;0.38;69.97
72465;BME280;60471;52.150;4.508;2022-11-20T01:06:14;101154.03;;;0.34;70.46
72465;BME280;60471;52.150;4.508;2022-11-20T01:08:46;101148.84;;;0.46;69.46
72465;BME280;60471;52.150;4.508;2022-11-20T01:11:15;101144.50;;;0.46;70.26
72465;BME280;60471;52.150;4.508;2022-11-20T01:13:45;101147.94;;;0.53;70.29
72465;BME280;60471;52.150;4.508;2022-11-20T01:16:15;101145.34;;;0.59;70.21
72465;BME280;60471;52.150;4.508;2022-11-20T01:18:48;101144.47;;;0.66;69.79
72465;BME280;60471;52.150;4.508;2022-11-20T01:23:47;101132.41;;;0.35;70.80
72465;BME280;60471;52.150;4.508;2022-11-20T01:26:18;101136.72;;;0.46;70.62
72465;BME280;60471;52.150;4.508;2022-11-20T01:28:46;101135.84;;;0.41;70.76
72465;BME280;60471;52.150;4.508;2022-11-20T01:33:46;101115.97;;;0.36;70.45
72465;BME280;60471;52.150;4.508;2022-11-20T01:36:14;101117.69;;;0.38;70.42
72465;BME280;60471;52.150;4.508;2022-11-20T01:38:42;101122.88;;;0.40;70.54
72465;BME280;60471;52.150;4.508;2022-11-20T01:41:10;101126.34;;;0.31;71.15
72465;BME280;60471;52.150;4.508;2022-11-20T01:43:57;101128.94;;;0.36;71.42
72465;BME280;60471;52.150;4.508;2022-11-20T01:46:24;101132.41;;;0.33;71.12
72465;BME280;60471;52.150;4.508;2022-11-20T01:51:30;101121.19;;;0.11;72.06
72465;BME280;60471;52.150;4.508;2022-11-20T01:54:04;101125.50;;;0.15;72.28
72465;BME280;60471;52.150;4.508;2022-11-20T01:56:37;101128.94;;;0.17;72.10
72465;BME280;60471;52.150;4.508;2022-11-20T01:59:08;101118.56;;;0.08;71.91
72465;BME280;60471;52.150;4.508;2022-11-20T02:01:36;101124.63;;;-0.14;72.37
72465;BME280;60471;52.150;4.508;2022-11-20T02:04:02;101124.63;;;-0.14;73.00
72465;BME280;60471;52.150;4.508;2022-11-20T02:06:32;101123.78;;;0.01;72.51
72465;BME280;60471;52.150;4.508;2022-11-20T02:09:02;101125.50;;;0.06;72.39
72465;BME280;60471;52.150;4.508;2022-11-20T02:11:30;101117.75;;;0.00;72.82
72465;BME280;60471;52.150;4.508;2022-11-20T02:13:58;101129.81;;;0.19;72.68
72465;BME280;60471;52.150;4.508;2022-11-20T02:16:29;101127.22;;;0.33;72.09
72465;BME280;60471;52.150;4.508;2022-11-20T02:18:59;101127.22;;;0.19;72.36
72465;BME280;60471;52.150;4.508;2022-11-20T02:21:40;101122.03;;;-0.01;73.11
72465;BME280;60471;52.150;4.508;2022-11-20T02:24:21;101131.56;;;-0.04;73.16
72465;BME280;60471;52.150;4.508;2022-11-20T02:26:59;101125.50;;;-0.15;73.33
72465;BME280;60471;52.150;4.508;2022-11-20T02:29:35;101129.81;;;-0.28;73.50
72465;BME280;60471;52.150;4.508;2022-11-20T02:32:05;101122.03;;;-0.36;73.04
72465;BME280;60471;52.150;4.508;2022-11-20T02:34:31;101111.66;;;-0.30;72.98
72465;BME280;60471;52.150;4.508;2022-11-20T02:36:58;101116.84;;;-0.28;72.83
72465;BME280;60471;52.150;4.508;2022-11-20T02:39:27;101122.03;;;-0.34;73.32
72465;BME280;60471;52.150;4.508;2022-11-20T02:41:55;101116.84;;;-0.25;73.27
72465;BME280;60471;52.150;4.508;2022-11-20T02:44:22;101116.84;;;-0.26;73.25
72465;BME280;60471;52.150;4.508;2022-11-20T02:46:48;101108.19;;;-0.22;70.01
72465;BME280;60471;52.150;4.508;2022-11-20T02:49:14;101096.97;;;-0.35;69.71
72465;BME280;60471;52.150;4.508;2022-11-20T02:51:42;101099.53;;;-0.49;70.58
72465;BME280;60471;52.150;4.508;2022-11-20T02:54:08;101098.69;;;-0.34;69.64
72465;BME280;60471;52.150;4.508;2022-11-20T02:56:37;101094.38;;;-0.40;70.09
72465;BME280;60471;52.150;4.508;2022-11-20T02:59:04;101090.06;;;-0.36;69.81
72465;BME280;60471;52.150;4.508;2022-11-20T03:01:31;101094.34;;;-0.44;70.79
72465;BME280;60471;52.150;4.508;2022-11-20T03:03:57;101083.13;;;-0.45;71.57
72465;BME280;60471;52.150;4.508;2022-11-20T03:06:24;101082.28;;;-0.39;71.37
72465;BME280;60471;52.150;4.508;2022-11-20T03:08:50;101086.59;;;-0.40;70.93
72465;BME280;60471;52.150;4.508;2022-11-20T03:11:16;101082.25;;;-0.64;72.12
72465;BME280;60471;52.150;4.508;2022-11-20T03:13:42;101074.50;;;-0.42;72.19
72465;BME280;60471;52.150;4.508;2022-11-20T03:16:12;101067.56;;;-0.59;72.08
72465;BME280;60471;52.150;4.508;2022-11-20T03:18:41;101066.69;;;-0.61;71.87
72465;BME280;60471;52.150;4.508;2022-11-20T03:21:09;101061.53;;;-0.53;71.46
72465;BME280;60471;52.150;4.508;2022-11-20T03:23:37;101052.03;;;-0.60;71.64
72465;BME280;60471;52.150;4.508;2022-11-20T03:26:24;101054.56;;;-0.77;72.48
72465;BME280;60471;52.150;4.508;2022-11-20T03:29:03;101052.03;;;-0.62;72.73
72465;BME280;60471;52.150;4.508;2022-11-20T03:31:36;101053.75;;;-0.65;72.67
72465;BME280;60471;52.150;4.508;2022-11-20T03:34:07;101056.34;;;-0.62;72.92
72465;BME280;60471;52.150;4.508;2022-11-20T03:36:35;101053.72;;;-0.67;73.23
72465;BME280;60471;52.150;4.508;2022-11-20T03:39:03;101048.53;;;-0.67;73.52
72465;BME280;60471;52.150;4.508;2022-11-20T03:41:30;101038.19;;;-0.67;73.57
72465;BME280;60471;52.150;4.508;2022-11-20T03:44:02;101038.19;;;-0.62;73.47
72465;BME280;60471;52.150;4.508;2022-11-20T03:46:30;101042.50;;;-0.66;73.55
72465;BME280;60471;52.150;4.508;2022-11-20T03:48:57;101036.47;;;-0.60;72.18
72465;BME280;60471;52.150;4.508;2022-11-20T03:51:29;101029.56;;;-0.56;72.75
72465;BME280;60471;52.150;4.508;2022-11-20T03:54:03;101038.19;;;-0.67;72.29
72465;BME280;60471;52.150;4.508;2022-11-20T03:56:33;101045.94;;;-0.67;72.73
72465;BME280;60471;52.150;4.508;2022-11-20T03:59:02;101045.13;;;-0.64;72.59
72465;BME280;60471;52.150;4.508;2022-11-20T04:01:31;101042.47;;;-0.76;72.86
72465;BME280;60471;52.150;4.508;2022-11-20T04:04:02;101035.56;;;-0.88;74.21
72465;BME280;60471;52.150;4.508;2022-11-20T04:06:34;101033.03;;;-0.65;73.20
72465;BME280;60471;52.150;4.508;2022-11-20T04:09:01;101017.47;;;-0.56;71.79
72465;BME280;60471;52.150;4.508;2022-11-20T04:11:30;101015.72;;;-0.69;72.05
72465;BME280;60471;52.150;4.508;2022-11-20T04:13:59;101012.28;;;-0.86;73.14
72465;BME280;60471;52.150;4.508;2022-11-20T04:16:33;101007.94;;;-0.88;73.73
72465;BME280;60471;52.150;4.508;2022-11-20T04:19:03;101000.16;;;-0.78;73.75
72465;BME280;60471;52.150;4.508;2022-11-20T04:21:31;100997.59;;;-0.86;73.54
72465;BME280;60471;52.150;4.508;2022-11-20T04:23:57;100990.66;;;-0.79;73.76
72465;BME280;60471;52.150;4.508;2022-11-20T04:26:26;100994.13;;;-0.83;74.38
72465;BME280;60471;52.150;4.508;2022-11-20T04:28:53;100992.41;;;-0.77;74.53
72465;BME280;60471;52.150;4.508;2022-11-20T04:31:22;100990.66;;;-0.79;74.54
72465;BME280;60471;52.150;4.508;2022-11-20T04:33:50;100994.13;;;-0.96;74.49
72465;BME280;60471;52.150;4.508;2022-11-20T04:36:19;100995.00;;;-0.86;74.50
72465;BME280;60471;52.150;4.508;2022-11-20T04:38:54;100987.25;;;-0.72;73.68
72465;BME280;60471;52.150;4.508;2022-11-20T04:41:27;100994.13;;;-0.56;72.81
72465;BME280;60471;52.150;4.508;2022-11-20T04:43:56;100993.28;;;-0.58;72.68
72465;BME280;60471;52.150;4.508;2022-11-20T04:46:35;100995.88;;;-0.84;73.33
72465;BME280;60471;52.150;4.508;2022-11-20T04:49:04;100984.63;;;-0.80;73.75
72465;BME280;60471;52.150;4.508;2022-11-20T04:51:31;100989.81;;;-0.92;74.54
72465;BME280;60471;52.150;4.508;2022-11-20T04:53:58;100995.00;;;-0.95;74.53
72465;BME280;60471;52.150;4.508;2022-11-20T04:56:24;101002.78;;;-0.81;74.52
72465;BME280;60471;52.150;4.508;2022-11-20T04:58:51;101003.63;;;-0.84;74.19
72465;BME280;60471;52.150;4.508;2022-11-20T05:01:20;100990.69;;;-0.69;72.79
72465;BME280;60471;52.150;4.508;2022-11-20T05:03:48;100990.69;;;-0.67;72.71
72465;BME280;60471;52.150;4.508;2022-11-20T05:06:18;100995.84;;;-0.90;73.29
72465;BME280;60471;52.150;4.508;2022-11-20T05:08:46;100993.25;;;-0.95;73.84
72465;BME280;60471;52.150;4.508;2022-11-20T05:11:18;101001.88;;;-1.06;74.01
72465;BME280;60471;52.150;4.508;2022-11-20T05:13:46;100998.41;;;-1.19;74.39
72465;BME280;60471;52.150;4.508;2022-11-20T05:16:15;101002.72;;;-1.13;74.88
72465;BME280;60471;52.150;4.508;2022-11-20T05:18:43;101003.59;;;-1.04;74.31
72465;BME280;60471;52.150;4.508;2022-11-20T05:21:10;101007.91;;;-1.06;74.29
72465;BME280;60471;52.150;4.508;2022-11-20T05:23:38;101018.22;;;-1.23;74.58
72465;BME280;60471;52.150;4.508;2022-11-20T05:26:07;101015.66;;;-1.13;74.21
72465;BME280;60471;52.150;4.508;2022-11-20T05:28:37;101020.81;;;-1.20;74.68
72465;BME280;60471;52.150;4.508;2022-11-20T05:31:08;101011.28;;;-1.37;74.90
72465;BME280;60471;52.150;4.508;2022-11-20T05:33:36;101003.50;;;-1.31;74.86
72465;BME280;60471;52.150;4.508;2022-11-20T05:36:05;100990.59;;;-1.30;75.44
72465;BME280;60471;52.150;4.508;2022-11-20T05:38:32;100989.75;;;-1.12;75.04
72465;BME280;60471;52.150;4.508;2022-11-20T05:41:09;100985.44;;;-1.10;75.16
72465;BME280;60471;52.150;4.508;2022-11-20T05:43:42;100975.09;;;-1.02;74.04
72465;BME280;60471;52.150;4.508;2022-11-20T05:46:12;100969.94;;;-1.08;74.61
72465;BME280;60471;52.150;4.508;2022-11-20T05:48:40;100976.81;;;-1.15;75.18
72465;BME280;60471;52.150;4.508;2022-11-20T05:51:09;100978.56;;;-1.08;74.98
72465;BME280;60471;52.150;4.508;2022-11-20T05:53:37;100976.84;;;-1.03;75.22
72465;BME280;60471;52.150;4.508;2022-11-20T05:56:07;100979.44;;;-0.97;74.46
72465;BME280;60471;52.150;4.508;2022-11-20T05:58:36;100978.56;;;-0.93;74.52
72465;BME280;60471;52.150;4.508;2022-11-20T06:01:15;100976.00;;;-0.97;74.10
72465;BME280;60471;52.150;4.508;2022-11-20T06:03:49;100971.63;;;-1.09;74.40
72465;BME280;60471;52.150;4.508;2022-11-20T06:06:17;100963.88;;;-1.12;74.97
72465;BME280;60471;52.150;4.508;2022-11-20T06:08:44;100957.00;;;-1.05;74.97
72465;BME280;60471;52.150;4.508;2022-11-20T06:11:12;100961.28;;;-0.98;74.97
72465;BME280;60471;52.150;4.508;2022-11-20T06:13:41;100950.94;;;-0.89;74.46
72465;BME280;60471;52.150;4.508;2022-11-20T06:16:08;100956.13;;;-0.77;74.25
72465;BME280;60471;52.150;4.508;2022-11-20T06:18:34;100951.84;;;-0.73;74.32
72465;BME280;60471;52.150;4.508;2022-11-20T06:21:03;100943.19;;;-0.75;75.34
72465;BME280;60471;52.150;4.508;2022-11-20T06:23:37;100946.63;;;-0.90;75.01
72465;BME280;60471;52.150;4.508;2022-11-20T06:26:05;100945.78;;;-0.78;75.33
72465;BME280;60471;52.150;4.508;2022-11-20T06:28:33;100944.94;;;-0.76;75.60
72465;BME280;60471;52.150;4.508;2022-11-20T06:31:01;100945.78;;;-0.59;75.07
72465;BME280;60471;52.150;4.508;2022-11-20T06:33:28;100946.66;;;-0.53;74.99
72465;BME280;60471;52.150;4.508;2022-11-20T06:35:59;100941.44;;;-0.69;75.38
72465;BME280;60471;52.150;4.508;2022-11-20T06:38:27;100937.13;;;-0.56;75.04
72465;BME280;60471;52.150;4.508;2022-11-20T06:40:54;100930.22;;;-0.49;75.07
72465;BME280;60471;52.150;4.508;2022-11-20T06:43:21;100932.78;;;-0.46;74.80
72465;BME280;60471;52.150;4.508;2022-11-20T06:45:54;100925.03;;;-0.40;74.61
72465;BME280;60471;52.150;4.508;2022-11-20T06:48:23;100919.81;;;-0.30;75.15
72465;BME280;60471;52.150;4.508;2022-11-20T06:50:51;100916.34;;;-0.33;74.55
72465;BME280;60471;52.150;4.508;2022-11-20T06:53:17;100913.72;;;-0.10;73.97
72465;BME280;60471;52.150;4.508;2022-11-20T06:55:45;100916.31;;;-0.16;73.96
72465;BME280;60471;52.150;4.508;2022-11-20T06:58:13;100924.97;;;-0.23;74.07
72465;BME280;60471;52.150;4.508;2022-11-20T07:00:41;100921.53;;;-0.19;74.00
72465;BME280;60471;52.150;4.508;2022-11-20T07:03:08;100928.38;;;0.00;73.43
72465;BME280;60471;52.150;4.508;2022-11-20T07:05:36;100926.63;;;-0.03;73.62
72465;BME280;60471;52.150;4.508;2022-11-20T07:08:03;100919.75;;;-0.07;73.41
72465;BME280;60471;52.150;4.508;2022-11-20T07:10:31;100926.69;;;-0.09;73.87
72465;BME280;60471;52.150;4.508;2022-11-20T07:12:58;100924.94;;;-0.14;73.97
72465;BME280;60471;52.150;4.508;2022-11-20T07:15:25;100922.34;;;-0.13;74.32
72465;BME280;60471;52.150;4.508;2022-11-20T07:17:51;100923.19;;;-0.03;74.47
72465;BME280;60471;52.150;4.508;2022-11-20T07:20:17;100924.06;;;0.02;74.44
72465;BME280;60471;52.150;4.508;2022-11-20T07:22:44;100930.03;;;0.22;74.03
72465;BME280;60471;52.150;4.508;2022-11-20T07:25:10;100927.41;;;0.27;73.63
72465;BME280;60471;52.150;4.508;2022-11-20T07:27:37;100926.53;;;0.26;73.30
72465;BME280;60471;52.150;4.508;2022-11-20T07:30:03;100925.69;;;0.21;73.02
72465;BME280;60471;52.150;4.508;2022-11-20T07:32:30;100920.50;;;0.21;73.28
72465;BME280;60471;52.150;4.508;2022-11-20T07:34:56;100928.31;;;0.14;73.08
72465;BME280;60471;52.150;4.508;2022-11-20T07:37:22;100910.16;;;0.17;73.09
72465;BME280;60471;52.150;4.508;2022-11-20T07:39:51;100913.59;;;0.17;73.36
72465;BME280;60471;52.150;4.508;2022-11-20T07:42:17;100907.53;;;0.20;73.07
72465;BME280;60471;52.150;4.508;2022-11-20T07:44:43;100918.75;;;0.28;73.41
72465;BME280;60471;52.150;4.508;2022-11-20T07:47:09;100908.28;;;0.42;73.39
72465;BME280;60471;52.150;4.508;2022-11-20T07:49:36;100917.78;;;0.47;72.63
72465;BME280;60471;52.150;4.508;2022-11-20T07:52:02;100916.13;;;0.29;72.87
72465;BME280;60471;52.150;4.508;2022-11-20T07:54:28;100915.22;;;0.41;72.95
72465;BME280;60471;52.150;4.508;2022-11-20T07:56:54;100915.25;;;0.32;72.90
72465;BME280;60471;52.150;4.508;2022-11-20T07:59:20;100923.91;;;0.34;73.51
72465;BME280;60471;52.150;4.508;2022-11-20T08:01:46;100923.94;;;0.28;72.97
72465;BME280;60471;52.150;4.508;2022-11-20T08:04:13;100925.63;;;0.38;73.42
72465;BME280;60471;52.150;4.508;2022-11-20T08:06:41;100927.31;;;0.47;73.22
72465;BME280;60471;52.150;4.508;2022-11-20T08:09:07;100929.13;;;0.34;73.46
72465;BME280;60471;52.150;4.508;2022-11-20T08:11:34;100932.56;;;0.36;73.69
72465;BME280;60471;52.150;4.508;2022-11-20T08:14:19;100927.31;;;0.41;73.37
72465;BME280;60471;52.150;4.508;2022-11-20T08:16:47;100916.16;;;0.26;74.16
72465;BME280;60471;52.150;4.508;2022-11-20T08:19:17;100912.66;;;0.32;74.02
72465;BME280;60471;52.150;4.508;2022-11-20T08:21:44;100906.53;;;0.48;73.24
72465;BME280;60471;52.150;4.508;2022-11-20T08:24:11;100915.19;;;0.47;73.24
72465;BME280;60471;52.150;4.508;2022-11-20T08:26:39;100917.72;;;0.60;73.19
72465;BME280;60471;52.150;4.508;2022-11-20T08:29:06;100913.28;;;0.74;72.93
72465;BME280;60471;52.150;4.508;2022-11-20T08:31:33;100923.78;;;0.60;73.37
72465;BME280;60471;52.150;4.508;2022-11-20T08:33:59;100910.91;;;0.40;73.44
72465;BME280;60471;52.150;4.508;2022-11-20T08:36:25;100908.25;;;0.49;74.07
72465;BME280;60471;52.150;4.508;2022-11-20T08:38:55;100904.72;;;0.63;73.15
72465;BME280;60471;52.150;4.508;2022-11-20T08:41:21;100897.81;;;0.58;73.22
72465;BME280;60471;52.150;4.508;2022-11-20T08:43:57;100902.22;;;0.46;73.75
72465;BME280;60471;52.150;4.508;2022-11-20T08:46:27;100909.97;;;0.50;74.09
72465;BME280;60471;52.150;4.508;2022-11-20T08:48:58;100903.06;;;0.49;73.89
72465;BME280;60471;52.150;4.508;2022-11-20T08:51:25;100902.16;;;0.58;73.37
72465;BME280;60471;52.150;4.508;2022-11-20T08:53:51;100897.69;;;0.78;73.33
72465;BME280;60471;52.150;4.508;2022-11-20T08:56:17;100890.72;;;0.83;72.95
72465;BME280;60471;52.150;4.508;2022-11-20T08:58:44;100894.19;;;0.82;72.96
72465;BME280;60471;52.150;4.508;2022-11-20T09:01:10;100902.78;;;0.92;72.64
72465;BME280;60471;52.150;4.508;2022-11-20T09:03:36;100896.66;;;1.02;72.33
72465;BME280;60471;52.150;4.508;2022-11-20T09:06:05;100882.81;;;0.97;72.19
72465;BME280;60471;52.150;4.508;2022-11-20T09:08:33;100888.69;;;1.22;71.42
72465;BME280;60471;52.150;4.508;2022-11-20T09:11:02;100881.06;;;1.02;72.00
72465;BME280;60471;52.150;4.508;2022-11-20T09:13:29;100872.53;;;0.88;72.41
72465;BME280;60471;52.150;4.508;2022-11-20T09:16:04;100867.25;;;0.99;72.21
72465;BME280;60471;52.150;4.508;2022-11-20T09:18:33;100862.97;;;0.92;73.24
72465;BME280;60471;52.150;4.508;2022-11-20T09:21:04;100876.84;;;0.88;72.60
72465;BME280;60471;52.150;4.508;2022-11-20T09:23:34;100873.41;;;0.84;73.58
72465;BME280;60471;52.150;4.508;2022-11-20T09:26:06;100868.00;;;1.07;72.80
72465;BME280;60471;52.150;4.508;2022-11-20T09:28:39;100861.88;;;1.17;72.95
72465;BME280;60471;52.150;4.508;2022-11-20T09:31:18;100866.75;;;1.49;71.97
72465;BME280;60471;52.150;4.508;2022-11-20T09:33:48;100854.59;;;1.53;72.24
72465;BME280;60471;52.150;4.508;2022-11-20T09:36:14;100850.75;;;1.84;70.87
72465;BME280;60471;52.150;4.508;2022-11-20T09:38:41;100850.78;;;1.83;70.60
72465;BME280;60471;52.150;4.508;2022-11-20T09:55:15;100827.25;;;1.92;71.29
72465;BME280;60471;52.150;4.508;2022-11-20T09:57:45;100815.91;;;1.97;71.05
72465;BME280;60471;52.150;4.508;2022-11-20T10:00:14;100815.22;;;1.83;71.54
72465;BME280;60471;52.150;4.508;2022-11-20T10:05:43;100799.59;;;1.86;72.37
72465;BME280;60471;52.150;4.508;2022-11-20T10:08:28;100789.22;;;1.82;72.84
72465;BME280;60471;52.150;4.508;2022-11-20T10:11:17;100778.53;;;2.03;72.69
72465;BME280;60471;52.150;4.508;2022-11-20T10:17:22;100769.94;;;1.98;73.14
72465;BME280;60471;52.150;4.508;2022-11-20T10:26:01;100754.41;;;2.50;72.48
72465;BME280;60471;52.150;4.508;2022-11-20T10:31:34;100743.19;;;2.96;71.36
72465;BME280;60471;52.150;4.508;2022-11-20T10:34:07;100731.28;;;2.83;71.47
72465;BME280;60471;52.150;4.508;2022-11-20T10:36:48;100730.16;;;2.96;71.46
72465;BME280;60471;52.150;4.508;2022-11-20T10:39:35;100720.75;;;3.32;70.22
72465;BME280;60471;52.150;4.508;2022-11-20T10:42:13;100709.13;;;3.48;70.28
72465;BME280;60471;52.150;4.508;2022-11-20T10:44:51;100704.69;;;3.52;70.04
72465;BME280;60471;52.150;4.508;2022-11-20T10:47:28;100695.16;;;3.51;69.93
72465;BME280;60471;52.150;4.508;2022-11-20T10:50:01;100692.41;;;3.59;70.39
72465;BME280;60471;52.150;4.508;2022-11-20T11:01:19;100688.16;;;3.53;72.05
72465;BME280;60471;52.150;4.508;2022-11-20T11:03:51;100692.25;;;3.23;72.51
72465;BME280;60471;52.150;4.508;2022-11-20T11:06:29;100677.78;;;3.08;73.77
72465;BME280;60471;52.150;4.508;2022-11-20T11:09:10;100680.25;;;3.14;73.92
72465;BME280;60471;52.150;4.508;2022-11-20T11:11:41;100676.38;;;2.90;75.47
72465;BME280;60471;52.150;4.508;2022-11-20T11:14:12;100670.69;;;3.16;74.97
72465;BME280;60471;52.150;4.508;2022-11-20T11:16:53;100663.09;;;3.47;73.93
72465;BME280;60471;52.150;4.508;2022-11-20T11:19:21;100655.28;;;3.44;73.67
72465;BME280;60471;52.150;4.508;2022-11-20T11:21:50;100638.25;;;3.68;73.69
72465;BME280;60471;52.150;4.508;2022-11-20T11:26:57;100629.78;;;3.57;73.76
72465;BME280;60471;52.150;4.508;2022-11-20T11:29:25;100628.97;;;3.55;74.15
72465;BME280;60471;52.150;4.508;2022-11-20T11:32:08;100620.16;;;3.61;74.22
72465;BME280;60471;52.150;4.508;2022-11-20T11:34:37;100612.81;;;3.39;74.58
72465;BME280;60471;52.150;4.508;2022-11-20T11:37:04;100615.75;;;3.26;75.98
72465;BME280;60471;52.150;4.508;2022-11-20T11:39:36;100597.50;;;3.63;75.39
72465;BME280;60471;52.150;4.508;2022-11-20T11:42:13;100592.41;;;3.94;74.27
72465;BME280;60471;52.150;4.508;2022-11-20T11:44:46;100590.03;;;4.19;73.23
72465;BME280;60471;52.150;4.508;2022-11-20T11:47:36;100584.41;;;4.00;73.17
72465;BME280;60471;52.150;4.508;2022-11-20T11:52:51;100572.50;;;3.90;74.63
72465;BME280;60471;52.150;4.508;2022-11-20T11:55:51;100544.41;;;3.99;74.94
72465;BME280;60471;52.150;4.508;2022-11-20T12:04:23;100526.19;;;3.98;74.84
72465;BME280;60471;52.150;4.508;2022-11-20T12:07:12;100519.03;;;3.72;75.96
72465;BME280;60471;52.150;4.508;2022-11-20T12:09:50;100514.75;;;3.69;75.83
72465;BME280;60471;52.150;4.508;2022-11-20T12:12:27;100514.09;;;3.60;76.90
72465;BME280;60471;52.150;4.508;2022-11-20T12:15:10;100508.44;;;3.42;77.50
72465;BME280;60471;52.150;4.508;2022-11-20T12:17:37;100510.50;;;3.28;77.83
72465;BME280;60471;52.150;4.508;2022-11-20T12:20:13;100503.03;;;3.13;78.96
72465;BME280;60471;52.150;4.508;2022-11-20T12:31:58;100518.66;;;3.13;79.56
72465;BME280;60471;52.150;4.508;2022-11-20T12:44:51;100500.22;;;2.83;81.26
72465;BME280;60471;52.150;4.508;2022-11-20T12:47:50;100489.81;;;2.82;81.82
72465;BME280;60471;52.150;4.508;2022-11-20T12:50:57;100490.44;;;2.95;81.58
72465;BME280;60471;52.150;4.508;2022-11-20T12:54:06;100494.72;;;2.97;81.34
72465;BME280;60471;52.150;4.508;2022-11-20T13:06:13;100441.22;;;3.54;80.82
72465;BME280;60471;52.150;4.508;2022-11-20T13:08:50;100430.41;;;3.67;80.01
72465;BME280;60471;52.150;4.508;2022-11-20T13:11:27;100428.97;;;3.56;80.45
72465;BME280;60471;52.150;4.508;2022-11-20T13:19:57;100433.56;;;3.47;80.84
72465;BME280;60471;52.150;4.508;2022-11-20T13:22:44;100430.03;;;3.48;81.12
72465;BME280;60471;52.150;4.508;2022-11-20T13:25:33;100424.13;;;3.42;81.70
72465;BME280;60471;52.150;4.508;2022-11-20T13:28:04;100419.44;;;3.55;81.47
72465;BME280;60471;52.150;4.508;2022-11-20T13:30:55;100409.22;;;3.79;80.73
72465;BME280;60471;52.150;4.508;2022-11-20T13:33:29;100420.69;;;3.74;80.82
72465;BME280;60471;52.150;4.508;2022-11-20T13:36:20;100415.44;;;3.41;81.58
72465;BME280;60471;52.150;4.508;2022-11-20T13:38:53;100406.81;;;3.39;82.13
72465;BME280;60471;52.150;4.508;2022-11-20T13:41:30;100411.00;;;3.45;82.46
72465;BME280;60471;52.150;4.508;2022-11-20T13:46:41;100391.81;;;3.47;82.65
72465;BME280;60471;52.150;4.508;2022-11-20T13:49:21;100392.34;;;3.60;81.80
72465;BME280;60471;52.150;4.508;2022-11-20T13:58:20;100389.44;;;3.38;83.27
72465;BME280;60471;52.150;4.508;2022-11-20T14:01:10;100385.09;;;3.39;83.96
72465;BME280;60471;52.150;4.508;2022-11-20T14:03:42;100377.59;;;3.25;84.70
72465;BME280;60471;52.150;4.508;2022-11-20T14:06:32;100373.00;;;3.35;84.73
72465;BME280;60471;52.150;4.508;2022-11-20T14:09:25;100358.78;;;3.46;84.76
72465;BME280;60471;52.150;4.508;2022-11-20T14:11:53;100348.19;;;3.53;84.18
72465;BME280;60471;52.150;4.508;2022-11-20T14:14:25;100347.44;;;3.49;84.62
72465;BME280;60471;52.150;4.508;2022-11-20T14:17:20;100326.00;;;3.70;84.05
72465;BME280;60471;52.150;4.508;2022-11-20T14:19:50;100314.19;;;3.87;83.79
72465;BME280;60471;52.150;4.508;2022-11-20T14:22:23;100299.06;;;3.98;83.58
72465;BME280;60471;52.150;4.508;2022-11-20T14:25:17;100298.66;;;4.13;82.62
72465;BME280;60471;52.150;4.508;2022-11-20T14:27:48;100287.88;;;4.24;82.03
72465;BME280;60471;52.150;4.508;2022-11-20T14:30:25;100286.06;;;4.26;81.95
72465;BME280;60471;52.150;4.508;2022-11-20T14:32:56;100284.19;;;4.29;81.61
72465;BME280;60471;52.150;4.508;2022-11-20T14:35:29;100280.56;;;4.35;81.93
72465;BME280;60471;52.150;4.508;2022-11-20T14:38:01;100283.13;;;4.36;81.52
72465;BME280;60471;52.150;4.508;2022-11-20T14:40:29;100287.25;;;4.16;81.64
72465;BME280;60471;52.150;4.508;2022-11-20T14:42:58;100279.22;;;4.22;82.12
72465;BME280;60471;52.150;4.508;2022-11-20T14:45:26;100272.97;;;4.27;82.40
72465;BME280;60471;52.150;4.508;2022-11-20T14:47:55;100269.56;;;4.52;81.61
72465;BME280;60471;52.150;4.508;2022-11-20T14:50:26;100261.03;;;4.47;80.86
72465;BME280;60471;52.150;4.508;2022-11-20T14:53:00;100266.09;;;4.51;81.60
72465;BME280;60471;52.150;4.508;2022-11-20T14:55:30;100248.38;;;4.33;81.76
72465;BME280;60471;52.150;4.508;2022-11-20T14:58:04;100240.25;;;4.42;82.03