sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33717;DHT22;20046;50.746;7.072;2023-04-03T00:01:53;4.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T00:04:19;4.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T00:06:44;4.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T00:09:10;4.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T00:11:35;4.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T00:14:01;4.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T00:16:26;4.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T00:18:52;4.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T00:21:17;4.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T00:23:43;4.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T00:26:08;4.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T00:28:34;4.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T00:31:05;4.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T00:33:30;4.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T00:35:56;4.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T00:38:21;4.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T00:40:47;4.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T00:43:15;4.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T00:45:42;4.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T00:48:08;4.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T00:50:36;4.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T00:53:03;4.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T00:55:29;4.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T00:57:55;4.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T01:00:21;4.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T01:02:48;4.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T01:05:13;4.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T01:07:40;4.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T01:10:07;4.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T01:12:34;4.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T01:15:08;4.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T01:17:35;4.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T01:22:49;4.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T01:25:18;4.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T01:27:44;4.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T01:30:09;4.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T01:32:35;4.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T01:35:01;4.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T01:37:26;4.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T01:39:52;4.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T01:42:17;4.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T01:44:43;4.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T01:47:08;4.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T01:49:34;4.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T01:51:59;3.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T01:54:25;3.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T01:56:50;3.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T01:59:16;3.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T02:01:43;3.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T02:04:10;3.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T02:06:36;3.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T02:09:01;3.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T02:11:27;3.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T02:13:52;3.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T02:16:18;3.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T02:18:43;3.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T02:21:09;3.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T02:23:34;3.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T02:26:06;3.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T02:28:32;3.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T02:30:57;3.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T02:33:23;3.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T02:35:52;3.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T02:38:18;3.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T02:40:43;3.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T02:43:09;3.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T02:45:35;3.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T02:48:00;3.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T02:50:26;3.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T02:52:51;3.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T02:55:17;3.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T02:57:42;3.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T03:00:08;3.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T03:02:35;3.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T03:05:00;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T03:07:26;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T03:09:51;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T03:12:17;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T03:14:47;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T03:17:13;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T03:19:38;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T03:22:04;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T03:24:29;2.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T03:26:55;2.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T03:29:21;2.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T03:31:46;2.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T03:34:12;2.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T03:36:38;2.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T03:39:03;2.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T03:41:29;2.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T03:43:54;2.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T03:46:20;2.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T03:48:46;2.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T03:51:11;2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T03:53:36;2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T03:56:02;2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T03:58:28;2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T04:00:53;2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T04:03:19;2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T04:05:44;2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T04:08:10;2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T04:10:35;2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T04:13:02;2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T04:15:27;2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T04:17:53;2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T04:20:19;2.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T04:22:44;1.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T04:25:10;1.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T04:27:35;1.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T04:30:02;1.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T04:32:28;1.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T04:34:54;1.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T04:37:20;1.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T04:39:45;1.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T04:42:10;1.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T04:44:40;1.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T04:47:06;1.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T04:49:31;1.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T04:51:57;1.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T04:54:22;1.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T04:56:48;1.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T04:59:13;1.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T05:01:39;1.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T05:04:04;2.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T05:06:30;2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T05:08:57;2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T05:11:22;2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T05:13:48;2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T05:16:14;2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T05:18:39;2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T05:21:05;2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T05:23:30;2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T05:25:56;2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T05:28:21;2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T05:30:54;2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T05:33:20;2.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T05:35:46;2.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T05:38:11;2.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T05:40:37;2.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T05:43:03;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T05:45:28;3.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T05:47:54;3.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T05:50:19;3.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T05:52:45;3.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T05:55:12;3.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T05:57:37;3.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T06:00:06;4.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T06:02:33;4.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T06:04:58;4.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T06:07:24;4.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T06:09:54;4.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T06:12:21;4.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T06:14:46;5.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T06:17:13;5.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T06:19:39;5.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T06:22:04;5.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T06:24:30;5.50;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T06:26:56;5.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T06:29:22;5.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T06:31:48;5.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T06:34:13;6.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T06:36:39;6.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T06:39:05;6.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T06:41:32;6.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T06:43:58;6.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T06:46:24;7.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T06:48:50;7.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T06:53:45;7.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T06:56:11;7.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T06:58:36;7.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T07:01:02;7.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T07:03:28;7.70;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T07:05:53;8.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T07:08:19;8.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T07:10:44;7.80;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T07:13:10;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T07:15:36;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T07:18:02;8.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T07:20:27;8.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T07:22:53;8.30;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T07:25:18;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T07:27:44;8.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T07:30:10;9.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T07:32:35;9.90;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T07:35:02;10.40;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T07:37:27;10.60;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T07:39:53;11.00;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T07:42:20;11.20;99.90
33717;DHT22;20046;50.746;7.072;2023-04-03T07:44:45;11.40;99.20
33717;DHT22;20046;50.746;7.072;2023-04-03T07:47:11;11.30;99.10
33717;DHT22;20046;50.746;7.072;2023-04-03T07:49:38;11.50;98.20
33717;DHT22;20046;50.746;7.072;2023-04-03T07:52:05;10.70;98.10
33717;DHT22;20046;50.746;7.072;2023-04-03T07:54:32;10.80;98.40
33717;DHT22;20046;50.746;7.072;2023-04-03T07:56:57;11.30;98.00
33717;DHT22;20046;50.746;7.072;2023-04-03T07:59:23;10.40;97.80
33717;DHT22;20046;50.746;7.072;2023-04-03T08:01:48;11.10;98.80
33717;DHT22;20046;50.746;7.072;2023-04-03T08:04:14;12.00;98.00
33717;DHT22;20046;50.746;7.072;2023-04-03T08:06:39;12.00;96.70
33717;DHT22;20046;50.746;7.072;2023-04-03T08:09:05;12.80;95.70
33717;DHT22;20046;50.746;7.072;2023-04-03T08:11:30;12.80;94.80
33717;DHT22;20046;50.746;7.072;2023-04-03T08:13:56;12.90;93.90
33717;DHT22;20046;50.746;7.072;2023-04-03T08:16:22;12.90;93.10
33717;DHT22;20046;50.746;7.072;2023-04-03T08:18:48;12.50;92.50
33717;DHT22;20046;50.746;7.072;2023-04-03T08:21:14;11.70;93.40
33717;DHT22;20046;50.746;7.072;2023-04-03T08:23:40;11.60;93.60
33717;DHT22;20046;50.746;7.072;2023-04-03T08:26:11;12.50;93.60
33717;DHT22;20046;50.746;7.072;2023-04-03T08:28:37;12.50;93.10
33717;DHT22;20046;50.746;7.072;2023-04-03T08:31:04;12.80;92.40
33717;DHT22;20046;50.746;7.072;2023-04-03T08:33:31;12.20;91.60
33717;DHT22;20046;50.746;7.072;2023-04-03T08:35:56;12.60;91.70
33717;DHT22;20046;50.746;7.072;2023-04-03T08:38:22;13.00;91.30
33717;DHT22;20046;50.746;7.072;2023-04-03T08:40:47;13.20;90.40
33717;DHT22;20046;50.746;7.072;2023-04-03T08:45:53;13.20;90.10
33717;DHT22;20046;50.746;7.072;2023-04-03T08:50:47;13.80;87.60
33717;DHT22;20046;50.746;7.072;2023-04-03T08:53:15;13.00;88.10
33717;DHT22;20046;50.746;7.072;2023-04-03T09:00:51;13.20;87.70
33717;DHT22;20046;50.746;7.072;2023-04-03T09:03:19;13.70;86.90
33717;DHT22;20046;50.746;7.072;2023-04-03T09:08:14;13.70;86.00
33717;DHT22;20046;50.746;7.072;2023-04-03T09:10:40;13.30;86.80
33717;DHT22;20046;50.746;7.072;2023-04-03T09:13:21;13.70;86.30
33717;DHT22;20046;50.746;7.072;2023-04-03T09:15:48;13.60;85.30
33717;DHT22;20046;50.746;7.072;2023-04-03T09:18:15;13.40;85.90
33717;DHT22;20046;50.746;7.072;2023-04-03T09:23:15;13.00;87.10
33717;DHT22;20046;50.746;7.072;2023-04-03T09:25:42;13.50;85.00
33717;DHT22;20046;50.746;7.072;2023-04-03T09:28:08;12.90;84.50
33717;DHT22;20046;50.746;7.072;2023-04-03T09:30:35;13.20;85.40
33717;DHT22;20046;50.746;7.072;2023-04-03T09:33:00;14.20;83.60
33717;DHT22;20046;50.746;7.072;2023-04-03T09:35:27;13.50;82.90
33717;DHT22;20046;50.746;7.072;2023-04-03T09:37:54;13.30;85.90
33717;DHT22;20046;50.746;7.072;2023-04-03T09:42:57;11.90;85.50
33717;DHT22;20046;50.746;7.072;2023-04-03T09:45:24;12.00;87.10
33717;DHT22;20046;50.746;7.072;2023-04-03T09:48:03;12.30;84.60
33717;DHT22;20046;50.746;7.072;2023-04-03T09:50:30;12.40;84.00
33717;DHT22;20046;50.746;7.072;2023-04-03T09:52:56;12.60;82.80
33717;DHT22;20046;50.746;7.072;2023-04-03T09:55:22;11.90;84.00
33717;DHT22;20046;50.746;7.072;2023-04-03T09:57:53;11.80;83.50
33717;DHT22;20046;50.746;7.072;2023-04-03T10:00:23;12.10;85.00
33717;DHT22;20046;50.746;7.072;2023-04-03T10:02:50;12.50;84.90
33717;DHT22;20046;50.746;7.072;2023-04-03T10:05:26;12.30;83.10
33717;DHT22;20046;50.746;7.072;2023-04-03T10:07:52;11.80;83.10
33717;DHT22;20046;50.746;7.072;2023-04-03T10:10:31;11.50;86.00
33717;DHT22;20046;50.746;7.072;2023-04-03T10:13:07;11.80;83.30
33717;DHT22;20046;50.746;7.072;2023-04-03T10:15:45;12.10;84.60
33717;DHT22;20046;50.746;7.072;2023-04-03T10:18:19;11.80;82.20
33717;DHT22;20046;50.746;7.072;2023-04-03T10:20:48;11.40;85.20
33717;DHT22;20046;50.746;7.072;2023-04-03T10:23:21;11.40;82.90
33717;DHT22;20046;50.746;7.072;2023-04-03T10:28:19;12.50;83.40
33717;DHT22;20046;50.746;7.072;2023-04-03T10:30:49;12.80;80.20
33717;DHT22;20046;50.746;7.072;2023-04-03T10:33:21;13.00;80.60
33717;DHT22;20046;50.746;7.072;2023-04-03T10:38:26;13.10;75.70
33717;DHT22;20046;50.746;7.072;2023-04-03T10:43:32;13.00;76.40
33717;DHT22;20046;50.746;7.072;2023-04-03T10:48:42;13.40;74.80
33717;DHT22;20046;50.746;7.072;2023-04-03T10:53:44;13.50;72.50
33717;DHT22;20046;50.746;7.072;2023-04-03T10:58:49;14.40;71.70
33717;DHT22;20046;50.746;7.072;2023-04-03T11:01:20;14.90;71.50
33717;DHT22;20046;50.746;7.072;2023-04-03T11:03:47;15.20;70.10
33717;DHT22;20046;50.746;7.072;2023-04-03T11:06:15;15.90;68.70
33717;DHT22;20046;50.746;7.072;2023-04-03T11:08:43;15.90;66.80
33717;DHT22;20046;50.746;7.072;2023-04-03T11:11:14;16.10;65.60
33717;DHT22;20046;50.746;7.072;2023-04-03T11:13:46;15.60;63.70
33717;DHT22;20046;50.746;7.072;2023-04-03T11:16:16;15.40;64.30
33717;DHT22;20046;50.746;7.072;2023-04-03T11:18:45;15.00;65.50
33717;DHT22;20046;50.746;7.072;2023-04-03T11:21:24;16.50;64.50
33717;DHT22;20046;50.746;7.072;2023-04-03T11:23:52;16.90;64.40
33717;DHT22;20046;50.746;7.072;2023-04-03T11:26:19;17.50;60.20
33717;DHT22;20046;50.746;7.072;2023-04-03T11:28:46;16.60;58.10
33717;DHT22;20046;50.746;7.072;2023-04-03T11:36:46;17.60;58.30
33717;DHT22;20046;50.746;7.072;2023-04-03T11:39:18;18.60;55.80
33717;DHT22;20046;50.746;7.072;2023-04-03T11:41:45;17.40;53.90
33717;DHT22;20046;50.746;7.072;2023-04-03T11:44:29;16.50;55.70
33717;DHT22;20046;50.746;7.072;2023-04-03T11:46:56;16.80;56.20
33717;DHT22;20046;50.746;7.072;2023-04-03T11:52:09;17.20;54.20
33717;DHT22;20046;50.746;7.072;2023-04-03T11:59:50;16.60;54.50
33717;DHT22;20046;50.746;7.072;2023-04-03T12:02:34;15.60;51.00
33717;DHT22;20046;50.746;7.072;2023-04-03T12:10:51;17.60;50.70
33717;DHT22;20046;50.746;7.072;2023-04-03T12:13:28;17.40;48.50
33717;DHT22;20046;50.746;7.072;2023-04-03T12:15:54;18.00;48.40
33717;DHT22;20046;50.746;7.072;2023-04-03T12:24:03;18.20;49.60
33717;DHT22;20046;50.746;7.072;2023-04-03T12:26:34;17.70;50.70
33717;DHT22;20046;50.746;7.072;2023-04-03T12:29:14;18.50;48.00
33717;DHT22;20046;50.746;7.072;2023-04-03T12:31:55;17.80;48.10
33717;DHT22;20046;50.746;7.072;2023-04-03T12:34:36;18.20;50.00
33717;DHT22;20046;50.746;7.072;2023-04-03T12:37:08;19.70;49.10
33717;DHT22;20046;50.746;7.072;2023-04-03T12:39:42;20.60;48.00
33717;DHT22;20046;50.746;7.072;2023-04-03T12:44:44;19.20;46.70
33717;DHT22;20046;50.746;7.072;2023-04-03T12:47:44;18.30;45.40
33717;DHT22;20046;50.746;7.072;2023-04-03T12:50:16;20.20;47.40
33717;DHT22;20046;50.746;7.072;2023-04-03T12:52:44;20.70;43.80
33717;DHT22;20046;50.746;7.072;2023-04-03T12:55:15;20.70;43.70
33717;DHT22;20046;50.746;7.072;2023-04-03T12:57:40;20.20;44.80
33717;DHT22;20046;50.746;7.072;2023-04-03T13:02:51;17.50;47.00
33717;DHT22;20046;50.746;7.072;2023-04-03T13:05:17;18.30;46.90
33717;DHT22;20046;50.746;7.072;2023-04-03T13:07:43;18.90;45.80
33717;DHT22;20046;50.746;7.072;2023-04-03T13:10:15;18.50;47.10
33717;DHT22;20046;50.746;7.072;2023-04-03T13:12:55;20.60;44.40
33717;DHT22;20046;50.746;7.072;2023-04-03T13:17:48;21.10;43.80
33717;DHT22;20046;50.746;7.072;2023-04-03T13:20:31;21.70;42.90
33717;DHT22;20046;50.746;7.072;2023-04-03T13:25:26;21.80;41.60
33717;DHT22;20046;50.746;7.072;2023-04-03T13:27:52;21.40;41.40
33717;DHT22;20046;50.746;7.072;2023-04-03T13:30:26;21.20;41.10
33717;DHT22;20046;50.746;7.072;2023-04-03T13:32:52;20.50;42.50
33717;DHT22;20046;50.746;7.072;2023-04-03T13:35:32;19.40;44.70
33717;DHT22;20046;50.746;7.072;2023-04-03T13:37:59;20.30;43.80
33717;DHT22;20046;50.746;7.072;2023-04-03T13:40:25;20.80;42.60
33717;DHT22;20046;50.746;7.072;2023-04-03T13:43:01;21.20;42.80
33717;DHT22;20046;50.746;7.072;2023-04-03T13:45:28;20.20;42.90
33717;DHT22;20046;50.746;7.072;2023-04-03T13:48:06;20.50;42.70
33717;DHT22;20046;50.746;7.072;2023-04-03T13:50:32;20.80;42.20
33717;DHT22;20046;50.746;7.072;2023-04-03T13:53:03;21.10;43.10
33717;DHT22;20046;50.746;7.072;2023-04-03T13:55:35;21.50;42.80
33717;DHT22;20046;50.746;7.072;2023-04-03T13:58:02;20.90;44.00
33717;DHT22;20046;50.746;7.072;2023-04-03T14:03:42;21.50;41.80
33717;DHT22;20046;50.746;7.072;2023-04-03T14:06:10;22.20;41.90
33717;DHT22;20046;50.746;7.072;2023-04-03T14:08:36;22.70;41.40
33717;DHT22;20046;50.746;7.072;2023-04-03T14:11:02;22.20;41.90
33717;DHT22;20046;50.746;7.072;2023-04-03T14:13:29;23.10;40.90
33717;DHT22;20046;50.746;7.072;2023-04-03T14:15:55;22.60;39.70
33717;DHT22;20046;50.746;7.072;2023-04-03T14:18:20;20.50;40.40
33717;DHT22;20046;50.746;7.072;2023-04-03T14:20:46;20.20;42.70
33717;DHT22;20046;50.746;7.072;2023-04-03T14:23:12;19.70;43.20
33717;DHT22;20046;50.746;7.072;2023-04-03T14:25:37;18.70;44.40
33717;DHT22;20046;50.746;7.072;2023-04-03T14:30:58;19.70;44.40
33717;DHT22;20046;50.746;7.072;2023-04-03T14:33:24;20.10;44.40
33717;DHT22;20046;50.746;7.072;2023-04-03T14:35:52;20.20;44.70
33717;DHT22;20046;50.746;7.072;2023-04-03T14:38:22;19.00;44.80
33717;DHT22;20046;50.746;7.072;2023-04-03T14:40:48;17.60;46.20
33717;DHT22;20046;50.746;7.072;2023-04-03T14:43:14;16.40;48.90
33717;DHT22;20046;50.746;7.072;2023-04-03T14:45:40;15.40;49.20
33717;DHT22;20046;50.746;7.072;2023-04-03T14:48:06;14.70;51.00
33717;DHT22;20046;50.746;7.072;2023-04-03T14:50:35;14.40;52.50
33717;DHT22;20046;50.746;7.072;2023-04-03T14:53:00;13.60;51.80
33717;DHT22;20046;50.746;7.072;2023-04-03T14:55:26;13.10;52.80
33717;DHT22;20046;50.746;7.072;2023-04-03T14:57:52;12.90;54.50
33717;DHT22;20046;50.746;7.072;2023-04-03T15:00:19;12.70;54.30
33717;DHT22;20046;50.746;7.072;2023-04-03T15:02:45;12.20;54.30
33717;DHT22;20046;50.746;7.072;2023-04-03T15:05:13;12.20;55.40
33717;DHT22;20046;50.746;7.072;2023-04-03T15:07:40;12.00;53.60
33717;DHT22;20046;50.746;7.072;2023-04-03T15:12:41;12.00;55.70
33717;DHT22;20046;50.746;7.072;2023-04-03T15:15:07;12.00;55.80
33717;DHT22;20046;50.746;7.072;2023-04-03T15:17:33;11.90;55.10
33717;DHT22;20046;50.746;7.072;2023-04-03T15:19:58;11.70;55.40
33717;DHT22;20046;50.746;7.072;2023-04-03T15:22:24;11.70;56.10
33717;DHT22;20046;50.746;7.072;2023-04-03T15:24:50;11.70;56.80
33717;DHT22;20046;50.746;7.072;2023-04-03T15:27:15;11.50;57.20
33717;DHT22;20046;50.746;7.072;2023-04-03T15:29:44;11.50;56.70
33717;DHT22;20046;50.746;7.072;2023-04-03T15:32:10;11.40;56.40
33717;DHT22;20046;50.746;7.072;2023-04-03T15:34:36;11.30;56.50
33717;DHT22;20046;50.746;7.072;2023-04-03T15:37:01;11.10;57.00
33717;DHT22;20046;50.746;7.072;2023-04-03T15:39:27;11.10;58.40
33717;DHT22;20046;50.746;7.072;2023-04-03T15:41:53;11.10;57.90
33717;DHT22;20046;50.746;7.072;2023-04-03T15:44:19;10.90;57.70
33717;DHT22;20046;50.746;7.072;2023-04-03T15:46:48;10.90;57.10
33717;DHT22;20046;50.746;7.072;2023-04-03T15:49:17;10.70;56.80
33717;DHT22;20046;50.746;7.072;2023-04-03T15:51:42;10.80;58.00
33717;DHT22;20046;50.746;7.072;2023-04-03T15:54:08;10.80;57.10
33717;DHT22;20046;50.746;7.072;2023-04-03T15:56:34;10.80;57.70
33717;DHT22;20046;50.746;7.072;2023-04-03T15:58:59;10.90;57.80
33717;DHT22;20046;50.746;7.072;2023-04-03T16:01:25;10.70;57.30
33717;DHT22;20046;50.746;7.072;2023-04-03T16:03:50;10.60;57.20
33717;DHT22;20046;50.746;7.072;2023-04-03T16:06:16;10.60;57.20
33717;DHT22;20046;50.746;7.072;2023-04-03T16:08:43;10.60;57.90
33717;DHT22;20046;50.746;7.072;2023-04-03T16:11:09;10.50;57.60
33717;DHT22;20046;50.746;7.072;2023-04-03T16:13:35;10.30;58.10
33717;DHT22;20046;50.746;7.072;2023-04-03T16:16:00;10.30;58.40
33717;DHT22;20046;50.746;7.072;2023-04-03T16:18:27;10.30;59.20
33717;DHT22;20046;50.746;7.072;2023-04-03T16:20:52;10.30;59.00
33717;DHT22;20046;50.746;7.072;2023-04-03T16:23:18;10.20;59.30
33717;DHT22;20046;50.746;7.072;2023-04-03T16:25:44;10.20;60.30
33717;DHT22;20046;50.746;7.072;2023-04-03T16:28:13;10.20;59.30
33717;DHT22;20046;50.746;7.072;2023-04-03T16:30:39;10.10;58.70
33717;DHT22;20046;50.746;7.072;2023-04-03T16:33:05;10.10;60.10
33717;DHT22;20046;50.746;7.072;2023-04-03T16:35:31;10.00;59.70
33717;DHT22;20046;50.746;7.072;2023-04-03T16:37:56;10.00;59.20
33717;DHT22;20046;50.746;7.072;2023-04-03T16:40:22;9.90;58.90
33717;DHT22;20046;50.746;7.072;2023-04-03T16:42:47;9.80;59.60
33717;DHT22;20046;50.746;7.072;2023-04-03T16:45:13;9.90;60.10
33717;DHT22;20046;50.746;7.072;2023-04-03T16:47:38;9.90;59.80
33717;DHT22;20046;50.746;7.072;2023-04-03T16:50:04;9.70;59.50
33717;DHT22;20046;50.746;7.072;2023-04-03T16:52:30;9.60;59.70
33717;DHT22;20046;50.746;7.072;2023-04-03T16:54:55;9.60;61.00
33717;DHT22;20046;50.746;7.072;2023-04-03T16:57:23;9.60;61.00
33717;DHT22;20046;50.746;7.072;2023-04-03T16:59:50;9.60;61.60