sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64298;BME280;50639;53.270;7.956;2023-04-27T00:00:43;102036.28;;;2.65;75.42
64298;BME280;50639;53.270;7.956;2023-04-27T00:03:09;102039.16;;;2.62;75.79
64298;BME280;50639;53.270;7.956;2023-04-27T00:05:35;102050.41;;;2.64;75.37
64298;BME280;50639;53.270;7.956;2023-04-27T00:08:04;102047.47;;;2.56;76.36
64298;BME280;50639;53.270;7.956;2023-04-27T00:10:29;102040.00;;;2.50;76.27
64298;BME280;50639;53.270;7.956;2023-04-27T00:12:55;102043.50;;;2.50;75.93
64298;BME280;50639;53.270;7.956;2023-04-27T00:15:20;102040.22;;;2.47;75.79
64298;BME280;50639;53.270;7.956;2023-04-27T00:17:45;102045.09;;;2.40;76.42
64298;BME280;50639;53.270;7.956;2023-04-27T00:20:11;102046.47;;;2.33;76.23
64298;BME280;50639;53.270;7.956;2023-04-27T00:22:37;102053.44;;;2.34;75.80
64298;BME280;50639;53.270;7.956;2023-04-27T00:25:04;102063.13;;;2.34;76.11
64298;BME280;50639;53.270;7.956;2023-04-27T00:27:30;102058.31;;;2.28;76.95
64298;BME280;50639;53.270;7.956;2023-04-27T00:29:55;102053.53;;;2.33;78.06
64298;BME280;50639;53.270;7.956;2023-04-27T00:32:21;102057.22;;;2.30;77.34
64298;BME280;50639;53.270;7.956;2023-04-27T00:34:47;102057.22;;;2.30;76.66
64298;BME280;50639;53.270;7.956;2023-04-27T00:37:13;102066.22;;;2.28;77.66
64298;BME280;50639;53.270;7.956;2023-04-27T00:39:38;102066.22;;;2.28;78.10
64298;BME280;50639;53.270;7.956;2023-04-27T00:42:04;102066.91;;;2.30;77.73
64298;BME280;50639;53.270;7.956;2023-04-27T00:44:30;102063.97;;;2.34;78.57
64298;BME280;50639;53.270;7.956;2023-04-27T00:46:57;102062.50;;;2.43;78.05
64298;BME280;50639;53.270;7.956;2023-04-27T00:49:23;102059.41;;;2.49;77.98
64298;BME280;50639;53.270;7.956;2023-04-27T00:51:48;102058.28;;;2.53;77.71
64298;BME280;50639;53.270;7.956;2023-04-27T00:54:14;102060.25;;;2.49;77.89
64298;BME280;50639;53.270;7.956;2023-04-27T00:56:41;102057.22;;;2.43;77.68
64298;BME280;50639;53.270;7.956;2023-04-27T00:59:06;102065.66;;;2.35;77.25
64298;BME280;50639;53.270;7.956;2023-04-27T01:01:32;102058.91;;;2.31;78.03
64298;BME280;50639;53.270;7.956;2023-04-27T01:03:58;102059.34;;;2.25;78.73
64298;BME280;50639;53.270;7.956;2023-04-27T01:06:23;102062.72;;;2.27;79.32
64298;BME280;50639;53.270;7.956;2023-04-27T01:08:49;102066.06;;;2.29;78.19
64298;BME280;50639;53.270;7.956;2023-04-27T01:11:14;102066.41;;;2.24;78.71
64298;BME280;50639;53.270;7.956;2023-04-27T01:13:40;102071.69;;;2.24;78.42
64298;BME280;50639;53.270;7.956;2023-04-27T01:16:06;102081.47;;;2.22;78.98
64298;BME280;50639;53.270;7.956;2023-04-27T01:18:31;102070.09;;;2.22;79.25
64298;BME280;50639;53.270;7.956;2023-04-27T01:20:58;102067.47;;;2.22;78.67
64298;BME280;50639;53.270;7.956;2023-04-27T01:23:25;102078.09;;;2.20;79.16
64298;BME280;50639;53.270;7.956;2023-04-27T01:25:50;102071.16;;;2.19;79.96
64298;BME280;50639;53.270;7.956;2023-04-27T01:28:18;102077.38;;;2.18;79.61
64298;BME280;50639;53.270;7.956;2023-04-27T01:30:44;102080.03;;;2.18;79.64
64298;BME280;50639;53.270;7.956;2023-04-27T01:33:10;102072.13;;;2.18;79.53
64298;BME280;50639;53.270;7.956;2023-04-27T01:35:35;102079.28;;;2.16;79.49
64298;BME280;50639;53.270;7.956;2023-04-27T01:38:01;102074.94;;;2.15;78.59
64298;BME280;50639;53.270;7.956;2023-04-27T01:40:27;102074.75;;;2.18;79.00
64298;BME280;50639;53.270;7.956;2023-04-27T01:42:52;102078.09;;;2.20;78.83
64298;BME280;50639;53.270;7.956;2023-04-27T01:45:18;102077.25;;;2.20;79.53
64298;BME280;50639;53.270;7.956;2023-04-27T01:47:43;102074.22;;;2.26;79.01
64298;BME280;50639;53.270;7.956;2023-04-27T01:50:10;102079.16;;;2.31;78.92
64298;BME280;50639;53.270;7.956;2023-04-27T01:52:37;102076.75;;;2.28;79.64
64298;BME280;50639;53.270;7.956;2023-04-27T01:55:03;102080.53;;;2.23;79.89
64298;BME280;50639;53.270;7.956;2023-04-27T01:57:29;102079.78;;;2.21;79.55
64298;BME280;50639;53.270;7.956;2023-04-27T01:59:55;102077.38;;;2.18;80.11
64298;BME280;50639;53.270;7.956;2023-04-27T02:02:20;102076.75;;;2.15;79.92
64298;BME280;50639;53.270;7.956;2023-04-27T02:04:46;102075.91;;;2.14;80.43
64298;BME280;50639;53.270;7.956;2023-04-27T02:07:12;102076.84;;;2.13;80.39
64298;BME280;50639;53.270;7.956;2023-04-27T02:09:37;102083.19;;;2.11;79.97
64298;BME280;50639;53.270;7.956;2023-04-27T02:12:03;102075.28;;;2.11;80.47
64298;BME280;50639;53.270;7.956;2023-04-27T02:14:28;102080.75;;;2.08;80.40
64298;BME280;50639;53.270;7.956;2023-04-27T02:16:54;102087.91;;;2.06;80.67
64298;BME280;50639;53.270;7.956;2023-04-27T02:19:21;102081.03;;;2.03;80.38
64298;BME280;50639;53.270;7.956;2023-04-27T02:21:46;102090.88;;;2.01;81.00
64298;BME280;50639;53.270;7.956;2023-04-27T02:24:12;102088.25;;;2.01;80.93
64298;BME280;50639;53.270;7.956;2023-04-27T02:26:38;102092.00;;;1.97;80.96
64298;BME280;50639;53.270;7.956;2023-04-27T02:29:03;102092.75;;;1.99;80.61
64298;BME280;50639;53.270;7.956;2023-04-27T02:31:29;102086.66;;;1.99;80.94
64298;BME280;50639;53.270;7.956;2023-04-27T02:33:54;102087.69;;;1.96;81.00
64298;BME280;50639;53.270;7.956;2023-04-27T02:36:23;102092.22;;;1.94;80.80
64298;BME280;50639;53.270;7.956;2023-04-27T02:38:49;102094.84;;;1.94;81.37
64298;BME280;50639;53.270;7.956;2023-04-27T02:41:14;102087.78;;;1.95;80.62
64298;BME280;50639;53.270;7.956;2023-04-27T02:43:40;102100.97;;;1.95;80.95
64298;BME280;50639;53.270;7.956;2023-04-27T02:46:05;102104.53;;;1.94;81.40
64298;BME280;50639;53.270;7.956;2023-04-27T02:48:31;102095.81;;;1.93;81.42
64298;BME280;50639;53.270;7.956;2023-04-27T02:50:56;102095.91;;;1.92;81.65
64298;BME280;50639;53.270;7.956;2023-04-27T02:53:22;102094.22;;;1.91;81.32
64298;BME280;50639;53.270;7.956;2023-04-27T02:55:48;102086.50;;;1.87;81.64
64298;BME280;50639;53.270;7.956;2023-04-27T02:58:15;102093.56;;;1.87;81.90
64298;BME280;50639;53.270;7.956;2023-04-27T03:00:42;102094.53;;;1.86;81.49
64298;BME280;50639;53.270;7.956;2023-04-27T03:03:09;102098.94;;;1.85;81.88
64298;BME280;50639;53.270;7.956;2023-04-27T03:05:34;102101.47;;;1.87;81.71
64298;BME280;50639;53.270;7.956;2023-04-27T03:08:01;102091.16;;;1.84;81.35
64298;BME280;50639;53.270;7.956;2023-04-27T03:10:27;102093.06;;;1.82;81.54
64298;BME280;50639;53.270;7.956;2023-04-27T03:12:52;102091.16;;;1.84;81.75
64298;BME280;50639;53.270;7.956;2023-04-27T03:15:20;102095.78;;;1.80;81.40
64298;BME280;50639;53.270;7.956;2023-04-27T03:17:45;102088.81;;;1.79;81.66
64298;BME280;50639;53.270;7.956;2023-04-27T03:20:11;102092.13;;;1.83;81.61
64298;BME280;50639;53.270;7.956;2023-04-27T03:22:37;102087.56;;;1.85;81.83
64298;BME280;50639;53.270;7.956;2023-04-27T03:25:03;102098.66;;;1.90;81.75
64298;BME280;50639;53.270;7.956;2023-04-27T03:27:30;102089.72;;;1.93;81.90
64298;BME280;50639;53.270;7.956;2023-04-27T03:29:56;102091.81;;;2.00;81.83
64298;BME280;50639;53.270;7.956;2023-04-27T03:32:21;102085.06;;;2.09;81.27
64298;BME280;50639;53.270;7.956;2023-04-27T03:34:46;102089.09;;;2.27;80.91
64298;BME280;50639;53.270;7.956;2023-04-27T03:37:12;102085.81;;;2.36;80.19
64298;BME280;50639;53.270;7.956;2023-04-27T03:39:38;102089.63;;;2.45;80.25
64298;BME280;50639;53.270;7.956;2023-04-27T03:42:04;102084.84;;;2.50;80.72
64298;BME280;50639;53.270;7.956;2023-04-27T03:44:29;102082.84;;;2.53;80.39
64298;BME280;50639;53.270;7.956;2023-04-27T03:47:00;102083.25;;;2.60;80.48
64298;BME280;50639;53.270;7.956;2023-04-27T03:49:26;102090.22;;;2.61;80.06
64298;BME280;50639;53.270;7.956;2023-04-27T03:51:52;102087.03;;;2.56;79.68
64298;BME280;50639;53.270;7.956;2023-04-27T03:54:17;102092.75;;;2.50;80.69
64298;BME280;50639;53.270;7.956;2023-04-27T03:56:43;102098.13;;;2.48;80.13
64298;BME280;50639;53.270;7.956;2023-04-27T03:59:09;102092.56;;;2.40;79.35
64298;BME280;50639;53.270;7.956;2023-04-27T04:01:36;102091.19;;;2.35;79.69
64298;BME280;50639;53.270;7.956;2023-04-27T04:04:01;102098.69;;;2.28;79.84
64298;BME280;50639;53.270;7.956;2023-04-27T04:06:27;102095.31;;;2.26;79.65
64298;BME280;50639;53.270;7.956;2023-04-27T04:08:54;102090.56;;;2.18;79.31
64298;BME280;50639;53.270;7.956;2023-04-27T04:11:20;102094.53;;;2.11;79.74
64298;BME280;50639;53.270;7.956;2023-04-27T04:13:47;102090.53;;;2.06;79.79
64298;BME280;50639;53.270;7.956;2023-04-27T04:16:13;102097.09;;;2.00;79.79
64298;BME280;50639;53.270;7.956;2023-04-27T04:18:38;102090.56;;;1.93;79.71
64298;BME280;50639;53.270;7.956;2023-04-27T04:21:04;102085.91;;;1.84;79.73
64298;BME280;50639;53.270;7.956;2023-04-27T04:23:30;102093.81;;;1.84;80.00
64298;BME280;50639;53.270;7.956;2023-04-27T04:25:57;102093.25;;;1.79;80.05
64298;BME280;50639;53.270;7.956;2023-04-27T04:28:26;102089.03;;;1.76;80.36
64298;BME280;50639;53.270;7.956;2023-04-27T04:30:52;102092.72;;;1.74;79.94
64298;BME280;50639;53.270;7.956;2023-04-27T04:33:17;102093.66;;;1.73;80.42
64298;BME280;50639;53.270;7.956;2023-04-27T04:35:43;102087.00;;;1.67;80.26
64298;BME280;50639;53.270;7.956;2023-04-27T04:38:09;102093.00;;;1.69;80.18
64298;BME280;50639;53.270;7.956;2023-04-27T04:40:37;102094.09;;;1.67;80.15
64298;BME280;50639;53.270;7.956;2023-04-27T04:43:03;102092.59;;;1.63;80.41
64298;BME280;50639;53.270;7.956;2023-04-27T04:45:28;102090.03;;;1.61;80.22
64298;BME280;50639;53.270;7.956;2023-04-27T04:47:56;102098.69;;;1.63;79.90
64298;BME280;50639;53.270;7.956;2023-04-27T04:50:22;102102.06;;;1.65;80.31
64298;BME280;50639;53.270;7.956;2023-04-27T04:52:49;102089.75;;;1.66;80.64
64298;BME280;50639;53.270;7.956;2023-04-27T04:55:15;102084.38;;;1.67;80.50
64298;BME280;50639;53.270;7.956;2023-04-27T04:57:40;102093.75;;;1.71;81.13
64298;BME280;50639;53.270;7.956;2023-04-27T05:00:06;102096.81;;;1.78;81.22
64298;BME280;50639;53.270;7.956;2023-04-27T05:02:37;102098.94;;;1.85;80.19
64298;BME280;50639;53.270;7.956;2023-04-27T05:05:02;102099.50;;;1.91;81.50
64298;BME280;50639;53.270;7.956;2023-04-27T05:07:28;102100.34;;;1.91;81.29
64298;BME280;50639;53.270;7.956;2023-04-27T05:09:54;102109.31;;;2.01;81.54
64298;BME280;50639;53.270;7.956;2023-04-27T05:12:19;102109.63;;;2.09;82.02
64298;BME280;50639;53.270;7.956;2023-04-27T05:14:45;102110.72;;;2.19;81.14
64298;BME280;50639;53.270;7.956;2023-04-27T05:17:10;102109.00;;;2.31;81.23
64298;BME280;50639;53.270;7.956;2023-04-27T05:19:36;102111.94;;;2.39;82.59
64298;BME280;50639;53.270;7.956;2023-04-27T05:22:02;102110.16;;;2.52;82.89
64298;BME280;50639;53.270;7.956;2023-04-27T05:24:27;102117.09;;;2.66;81.29
64298;BME280;50639;53.270;7.956;2023-04-27T05:26:53;102115.00;;;2.71;81.98
64298;BME280;50639;53.270;7.956;2023-04-27T05:29:19;102115.81;;;2.84;82.02
64298;BME280;50639;53.270;7.956;2023-04-27T05:31:45;102108.94;;;2.94;81.65
64298;BME280;50639;53.270;7.956;2023-04-27T05:34:10;102117.88;;;3.05;81.50
64298;BME280;50639;53.270;7.956;2023-04-27T05:36:36;102116.97;;;3.17;81.04
64298;BME280;50639;53.270;7.956;2023-04-27T05:39:02;102117.91;;;3.28;80.43
64298;BME280;50639;53.270;7.956;2023-04-27T05:41:28;102116.91;;;3.42;80.51
64298;BME280;50639;53.270;7.956;2023-04-27T05:43:54;102121.38;;;3.53;80.94
64298;BME280;50639;53.270;7.956;2023-04-27T05:46:20;102118.91;;;3.62;81.16
64298;BME280;50639;53.270;7.956;2023-04-27T05:48:45;102124.97;;;3.75;80.63
64298;BME280;50639;53.270;7.956;2023-04-27T05:51:11;102118.06;;;3.86;80.47
64298;BME280;50639;53.270;7.956;2023-04-27T05:53:37;102126.00;;;3.97;79.89
64298;BME280;50639;53.270;7.956;2023-04-27T05:56:03;102125.81;;;4.11;79.57
64298;BME280;50639;53.270;7.956;2023-04-27T05:58:31;102126.56;;;4.24;78.97
64298;BME280;50639;53.270;7.956;2023-04-27T06:00:56;102131.97;;;4.34;78.55
64298;BME280;50639;53.270;7.956;2023-04-27T06:03:22;102142.69;;;4.43;78.16
64298;BME280;50639;53.270;7.956;2023-04-27T06:05:53;102148.13;;;4.53;77.50
64298;BME280;50639;53.270;7.956;2023-04-27T06:08:19;102158.84;;;4.63;76.50
64298;BME280;50639;53.270;7.956;2023-04-27T06:10:56;102158.25;;;4.70;76.90
64298;BME280;50639;53.270;7.956;2023-04-27T06:13:23;102152.84;;;4.83;75.71
64298;BME280;50639;53.270;7.956;2023-04-27T06:15:49;102159.06;;;4.93;75.99
64298;BME280;50639;53.270;7.956;2023-04-27T06:18:15;102162.69;;;5.03;76.08
64298;BME280;50639;53.270;7.956;2023-04-27T06:20:40;102163.06;;;5.10;75.52
64298;BME280;50639;53.270;7.956;2023-04-27T06:23:07;102169.56;;;5.17;75.23
64298;BME280;50639;53.270;7.956;2023-04-27T06:25:32;102163.53;;;5.26;74.54
64298;BME280;50639;53.270;7.956;2023-04-27T06:27:58;102171.69;;;5.34;74.61
64298;BME280;50639;53.270;7.956;2023-04-27T06:30:24;102163.13;;;5.42;74.03
64298;BME280;50639;53.270;7.956;2023-04-27T06:32:50;102168.13;;;5.56;74.26
64298;BME280;50639;53.270;7.956;2023-04-27T06:35:16;102169.91;;;5.66;74.19
64298;BME280;50639;53.270;7.956;2023-04-27T06:37:41;102172.41;;;5.79;73.85
64298;BME280;50639;53.270;7.956;2023-04-27T06:40:07;102172.88;;;5.84;73.09
64298;BME280;50639;53.270;7.956;2023-04-27T06:42:33;102173.34;;;5.89;72.81
64298;BME280;50639;53.270;7.956;2023-04-27T06:44:59;102166.06;;;6.02;72.52
64298;BME280;50639;53.270;7.956;2023-04-27T06:47:25;102163.19;;;6.06;72.01
64298;BME280;50639;53.270;7.956;2023-04-27T06:49:50;102149.19;;;6.03;70.05
64298;BME280;50639;53.270;7.956;2023-04-27T06:52:16;102155.13;;;6.17;70.31
64298;BME280;50639;53.270;7.956;2023-04-27T06:54:42;102149.47;;;6.21;70.65
64298;BME280;50639;53.270;7.956;2023-04-27T06:57:07;102162.66;;;6.32;71.13
64298;BME280;50639;53.270;7.956;2023-04-27T06:59:33;102149.41;;;6.32;69.63
64298;BME280;50639;53.270;7.956;2023-04-27T07:01:58;102148.63;;;6.41;70.04
64298;BME280;50639;53.270;7.956;2023-04-27T07:04:23;102149.91;;;6.47;69.39
64298;BME280;50639;53.270;7.956;2023-04-27T07:06:49;102144.53;;;6.58;69.48
64298;BME280;50639;53.270;7.956;2023-04-27T07:09:15;102150.00;;;6.66;69.08
64298;BME280;50639;53.270;7.956;2023-04-27T07:11:40;102143.91;;;6.75;67.89
64298;BME280;50639;53.270;7.956;2023-04-27T07:14:06;102141.25;;;6.75;66.44
64298;BME280;50639;53.270;7.956;2023-04-27T07:16:31;102137.91;;;6.83;66.99
64298;BME280;50639;53.270;7.956;2023-04-27T07:18:56;102141.13;;;6.87;66.22
64298;BME280;50639;53.270;7.956;2023-04-27T07:21:22;102142.69;;;6.89;65.58
64298;BME280;50639;53.270;7.956;2023-04-27T07:23:47;102132.53;;;6.94;65.93
64298;BME280;50639;53.270;7.956;2023-04-27T07:26:13;102140.78;;;7.01;65.62
64298;BME280;50639;53.270;7.956;2023-04-27T07:28:38;102134.25;;;7.14;65.82
64298;BME280;50639;53.270;7.956;2023-04-27T07:31:05;102137.22;;;7.31;65.90
64298;BME280;50639;53.270;7.956;2023-04-27T07:33:33;102138.78;;;7.43;64.24
64298;BME280;50639;53.270;7.956;2023-04-27T07:36:00;102140.47;;;7.53;63.50
64298;BME280;50639;53.270;7.956;2023-04-27T07:38:26;102145.22;;;7.50;63.12
64298;BME280;50639;53.270;7.956;2023-04-27T07:40:53;102151.25;;;7.62;63.96
64298;BME280;50639;53.270;7.956;2023-04-27T07:43:18;102146.50;;;7.65;63.11
64298;BME280;50639;53.270;7.956;2023-04-27T07:45:44;102146.66;;;7.73;63.39
64298;BME280;50639;53.270;7.956;2023-04-27T07:48:10;102148.88;;;7.78;62.69
64298;BME280;50639;53.270;7.956;2023-04-27T07:50:35;102142.59;;;7.79;62.69
64298;BME280;50639;53.270;7.956;2023-04-27T07:53:01;102137.28;;;7.98;62.63
64298;BME280;50639;53.270;7.956;2023-04-27T07:55:26;102129.13;;;8.09;60.13
64298;BME280;50639;53.270;7.956;2023-04-27T07:57:53;102129.97;;;8.10;56.72
64298;BME280;50639;53.270;7.956;2023-04-27T08:00:19;102136.53;;;8.25;57.26
64298;BME280;50639;53.270;7.956;2023-04-27T08:02:44;102133.81;;;8.54;57.99
64298;BME280;50639;53.270;7.956;2023-04-27T08:05:10;102125.31;;;8.87;57.38
64298;BME280;50639;53.270;7.956;2023-04-27T08:07:35;102140.28;;;8.88;57.49
64298;BME280;50639;53.270;7.956;2023-04-27T08:10:01;102143.50;;;8.92;56.97
64298;BME280;50639;53.270;7.956;2023-04-27T08:12:26;102138.63;;;8.87;57.53
64298;BME280;50639;53.270;7.956;2023-04-27T08:14:51;102134.91;;;8.98;57.44
64298;BME280;50639;53.270;7.956;2023-04-27T08:17:18;102133.81;;;8.91;56.39
64298;BME280;50639;53.270;7.956;2023-04-27T08:19:43;102134.56;;;8.83;57.29
64298;BME280;50639;53.270;7.956;2023-04-27T08:22:09;102142.94;;;8.61;55.00
64298;BME280;50639;53.270;7.956;2023-04-27T08:24:34;102142.72;;;8.35;55.77
64298;BME280;50639;53.270;7.956;2023-04-27T08:27:00;102141.72;;;8.26;57.89
64298;BME280;50639;53.270;7.956;2023-04-27T08:29:27;102141.75;;;8.07;57.01
64298;BME280;50639;53.270;7.956;2023-04-27T08:31:53;102147.06;;;8.26;57.61
64298;BME280;50639;53.270;7.956;2023-04-27T08:34:18;102145.34;;;8.45;58.06
64298;BME280;50639;53.270;7.956;2023-04-27T08:36:44;102154.13;;;8.64;57.83
64298;BME280;50639;53.270;7.956;2023-04-27T08:39:09;102154.78;;;8.76;57.23
64298;BME280;50639;53.270;7.956;2023-04-27T08:41:35;102152.22;;;8.84;56.57
64298;BME280;50639;53.270;7.956;2023-04-27T08:44:05;102156.97;;;8.90;53.62
64298;BME280;50639;53.270;7.956;2023-04-27T08:46:30;102156.31;;;9.06;53.37
64298;BME280;50639;53.270;7.956;2023-04-27T08:48:56;102153.13;;;9.30;51.80
64298;BME280;50639;53.270;7.956;2023-04-27T08:51:22;102157.75;;;9.00;52.51
64298;BME280;50639;53.270;7.956;2023-04-27T08:53:51;102155.25;;;8.99;52.83
64298;BME280;50639;53.270;7.956;2023-04-27T08:56:18;102153.50;;;9.07;53.63
64298;BME280;50639;53.270;7.956;2023-04-27T08:58:43;102147.75;;;9.12;51.89
64298;BME280;50639;53.270;7.956;2023-04-27T09:01:09;102152.59;;;9.26;52.81
64298;BME280;50639;53.270;7.956;2023-04-27T09:03:35;102153.75;;;9.59;53.03
64298;BME280;50639;53.270;7.956;2023-04-27T09:06:04;102151.56;;;9.90;53.22
64298;BME280;50639;53.270;7.956;2023-04-27T09:08:47;102141.50;;;10.02;50.40
64298;BME280;50639;53.270;7.956;2023-04-27T09:11:14;102155.53;;;10.22;48.77
64298;BME280;50639;53.270;7.956;2023-04-27T09:13:42;102148.50;;;10.21;49.27
64298;BME280;50639;53.270;7.956;2023-04-27T09:16:11;102150.94;;;10.32;49.29
64298;BME280;50639;53.270;7.956;2023-04-27T09:18:41;102151.03;;;10.48;48.38
64298;BME280;50639;53.270;7.956;2023-04-27T09:21:06;102146.22;;;10.51;49.73
64298;BME280;50639;53.270;7.956;2023-04-27T09:23:34;102153.03;;;10.72;49.28
64298;BME280;50639;53.270;7.956;2023-04-27T09:26:02;102149.53;;;10.71;46.75
64298;BME280;50639;53.270;7.956;2023-04-27T09:28:29;102161.56;;;10.75;45.97
64298;BME280;50639;53.270;7.956;2023-04-27T09:31:01;102151.91;;;10.82;47.58
64298;BME280;50639;53.270;7.956;2023-04-27T09:33:28;102158.03;;;10.75;48.01
64298;BME280;50639;53.270;7.956;2023-04-27T09:35:55;102154.72;;;10.73;45.82
64298;BME280;50639;53.270;7.956;2023-04-27T09:38:21;102150.00;;;10.67;44.87
64298;BME280;50639;53.270;7.956;2023-04-27T09:40:48;102142.84;;;10.75;47.40
64298;BME280;50639;53.270;7.956;2023-04-27T09:43:14;102142.00;;;10.75;46.26
64298;BME280;50639;53.270;7.956;2023-04-27T09:45:41;102138.84;;;10.71;45.49
64298;BME280;50639;53.270;7.956;2023-04-27T09:48:07;102138.31;;;10.42;44.86
64298;BME280;50639;53.270;7.956;2023-04-27T09:50:38;102135.44;;;10.61;44.94
64298;BME280;50639;53.270;7.956;2023-04-27T09:53:13;102130.16;;;10.77;44.56
64298;BME280;50639;53.270;7.956;2023-04-27T09:58:47;102130.44;;;11.00;45.68
64298;BME280;50639;53.270;7.956;2023-04-27T10:01:44;102125.69;;;11.36;45.26
64298;BME280;50639;53.270;7.956;2023-04-27T10:09:25;102121.97;;;12.03;43.61
64298;BME280;50639;53.270;7.956;2023-04-27T10:11:53;102132.34;;;11.98;43.00
64298;BME280;50639;53.270;7.956;2023-04-27T10:14:20;102127.81;;;12.07;42.92
64298;BME280;50639;53.270;7.956;2023-04-27T10:16:50;102134.84;;;11.92;41.30
64298;BME280;50639;53.270;7.956;2023-04-27T10:19:16;102117.78;;;12.01;41.02
64298;BME280;50639;53.270;7.956;2023-04-27T10:21:59;102128.00;;;12.14;40.69
64298;BME280;50639;53.270;7.956;2023-04-27T10:24:34;102131.50;;;12.06;41.11
64298;BME280;50639;53.270;7.956;2023-04-27T10:27:02;102125.97;;;11.91;41.66
64298;BME280;50639;53.270;7.956;2023-04-27T10:29:45;102126.31;;;12.13;41.89
64298;BME280;50639;53.270;7.956;2023-04-27T10:32:17;102124.97;;;12.25;41.36
64298;BME280;50639;53.270;7.956;2023-04-27T10:34:43;102122.78;;;12.28;39.25
64298;BME280;50639;53.270;7.956;2023-04-27T10:37:12;102118.94;;;12.23;40.04
64298;BME280;50639;53.270;7.956;2023-04-27T10:39:41;102118.91;;;12.47;39.72
64298;BME280;50639;53.270;7.956;2023-04-27T10:42:07;102126.59;;;12.42;39.17
64298;BME280;50639;53.270;7.956;2023-04-27T10:44:37;102123.59;;;12.45;39.69
64298;BME280;50639;53.270;7.956;2023-04-27T10:47:14;102126.94;;;12.55;38.50
64298;BME280;50639;53.270;7.956;2023-04-27T10:49:40;102126.19;;;12.69;37.72
64298;BME280;50639;53.270;7.956;2023-04-27T10:52:05;102119.50;;;12.73;38.61
64298;BME280;50639;53.270;7.956;2023-04-27T10:54:31;102101.75;;;12.72;37.25
64298;BME280;50639;53.270;7.956;2023-04-27T10:57:07;102123.19;;;12.72;38.23
64298;BME280;50639;53.270;7.956;2023-04-27T10:59:35;102108.78;;;12.73;39.61
64298;BME280;50639;53.270;7.956;2023-04-27T11:02:11;102120.50;;;13.11;39.38
64298;BME280;50639;53.270;7.956;2023-04-27T11:04:39;102121.31;;;13.20;37.54
64298;BME280;50639;53.270;7.956;2023-04-27T11:07:07;102117.66;;;13.13;37.85
64298;BME280;50639;53.270;7.956;2023-04-27T11:09:37;102107.59;;;13.46;38.81
64298;BME280;50639;53.270;7.956;2023-04-27T11:12:07;102104.50;;;13.34;36.07
64298;BME280;50639;53.270;7.956;2023-04-27T11:14:34;102107.00;;;13.36;37.38
64298;BME280;50639;53.270;7.956;2023-04-27T11:17:03;102099.91;;;13.43;38.84
64298;BME280;50639;53.270;7.956;2023-04-27T11:19:29;102095.13;;;13.30;35.75
64298;BME280;50639;53.270;7.956;2023-04-27T11:22:03;102101.13;;;13.01;34.91
64298;BME280;50639;53.270;7.956;2023-04-27T11:24:28;102104.53;;;13.26;36.67
64298;BME280;50639;53.270;7.956;2023-04-27T11:26:54;102086.09;;;13.23;37.19
64298;BME280;50639;53.270;7.956;2023-04-27T11:29:20;102097.13;;;13.28;35.60
64298;BME280;50639;53.270;7.956;2023-04-27T11:31:47;102107.41;;;13.47;37.47
64298;BME280;50639;53.270;7.956;2023-04-27T11:34:23;102102.19;;;13.23;34.98
64298;BME280;50639;53.270;7.956;2023-04-27T11:36:59;102101.53;;;13.21;35.94
64298;BME280;50639;53.270;7.956;2023-04-27T11:39:27;102108.38;;;12.85;36.54
64298;BME280;50639;53.270;7.956;2023-04-27T11:41:53;102115.72;;;12.99;36.00
64298;BME280;50639;53.270;7.956;2023-04-27T11:44:24;102101.00;;;12.87;37.47
64298;BME280;50639;53.270;7.956;2023-04-27T11:46:50;102114.81;;;13.14;38.17
64298;BME280;50639;53.270;7.956;2023-04-27T11:49:17;102108.78;;;12.73;38.14
64298;BME280;50639;53.270;7.956;2023-04-27T11:51:44;102110.22;;;12.84;38.41
64298;BME280;50639;53.270;7.956;2023-04-27T11:54:11;102115.97;;;13.20;37.99
64298;BME280;50639;53.270;7.956;2023-04-27T11:56:41;102113.88;;;12.99;35.22
64298;BME280;50639;53.270;7.956;2023-04-27T11:59:20;102122.31;;;12.80;38.16
64298;BME280;50639;53.270;7.956;2023-04-27T12:01:47;102119.31;;;13.22;37.10
64298;BME280;50639;53.270;7.956;2023-04-27T12:04:13;102105.78;;;13.38;36.63
64298;BME280;50639;53.270;7.956;2023-04-27T12:06:38;102104.00;;;13.31;36.72
64298;BME280;50639;53.270;7.956;2023-04-27T12:09:04;102118.06;;;12.94;36.84
64298;BME280;50639;53.270;7.956;2023-04-27T12:11:29;102120.94;;;12.84;39.05
64298;BME280;50639;53.270;7.956;2023-04-27T12:13:55;102115.50;;;13.08;37.03
64298;BME280;50639;53.270;7.956;2023-04-27T12:16:21;102110.47;;;13.13;37.58
64298;BME280;50639;53.270;7.956;2023-04-27T12:18:50;102114.28;;;13.27;36.74
64298;BME280;50639;53.270;7.956;2023-04-27T12:21:16;102113.22;;;13.36;37.20
64298;BME280;50639;53.270;7.956;2023-04-27T12:23:41;102115.53;;;13.39;37.02
64298;BME280;50639;53.270;7.956;2023-04-27T12:26:11;102103.31;;;13.37;37.36
64298;BME280;50639;53.270;7.956;2023-04-27T12:28:37;102114.81;;;13.91;37.32
64298;BME280;50639;53.270;7.956;2023-04-27T12:31:04;102114.19;;;13.89;37.14
64298;BME280;50639;53.270;7.956;2023-04-27T12:33:29;102115.00;;;14.27;36.21
64298;BME280;50639;53.270;7.956;2023-04-27T12:35:55;102096.25;;;14.42;37.30
64298;BME280;50639;53.270;7.956;2023-04-27T12:38:20;102089.28;;;14.47;35.83
64298;BME280;50639;53.270;7.956;2023-04-27T12:40:47;102106.09;;;14.26;35.60
64298;BME280;50639;53.270;7.956;2023-04-27T12:43:13;102110.78;;;14.62;38.71
64298;BME280;50639;53.270;7.956;2023-04-27T12:45:39;102105.97;;;14.05;35.37
64298;BME280;50639;53.270;7.956;2023-04-27T12:48:04;102107.63;;;13.69;36.27
64298;BME280;50639;53.270;7.956;2023-04-27T12:50:30;102110.88;;;13.33;39.23
64298;BME280;50639;53.270;7.956;2023-04-27T12:52:56;102112.16;;;13.68;37.27
64298;BME280;50639;53.270;7.956;2023-04-27T12:55:21;102111.97;;;14.07;36.82
64298;BME280;50639;53.270;7.956;2023-04-27T12:57:47;102102.03;;;14.30;36.69
64298;BME280;50639;53.270;7.956;2023-04-27T13:00:15;102094.06;;;14.37;36.05
64298;BME280;50639;53.270;7.956;2023-04-27T13:02:43;102111.84;;;13.86;37.08