sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18268;DHT22;9260;49.998;19.880;2023-02-23T00:06:30;-1.80;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T00:16:36;-1.90;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T00:26:41;-2.00;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T00:36:48;-2.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T00:46:54;-2.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T00:56:58;-2.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T01:07:03;-2.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T01:17:07;-2.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T01:27:13;-2.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T01:37:16;-2.50;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T01:47:22;-2.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T01:57:28;-2.70;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T02:07:34;-2.80;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T02:17:44;-2.80;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T02:38:48;-2.80;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T02:48:59;-2.90;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T02:59:12;-2.90;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T03:09:42;-2.90;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T03:20:15;-3.00;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T03:30:46;-3.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T03:41:16;-3.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T03:51:39;-3.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T04:02:05;-3.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T04:12:31;-3.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T04:22:56;-3.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T04:33:01;-3.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T04:43:06;-3.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T04:53:11;-3.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T05:03:16;-3.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T05:13:20;-3.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T05:23:25;-3.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T05:33:29;-3.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T05:43:35;-3.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T05:53:40;-3.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T06:03:46;-3.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T06:13:50;-3.00;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T06:23:56;-2.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T06:34:01;-2.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T06:44:06;-1.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T06:54:10;-1.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T07:04:16;-0.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T07:14:20;1.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T07:24:29;2.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T07:34:33;3.90;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T07:44:39;5.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T07:54:43;6.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T08:04:48;8.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T08:14:55;9.50;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T08:24:59;11.50;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T08:35:08;14.00;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T08:45:14;15.70;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T08:55:17;17.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T09:05:24;17.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T09:15:27;17.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T09:25:32;19.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T09:35:36;18.00;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T09:45:43;18.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T09:55:51;20.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T10:06:02;22.00;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T10:16:15;23.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T10:26:25;21.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T10:36:36;22.90;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T10:46:42;23.00;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T10:56:46;24.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T11:07:05;25.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T11:17:24;25.80;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T11:27:31;27.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T11:37:35;27.90;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T11:47:44;28.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T11:57:51;27.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T12:08:03;24.50;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T12:18:15;22.70;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T12:28:31;20.80;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T12:38:43;18.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T12:48:58;17.00;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T12:59:21;16.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T13:09:45;15.70;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T13:19:58;15.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T13:30:08;15.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T13:40:23;15.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T13:50:38;14.80;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T14:00:53;14.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T14:11:07;14.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T14:21:18;14.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T14:31:31;13.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T14:41:40;12.90;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T14:51:51;12.00;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T15:01:59;11.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T15:12:12;10.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T15:22:24;9.80;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T15:32:30;9.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T15:42:43;8.80;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T15:52:52;8.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T16:03:00;7.80;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T16:13:08;7.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T16:23:25;6.80;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T16:33:43;6.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T16:43:51;6.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T16:53:58;5.90;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T17:04:01;5.70;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T17:14:06;5.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T17:24:10;5.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T17:34:15;5.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T17:44:19;4.90;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T17:54:24;4.80;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T18:04:28;4.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T18:14:33;4.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T18:24:38;4.00;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T18:34:44;3.70;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T18:44:48;3.50;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T18:54:53;3.50;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T19:04:57;3.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T19:15:07;3.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T19:25:11;3.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T19:35:17;3.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T19:45:21;3.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T19:55:28;3.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T20:05:33;3.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T20:15:44;3.00;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T20:25:48;2.80;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T20:35:54;2.70;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T20:45:58;2.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T20:56:04;2.50;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T21:06:09;2.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T21:16:15;2.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T21:26:21;2.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T21:36:26;2.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T21:46:30;2.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T21:56:38;2.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T22:06:43;2.20;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T22:16:48;2.30;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T22:26:52;2.40;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T22:36:59;2.60;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T22:47:03;2.70;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T22:57:08;2.70;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T23:07:12;2.90;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T23:17:17;3.10;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T23:27:22;3.50;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T23:37:27;3.70;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T23:47:31;3.90;99.90
18268;DHT22;9260;49.998;19.880;2023-02-23T23:57:37;4.10;99.90
