sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13711;DHT22;6927;51.256;9.410;2023-12-20T00:01:31;4.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T00:03:57;4.30;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T00:06:22;4.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T00:08:48;4.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T00:11:14;4.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T00:13:39;4.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T00:16:05;4.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T00:18:30;4.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T00:20:56;4.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T00:23:21;4.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T00:25:48;4.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T00:28:14;4.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T00:30:39;4.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T00:33:05;4.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T00:35:31;4.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T00:37:58;4.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T00:40:24;4.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T00:42:49;4.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T00:45:15;4.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T00:47:40;4.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T00:50:07;4.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T00:52:32;4.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T00:54:58;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T00:57:23;4.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T00:59:49;4.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T01:02:14;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T01:04:40;4.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T01:07:06;4.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T01:09:31;4.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T01:11:57;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T01:14:22;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T01:16:48;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T01:19:13;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T01:21:40;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T01:24:06;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T01:26:31;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T01:28:57;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T01:31:23;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T01:33:48;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T01:36:14;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T01:38:39;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T01:41:05;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T01:43:31;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T01:45:57;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T01:48:24;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T01:50:50;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T01:53:17;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T01:55:44;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T01:58:11;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T02:00:37;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T02:03:03;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T02:05:34;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T02:08:00;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T02:10:26;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T02:12:51;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T02:15:17;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T02:17:44;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T02:20:10;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T02:22:36;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T02:25:02;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T02:27:28;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T02:29:54;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T02:32:21;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T02:34:48;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T02:37:13;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T02:39:39;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T02:42:05;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T02:44:30;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T02:46:56;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T02:49:21;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T02:51:47;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T02:54:12;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T02:56:38;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T02:59:04;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T03:01:34;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T03:04:00;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T03:06:26;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T03:08:52;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T03:11:17;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T03:13:43;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T03:16:12;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T03:18:39;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T03:21:05;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T03:23:31;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T03:25:59;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T03:28:25;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T03:30:50;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T03:33:16;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T03:35:42;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T03:38:07;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T03:40:33;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T03:42:59;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T03:45:24;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T03:47:50;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T03:50:21;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T03:52:47;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T03:55:12;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T03:57:39;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T04:00:07;5.00;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T04:02:36;5.00;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T04:05:01;5.00;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T04:07:27;5.10;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T04:09:52;5.10;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T04:12:18;5.10;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T04:14:44;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T04:17:09;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T04:19:35;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T04:22:00;5.10;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T04:24:26;5.10;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T04:26:51;5.00;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T04:29:17;5.00;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T04:31:42;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T04:34:08;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T04:36:34;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T04:38:59;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T04:41:25;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T04:43:50;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T04:46:16;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T04:48:42;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T04:51:07;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T04:53:33;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T04:55:58;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T04:58:24;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T05:00:50;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T05:03:16;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T05:05:41;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T05:08:10;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T05:10:41;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T05:13:09;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T05:15:37;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T05:18:08;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T05:20:36;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T05:23:11;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T05:25:52;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T05:28:20;4.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T05:30:50;4.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T05:33:28;4.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T05:36:01;4.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T05:38:32;4.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T05:40:58;4.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T05:43:36;4.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T05:46:12;4.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T05:51:20;4.30;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T05:54:28;4.30;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T05:57:04;4.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T05:59:33;4.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T06:01:58;4.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T06:04:27;4.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T06:06:52;4.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T06:09:23;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T06:11:49;4.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T06:14:14;4.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T06:16:40;4.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T06:19:08;4.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T06:21:37;4.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T06:24:02;4.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T06:26:28;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T06:28:54;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T06:31:19;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T06:33:48;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T06:36:22;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T06:38:48;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T06:41:15;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T06:43:42;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T06:49:19;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T06:59:08;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T07:02:22;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T07:04:48;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T07:07:16;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T07:10:16;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T07:26:32;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T07:29:03;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T07:32:13;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T07:34:57;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T07:37:35;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T07:40:06;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T07:42:34;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T07:45:05;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T07:47:34;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T07:50:02;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T07:53:06;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T07:55:40;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T07:58:10;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T08:00:38;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T08:03:07;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T08:05:52;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T08:08:34;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T08:11:49;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T08:17:32;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T08:19:57;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T08:22:23;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T08:24:49;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T08:27:22;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T08:29:56;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T08:32:44;4.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T08:35:40;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T08:38:11;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T08:41:03;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T08:43:38;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T08:46:11;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T08:48:48;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T08:51:19;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T08:54:10;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T08:56:59;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T08:59:32;5.00;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T09:02:05;5.10;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T09:04:31;5.10;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T09:06:59;5.10;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T09:09:25;5.30;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T09:11:50;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T09:14:16;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T09:16:42;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T09:19:07;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T09:21:33;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T09:23:58;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T09:26:24;5.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T09:28:49;5.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T09:31:15;5.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T09:33:40;5.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T09:36:06;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T09:38:32;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T09:40:57;5.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T09:43:24;6.00;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T09:45:53;6.00;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T09:48:20;6.00;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T09:50:46;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T09:53:15;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T09:55:41;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T09:58:07;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T10:00:34;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T10:03:00;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T10:05:31;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T10:07:57;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T10:10:23;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T10:13:06;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T10:15:36;6.10;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T10:18:03;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T10:20:29;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T10:23:03;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T10:25:29;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T10:30:39;6.10;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T10:33:09;6.10;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T10:35:38;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T10:38:05;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T10:40:34;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T10:43:02;6.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T10:45:28;6.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T10:47:54;6.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T10:50:19;6.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T10:52:49;6.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T10:55:21;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T10:57:47;6.10;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T11:00:17;6.00;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T11:02:43;6.00;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T11:05:36;6.00;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T11:08:13;6.00;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T11:10:51;6.00;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T11:13:28;6.00;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T11:15:55;5.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T11:18:31;5.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T11:21:01;5.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T11:23:30;5.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T11:25:57;6.00;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T11:28:26;6.00;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T11:30:54;6.10;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T11:33:30;6.10;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T11:35:57;6.10;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T11:38:23;6.10;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T11:40:49;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T11:43:36;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T11:46:09;6.10;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T11:48:37;6.00;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T11:51:08;5.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T11:53:34;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T11:56:00;5.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T11:58:28;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T12:00:55;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T12:03:21;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T12:05:50;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T12:08:16;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T12:10:43;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T12:13:09;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T12:15:36;5.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T12:18:01;5.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T12:20:27;6.00;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T12:22:59;6.10;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T12:25:26;6.10;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T12:27:52;6.10;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T12:30:18;6.10;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T12:32:47;6.00;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T12:35:14;5.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T12:37:40;5.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T12:40:09;5.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T12:42:35;5.90;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T12:45:01;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T12:47:27;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T12:49:52;5.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T12:52:20;5.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T12:54:46;5.70;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T12:57:13;5.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T12:59:39;5.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T13:02:04;5.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T13:04:30;5.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T13:06:56;5.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T13:09:22;5.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T13:11:48;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T13:14:13;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T13:16:41;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T13:19:07;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T13:21:32;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T13:23:58;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T13:26:24;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T13:28:49;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T13:31:15;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T13:33:40;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T13:36:06;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T13:38:32;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T13:40:57;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T13:43:24;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T13:45:50;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T13:48:16;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T13:50:41;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T13:53:07;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T13:55:32;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T13:57:58;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T14:00:24;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T14:02:49;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T14:05:15;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T14:07:43;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T14:10:13;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T14:12:39;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T14:15:05;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T14:17:39;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T14:20:06;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T14:22:32;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T14:24:58;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T14:27:23;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T14:29:53;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T14:32:18;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T14:34:44;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T14:37:09;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T14:39:35;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T14:42:09;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T14:44:38;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T14:47:04;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T14:49:30;5.30;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T14:51:55;5.30;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T14:54:21;5.30;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T14:56:47;5.30;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T14:59:13;5.30;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T15:01:39;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T15:04:06;5.30;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T15:06:32;5.30;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T15:08:59;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T15:11:25;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T15:13:51;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T15:16:24;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T15:18:50;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T15:21:22;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T15:23:56;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T15:26:34;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T15:29:00;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T15:31:30;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T15:33:58;5.30;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T15:36:24;5.30;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T15:38:56;5.30;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T15:41:33;5.30;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T15:44:12;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T15:46:38;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T15:49:04;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T15:51:30;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T15:53:55;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T15:56:22;5.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T15:58:48;5.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T16:01:14;5.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T16:03:39;5.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T16:06:05;5.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T16:08:31;5.60;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T16:10:57;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T16:13:23;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T16:15:49;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T16:18:14;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T16:20:40;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T16:23:06;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T16:25:32;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T16:27:58;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T16:30:24;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T16:32:49;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T16:35:16;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T16:37:42;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T16:40:08;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-12-20T16:42:33;5.40;99.90