sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17381;DHT22;8808;52.478;13.378;2022-08-11T00:01:45;21.80;82.50
17381;DHT22;8808;52.478;13.378;2022-08-11T00:04:13;21.80;81.40
17381;DHT22;8808;52.478;13.378;2022-08-11T00:06:40;21.70;81.70
17381;DHT22;8808;52.478;13.378;2022-08-11T00:09:11;21.70;82.70
17381;DHT22;8808;52.478;13.378;2022-08-11T00:11:43;21.60;82.00
17381;DHT22;8808;52.478;13.378;2022-08-11T00:14:14;21.60;82.60
17381;DHT22;8808;52.478;13.378;2022-08-11T00:16:42;21.70;83.70
17381;DHT22;8808;52.478;13.378;2022-08-11T00:19:12;21.60;82.00
17381;DHT22;8808;52.478;13.378;2022-08-11T00:21:45;21.60;82.30
17381;DHT22;8808;52.478;13.378;2022-08-11T00:24:12;21.60;82.90
17381;DHT22;8808;52.478;13.378;2022-08-11T00:26:46;21.60;82.00
17381;DHT22;8808;52.478;13.378;2022-08-11T00:29:13;21.60;82.90
17381;DHT22;8808;52.478;13.378;2022-08-11T00:31:44;21.60;82.00
17381;DHT22;8808;52.478;13.378;2022-08-11T00:34:13;21.60;81.90
17381;DHT22;8808;52.478;13.378;2022-08-11T00:36:46;21.50;82.70
17381;DHT22;8808;52.478;13.378;2022-08-11T00:39:15;21.40;82.50
17381;DHT22;8808;52.478;13.378;2022-08-11T00:41:56;21.50;82.80
17381;DHT22;8808;52.478;13.378;2022-08-11T00:44:35;21.40;82.70
17381;DHT22;8808;52.478;13.378;2022-08-11T00:47:16;21.40;82.90
17381;DHT22;8808;52.478;13.378;2022-08-11T00:49:54;21.40;83.00
17381;DHT22;8808;52.478;13.378;2022-08-11T00:52:35;21.30;82.90
17381;DHT22;8808;52.478;13.378;2022-08-11T00:55:53;21.20;83.70
17381;DHT22;8808;52.478;13.378;2022-08-11T00:59:03;21.10;84.50
17381;DHT22;8808;52.478;13.378;2022-08-11T01:04:29;21.10;84.10
17381;DHT22;8808;52.478;13.378;2022-08-11T01:13:17;20.90;85.90
17381;DHT22;8808;52.478;13.378;2022-08-11T01:16:11;21.00;85.30
17381;DHT22;8808;52.478;13.378;2022-08-11T01:22:16;20.90;85.50
17381;DHT22;8808;52.478;13.378;2022-08-11T01:37:27;20.70;87.00
17381;DHT22;8808;52.478;13.378;2022-08-11T01:40:23;20.70;87.20
17381;DHT22;8808;52.478;13.378;2022-08-11T01:46:17;20.60;88.20
17381;DHT22;8808;52.478;13.378;2022-08-11T01:48:52;20.60;88.10
17381;DHT22;8808;52.478;13.378;2022-08-11T01:51:30;20.50;89.80
17381;DHT22;8808;52.478;13.378;2022-08-11T01:54:05;20.40;90.00
17381;DHT22;8808;52.478;13.378;2022-08-11T01:56:45;20.30;90.50
17381;DHT22;8808;52.478;13.378;2022-08-11T01:59:18;20.40;89.80
17381;DHT22;8808;52.478;13.378;2022-08-11T02:02:18;20.30;90.50
17381;DHT22;8808;52.478;13.378;2022-08-11T02:05:19;20.30;90.10
17381;DHT22;8808;52.478;13.378;2022-08-11T02:08:00;20.20;90.40
17381;DHT22;8808;52.478;13.378;2022-08-11T02:10:37;20.10;91.20
17381;DHT22;8808;52.478;13.378;2022-08-11T02:13:33;20.10;90.90
17381;DHT22;8808;52.478;13.378;2022-08-11T02:16:09;20.10;91.30
17381;DHT22;8808;52.478;13.378;2022-08-11T02:18:42;20.10;91.30
17381;DHT22;8808;52.478;13.378;2022-08-11T02:21:30;19.90;92.00
17381;DHT22;8808;52.478;13.378;2022-08-11T02:24:25;19.90;91.80
17381;DHT22;8808;52.478;13.378;2022-08-11T02:27:01;19.80;92.20
17381;DHT22;8808;52.478;13.378;2022-08-11T02:29:32;19.80;92.50
17381;DHT22;8808;52.478;13.378;2022-08-11T02:32:06;19.70;93.20
17381;DHT22;8808;52.478;13.378;2022-08-11T02:34:58;19.70;93.40
17381;DHT22;8808;52.478;13.378;2022-08-11T02:37:36;19.70;93.50
17381;DHT22;8808;52.478;13.378;2022-08-11T02:40:15;19.70;93.60
17381;DHT22;8808;52.478;13.378;2022-08-11T02:43:03;19.70;94.30
17381;DHT22;8808;52.478;13.378;2022-08-11T02:45:44;19.70;94.10
17381;DHT22;8808;52.478;13.378;2022-08-11T02:48:29;19.50;95.20
17381;DHT22;8808;52.478;13.378;2022-08-11T02:51:22;19.60;94.60
17381;DHT22;8808;52.478;13.378;2022-08-11T02:54:00;19.60;94.80
17381;DHT22;8808;52.478;13.378;2022-08-11T02:56:47;19.60;95.40
17381;DHT22;8808;52.478;13.378;2022-08-11T02:59:24;19.50;95.30
17381;DHT22;8808;52.478;13.378;2022-08-11T03:02:15;19.50;95.60
17381;DHT22;8808;52.478;13.378;2022-08-11T03:04:54;19.50;95.90
17381;DHT22;8808;52.478;13.378;2022-08-11T03:07:30;19.60;96.40
17381;DHT22;8808;52.478;13.378;2022-08-11T03:10:05;19.50;96.80
17381;DHT22;8808;52.478;13.378;2022-08-11T03:12:42;19.40;97.00
17381;DHT22;8808;52.478;13.378;2022-08-11T03:15:31;19.40;97.20
17381;DHT22;8808;52.478;13.378;2022-08-11T03:18:28;19.50;96.80
17381;DHT22;8808;52.478;13.378;2022-08-11T03:21:04;19.50;97.20
17381;DHT22;8808;52.478;13.378;2022-08-11T03:23:36;19.40;98.40
17381;DHT22;8808;52.478;13.378;2022-08-11T03:26:11;19.30;99.00
17381;DHT22;8808;52.478;13.378;2022-08-11T03:28:46;19.30;99.00
17381;DHT22;8808;52.478;13.378;2022-08-11T03:31:22;19.30;99.20
17381;DHT22;8808;52.478;13.378;2022-08-11T03:33:54;19.10;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T03:39:36;19.00;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T03:42:15;19.00;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T03:45:04;19.10;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T03:48:02;18.90;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T03:50:47;18.90;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T03:53:21;18.60;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T03:56:32;18.50;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T04:08:50;18.50;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T04:11:41;18.60;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T04:14:42;18.60;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T04:17:51;18.60;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T04:20:52;18.70;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T04:23:41;18.70;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T04:26:33;18.70;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T04:29:13;18.70;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T04:32:00;18.70;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T04:34:43;18.60;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T04:37:35;18.80;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T04:40:38;18.90;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T04:46:39;19.00;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T04:49:34;19.10;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T04:52:58;19.20;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T04:56:02;19.30;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T04:58:58;19.40;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T05:02:11;19.50;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T05:04:52;19.50;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T05:10:58;19.80;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T05:13:32;19.80;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T05:16:20;20.00;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T05:19:06;20.20;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T05:21:52;20.20;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T05:24:42;20.10;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T05:27:35;20.20;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T05:30:25;20.40;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T05:33:16;20.40;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T05:36:10;20.50;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T05:38:38;20.60;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T05:41:24;20.80;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T05:44:17;20.80;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T05:47:04;20.80;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T05:49:49;21.00;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T05:52:35;21.10;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T05:55:20;21.20;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T05:58:07;21.30;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T06:00:43;21.30;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T06:03:18;21.40;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T06:05:46;21.50;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T06:08:13;21.50;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T06:10:42;21.50;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T06:13:13;21.70;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T06:15:48;21.90;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T06:18:17;22.00;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T06:20:48;22.00;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T06:23:16;22.10;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T06:25:45;22.20;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T06:28:14;22.20;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T06:30:45;22.20;99.50
17381;DHT22;8808;52.478;13.378;2022-08-11T06:33:15;22.30;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T06:35:50;22.50;99.50
17381;DHT22;8808;52.478;13.378;2022-08-11T06:38:38;22.50;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T06:41:17;22.80;98.80
17381;DHT22;8808;52.478;13.378;2022-08-11T06:44:05;23.10;98.90
17381;DHT22;8808;52.478;13.378;2022-08-11T06:46:35;23.20;97.60
17381;DHT22;8808;52.478;13.378;2022-08-11T06:49:04;23.40;97.90
17381;DHT22;8808;52.478;13.378;2022-08-11T06:51:51;23.60;96.90
17381;DHT22;8808;52.478;13.378;2022-08-11T06:54:20;23.80;95.50
17381;DHT22;8808;52.478;13.378;2022-08-11T06:56:47;23.60;95.70
17381;DHT22;8808;52.478;13.378;2022-08-11T06:59:29;23.60;95.50
17381;DHT22;8808;52.478;13.378;2022-08-11T07:02:18;23.90;95.20
17381;DHT22;8808;52.478;13.378;2022-08-11T07:04:48;24.00;94.70
17381;DHT22;8808;52.478;13.378;2022-08-11T07:10:28;24.20;93.00
17381;DHT22;8808;52.478;13.378;2022-08-11T07:13:18;24.10;93.00
17381;DHT22;8808;52.478;13.378;2022-08-11T07:16:05;24.10;93.30
17381;DHT22;8808;52.478;13.378;2022-08-11T07:18:35;24.20;92.40
17381;DHT22;8808;52.478;13.378;2022-08-11T07:21:23;24.50;92.30
17381;DHT22;8808;52.478;13.378;2022-08-11T07:24:13;24.60;91.60
17381;DHT22;8808;52.478;13.378;2022-08-11T07:26:59;25.00;91.40
17381;DHT22;8808;52.478;13.378;2022-08-11T07:29:45;24.90;91.60
17381;DHT22;8808;52.478;13.378;2022-08-11T07:32:21;25.10;90.50
17381;DHT22;8808;52.478;13.378;2022-08-11T07:34:55;24.90;90.40
17381;DHT22;8808;52.478;13.378;2022-08-11T07:37:25;24.80;90.00
17381;DHT22;8808;52.478;13.378;2022-08-11T07:39:57;25.00;90.00
17381;DHT22;8808;52.478;13.378;2022-08-11T07:42:30;25.10;90.00
17381;DHT22;8808;52.478;13.378;2022-08-11T07:45:03;25.40;89.70
17381;DHT22;8808;52.478;13.378;2022-08-11T07:47:48;25.50;89.00
17381;DHT22;8808;52.478;13.378;2022-08-11T07:50:35;25.70;88.10
17381;DHT22;8808;52.478;13.378;2022-08-11T07:53:23;26.30;87.90
17381;DHT22;8808;52.478;13.378;2022-08-11T07:55:52;26.00;85.40
17381;DHT22;8808;52.478;13.378;2022-08-11T07:58:22;25.80;85.70
17381;DHT22;8808;52.478;13.378;2022-08-11T08:01:07;25.90;85.50
17381;DHT22;8808;52.478;13.378;2022-08-11T08:03:52;26.20;84.00
17381;DHT22;8808;52.478;13.378;2022-08-11T08:06:39;26.40;83.90
17381;DHT22;8808;52.478;13.378;2022-08-11T08:09:23;26.40;83.60
17381;DHT22;8808;52.478;13.378;2022-08-11T08:12:09;26.00;83.10
17381;DHT22;8808;52.478;13.378;2022-08-11T08:14:55;26.00;83.80
17381;DHT22;8808;52.478;13.378;2022-08-11T08:17:42;26.00;83.10
17381;DHT22;8808;52.478;13.378;2022-08-11T08:20:25;25.90;82.70
17381;DHT22;8808;52.478;13.378;2022-08-11T08:22:56;25.90;82.40
17381;DHT22;8808;52.478;13.378;2022-08-11T08:27:52;26.10;81.90
17381;DHT22;8808;52.478;13.378;2022-08-11T08:30:21;26.20;81.20
17381;DHT22;8808;52.478;13.378;2022-08-11T08:33:07;26.30;81.30
17381;DHT22;8808;52.478;13.378;2022-08-11T08:35:35;26.30;80.90
17381;DHT22;8808;52.478;13.378;2022-08-11T08:38:04;26.50;80.90
17381;DHT22;8808;52.478;13.378;2022-08-11T08:40:31;26.50;80.30
17381;DHT22;8808;52.478;13.378;2022-08-11T08:43:02;26.60;79.70
17381;DHT22;8808;52.478;13.378;2022-08-11T08:45:33;26.70;79.10
17381;DHT22;8808;52.478;13.378;2022-08-11T08:48:02;26.80;79.30
17381;DHT22;8808;52.478;13.378;2022-08-11T08:53:21;27.30;99.90
17381;DHT22;8808;52.478;13.378;2022-08-11T08:58:19;27.20;95.20
17381;DHT22;8808;52.478;13.378;2022-08-11T09:00:49;27.30;77.60
17381;DHT22;8808;52.478;13.378;2022-08-11T09:03:16;27.10;75.00
17381;DHT22;8808;52.478;13.378;2022-08-11T09:08:13;27.30;74.60
17381;DHT22;8808;52.478;13.378;2022-08-11T09:10:41;27.60;75.20
17381;DHT22;8808;52.478;13.378;2022-08-11T09:13:08;27.70;73.90
17381;DHT22;8808;52.478;13.378;2022-08-11T09:15:35;27.70;72.80
17381;DHT22;8808;52.478;13.378;2022-08-11T09:18:03;27.90;73.60
17381;DHT22;8808;52.478;13.378;2022-08-11T09:20:35;28.10;76.40
17381;DHT22;8808;52.478;13.378;2022-08-11T09:23:05;28.00;76.50
17381;DHT22;8808;52.478;13.378;2022-08-11T09:25:54;28.50;74.10
17381;DHT22;8808;52.478;13.378;2022-08-11T09:28:42;28.80;71.90
17381;DHT22;8808;52.478;13.378;2022-08-11T09:31:10;29.10;70.60
17381;DHT22;8808;52.478;13.378;2022-08-11T09:33:38;29.10;71.90
17381;DHT22;8808;52.478;13.378;2022-08-11T09:36:06;28.80;69.10
17381;DHT22;8808;52.478;13.378;2022-08-11T09:38:49;29.10;72.00
17381;DHT22;8808;52.478;13.378;2022-08-11T09:41:35;28.70;69.10
17381;DHT22;8808;52.478;13.378;2022-08-11T09:44:04;28.60;69.20
17381;DHT22;8808;52.478;13.378;2022-08-11T09:46:51;28.70;67.60
17381;DHT22;8808;52.478;13.378;2022-08-11T09:49:20;28.80;67.50
17381;DHT22;8808;52.478;13.378;2022-08-11T09:51:48;28.70;71.50
17381;DHT22;8808;52.478;13.378;2022-08-11T09:54:17;28.60;68.40
17381;DHT22;8808;52.478;13.378;2022-08-11T09:56:46;28.70;66.90
17381;DHT22;8808;52.478;13.378;2022-08-11T09:59:30;28.60;68.70
17381;DHT22;8808;52.478;13.378;2022-08-11T10:02:01;28.80;67.30
17381;DHT22;8808;52.478;13.378;2022-08-11T10:04:34;28.50;67.30
17381;DHT22;8808;52.478;13.378;2022-08-11T10:07:04;28.20;67.70
17381;DHT22;8808;52.478;13.378;2022-08-11T10:09:37;28.30;66.80
17381;DHT22;8808;52.478;13.378;2022-08-11T10:12:08;28.50;65.80
17381;DHT22;8808;52.478;13.378;2022-08-11T10:14:41;28.60;67.30
17381;DHT22;8808;52.478;13.378;2022-08-11T10:17:30;28.50;68.10
17381;DHT22;8808;52.478;13.378;2022-08-11T10:19:59;28.70;63.60
17381;DHT22;8808;52.478;13.378;2022-08-11T10:22:28;28.70;68.80
17381;DHT22;8808;52.478;13.378;2022-08-11T10:25:31;28.20;66.20
17381;DHT22;8808;52.478;13.378;2022-08-11T10:28:17;28.20;69.30
17381;DHT22;8808;52.478;13.378;2022-08-11T10:30:46;27.90;73.20
17381;DHT22;8808;52.478;13.378;2022-08-11T10:33:30;28.40;66.20
17381;DHT22;8808;52.478;13.378;2022-08-11T10:36:17;28.80;65.00
17381;DHT22;8808;52.478;13.378;2022-08-11T10:38:45;28.70;71.00
17381;DHT22;8808;52.478;13.378;2022-08-11T10:41:16;28.10;72.60
17381;DHT22;8808;52.478;13.378;2022-08-11T10:44:02;27.80;72.20
17381;DHT22;8808;52.478;13.378;2022-08-11T10:46:30;28.80;64.80
17381;DHT22;8808;52.478;13.378;2022-08-11T10:49:18;29.20;66.60
17381;DHT22;8808;52.478;13.378;2022-08-11T10:51:46;29.40;68.00
17381;DHT22;8808;52.478;13.378;2022-08-11T10:54:31;29.40;61.90
17381;DHT22;8808;52.478;13.378;2022-08-11T10:57:16;29.50;64.20
17381;DHT22;8808;52.478;13.378;2022-08-11T11:00:04;29.50;65.10
17381;DHT22;8808;52.478;13.378;2022-08-11T11:02:32;29.60;63.90
17381;DHT22;8808;52.478;13.378;2022-08-11T11:05:02;29.30;66.90
17381;DHT22;8808;52.478;13.378;2022-08-11T11:07:38;29.40;62.80
17381;DHT22;8808;52.478;13.378;2022-08-11T11:10:08;29.80;64.50
17381;DHT22;8808;52.478;13.378;2022-08-11T11:12:38;29.00;69.90
17381;DHT22;8808;52.478;13.378;2022-08-11T11:15:28;28.20;71.70
17381;DHT22;8808;52.478;13.378;2022-08-11T11:20:45;27.70;71.80
17381;DHT22;8808;52.478;13.378;2022-08-11T11:23:17;28.50;69.90
17381;DHT22;8808;52.478;13.378;2022-08-11T11:26:12;28.20;72.70
17381;DHT22;8808;52.478;13.378;2022-08-11T11:29:26;28.80;65.00
17381;DHT22;8808;52.478;13.378;2022-08-11T11:32:15;29.00;68.50
17381;DHT22;8808;52.478;13.378;2022-08-11T11:35:00;29.00;69.20
17381;DHT22;8808;52.478;13.378;2022-08-11T11:37:32;29.30;64.80
17381;DHT22;8808;52.478;13.378;2022-08-11T11:40:05;29.70;65.10
17381;DHT22;8808;52.478;13.378;2022-08-11T11:42:35;30.00;64.50
17381;DHT22;8808;52.478;13.378;2022-08-11T11:45:02;29.70;67.70
17381;DHT22;8808;52.478;13.378;2022-08-11T11:47:32;29.30;65.40
17381;DHT22;8808;52.478;13.378;2022-08-11T11:50:02;29.50;64.10
17381;DHT22;8808;52.478;13.378;2022-08-11T11:52:29;29.50;64.30
17381;DHT22;8808;52.478;13.378;2022-08-11T11:54:57;29.50;63.70
17381;DHT22;8808;52.478;13.378;2022-08-11T11:57:25;29.20;64.40
17381;DHT22;8808;52.478;13.378;2022-08-11T12:00:11;28.50;70.30
17381;DHT22;8808;52.478;13.378;2022-08-11T12:03:00;27.90;71.90
17381;DHT22;8808;52.478;13.378;2022-08-11T12:05:30;28.30;67.90
17381;DHT22;8808;52.478;13.378;2022-08-11T12:08:01;28.40;71.20
17381;DHT22;8808;52.478;13.378;2022-08-11T12:10:43;28.70;70.30
17381;DHT22;8808;52.478;13.378;2022-08-11T12:15:59;27.80;96.70
17381;DHT22;8808;52.478;13.378;2022-08-11T12:18:31;27.90;97.30
17381;DHT22;8808;52.478;13.378;2022-08-11T12:20:59;27.90;96.90
17381;DHT22;8808;52.478;13.378;2022-08-11T12:23:27;28.20;94.30
17381;DHT22;8808;52.478;13.378;2022-08-11T12:26:13;28.60;93.20
17381;DHT22;8808;52.478;13.378;2022-08-11T12:28:59;28.70;93.30
17381;DHT22;8808;52.478;13.378;2022-08-11T12:31:28;28.90;94.50
17381;DHT22;8808;52.478;13.378;2022-08-11T12:34:01;28.40;95.60
17381;DHT22;8808;52.478;13.378;2022-08-11T12:36:31;28.10;95.20
17381;DHT22;8808;52.478;13.378;2022-08-11T12:38:59;28.10;96.30
17381;DHT22;8808;52.478;13.378;2022-08-11T12:41:29;28.30;93.40
17381;DHT22;8808;52.478;13.378;2022-08-11T12:44:14;29.30;93.70
17381;DHT22;8808;52.478;13.378;2022-08-11T12:47:03;29.60;91.40
17381;DHT22;8808;52.478;13.378;2022-08-11T12:49:35;29.40;91.50
17381;DHT22;8808;52.478;13.378;2022-08-11T12:52:23;29.50;91.10
17381;DHT22;8808;52.478;13.378;2022-08-11T12:54:57;29.90;89.80
17381;DHT22;8808;52.478;13.378;2022-08-11T12:57:29;30.20;88.00
17381;DHT22;8808;52.478;13.378;2022-08-11T13:00:14;30.30;91.00
17381;DHT22;8808;52.478;13.378;2022-08-11T13:02:58;30.20;91.10
17381;DHT22;8808;52.478;13.378;2022-08-11T13:05:46;29.00;93.90
17381;DHT22;8808;52.478;13.378;2022-08-11T13:08:14;29.20;92.50
17381;DHT22;8808;52.478;13.378;2022-08-11T13:10:42;29.40;93.80
17381;DHT22;8808;52.478;13.378;2022-08-11T13:13:28;29.90;91.00
17381;DHT22;8808;52.478;13.378;2022-08-11T13:15:56;29.70;93.10
17381;DHT22;8808;52.478;13.378;2022-08-11T13:18:24;28.70;94.20
17381;DHT22;8808;52.478;13.378;2022-08-11T13:20:54;29.10;93.60
17381;DHT22;8808;52.478;13.378;2022-08-11T13:23:23;28.90;90.80
17381;DHT22;8808;52.478;13.378;2022-08-11T13:25:50;29.50;88.10
17381;DHT22;8808;52.478;13.378;2022-08-11T13:28:20;29.50;88.70
17381;DHT22;8808;52.478;13.378;2022-08-11T13:30:49;30.00;86.50
17381;DHT22;8808;52.478;13.378;2022-08-11T13:33:34;29.40;92.60
17381;DHT22;8808;52.478;13.378;2022-08-11T13:36:04;28.90;92.10
17381;DHT22;8808;52.478;13.378;2022-08-11T13:38:31;28.50;93.20
17381;DHT22;8808;52.478;13.378;2022-08-11T13:41:00;28.00;94.00
17381;DHT22;8808;52.478;13.378;2022-08-11T13:43:27;27.90;94.30
17381;DHT22;8808;52.478;13.378;2022-08-11T13:45:54;27.60;95.10
17381;DHT22;8808;52.478;13.378;2022-08-11T13:48:42;27.70;95.30
17381;DHT22;8808;52.478;13.378;2022-08-11T13:51:11;27.70;94.90
17381;DHT22;8808;52.478;13.378;2022-08-11T13:53:59;27.80;95.10
17381;DHT22;8808;52.478;13.378;2022-08-11T13:56:27;28.20;90.60
17381;DHT22;8808;52.478;13.378;2022-08-11T13:58:55;28.90;65.40
17381;DHT22;8808;52.478;13.378;2022-08-11T14:01:27;28.50;68.00
17381;DHT22;8808;52.478;13.378;2022-08-11T14:04:01;28.30;63.70
17381;DHT22;8808;52.478;13.378;2022-08-11T14:06:30;28.50;68.00
17381;DHT22;8808;52.478;13.378;2022-08-11T14:08:59;28.60;58.80
17381;DHT22;8808;52.478;13.378;2022-08-11T14:11:28;28.70;60.20
17381;DHT22;8808;52.478;13.378;2022-08-11T14:14:20;28.40;68.70
17381;DHT22;8808;52.478;13.378;2022-08-11T14:16:50;27.90;68.90
17381;DHT22;8808;52.478;13.378;2022-08-11T14:19:20;27.60;67.60
17381;DHT22;8808;52.478;13.378;2022-08-11T14:21:50;28.20;64.60
17381;DHT22;8808;52.478;13.378;2022-08-11T14:24:34;28.50;58.40
17381;DHT22;8808;52.478;13.378;2022-08-11T14:27:02;28.20;64.60
17381;DHT22;8808;52.478;13.378;2022-08-11T14:29:30;28.60;59.20
17381;DHT22;8808;52.478;13.378;2022-08-11T14:32:05;28.10;66.90
17381;DHT22;8808;52.478;13.378;2022-08-11T14:34:33;28.10;57.80
17381;DHT22;8808;52.478;13.378;2022-08-11T14:37:05;28.50;59.30
17381;DHT22;8808;52.478;13.378;2022-08-11T14:39:35;28.40;59.30
17381;DHT22;8808;52.478;13.378;2022-08-11T14:42:05;28.60;55.80
17381;DHT22;8808;52.478;13.378;2022-08-11T14:44:51;28.60;55.80
17381;DHT22;8808;52.478;13.378;2022-08-11T14:47:39;28.60;57.30
17381;DHT22;8808;52.478;13.378;2022-08-11T14:50:15;28.60;57.00
17381;DHT22;8808;52.478;13.378;2022-08-11T14:52:48;28.70;55.70
17381;DHT22;8808;52.478;13.378;2022-08-11T14:55:16;28.70;55.50
17381;DHT22;8808;52.478;13.378;2022-08-11T14:58:01;28.70;54.70
17381;DHT22;8808;52.478;13.378;2022-08-11T15:00:29;28.70;55.30
17381;DHT22;8808;52.478;13.378;2022-08-11T15:02:58;28.70;54.30
17381;DHT22;8808;52.478;13.378;2022-08-11T15:05:40;28.60;56.80
17381;DHT22;8808;52.478;13.378;2022-08-11T15:08:12;28.30;57.00
17381;DHT22;8808;52.478;13.378;2022-08-11T15:10:40;28.50;55.40
17381;DHT22;8808;52.478;13.378;2022-08-11T15:13:07;28.10;59.00
17381;DHT22;8808;52.478;13.378;2022-08-11T15:15:36;28.30;54.30
17381;DHT22;8808;52.478;13.378;2022-08-11T15:18:23;28.40;55.00
17381;DHT22;8808;52.478;13.378;2022-08-11T15:20:51;28.40;55.00
17381;DHT22;8808;52.478;13.378;2022-08-11T15:23:38;28.10;64.90
17381;DHT22;8808;52.478;13.378;2022-08-11T15:26:29;28.20;58.80
17381;DHT22;8808;52.478;13.378;2022-08-11T15:29:19;28.20;54.80
17381;DHT22;8808;52.478;13.378;2022-08-11T15:32:04;28.40;55.90
17381;DHT22;8808;52.478;13.378;2022-08-11T15:35:05;28.40;55.40
17381;DHT22;8808;52.478;13.378;2022-08-11T15:37:54;28.20;62.40
17381;DHT22;8808;52.478;13.378;2022-08-11T15:40:26;27.50;66.00
17381;DHT22;8808;52.478;13.378;2022-08-11T15:43:15;27.70;61.00
17381;DHT22;8808;52.478;13.378;2022-08-11T15:46:08;27.40;60.80
17381;DHT22;8808;52.478;13.378;2022-08-11T15:48:42;27.50;64.60
17381;DHT22;8808;52.478;13.378;2022-08-11T15:51:15;27.60;58.60
17381;DHT22;8808;52.478;13.378;2022-08-11T15:53:51;27.60;66.20
17381;DHT22;8808;52.478;13.378;2022-08-11T15:56:20;27.60;63.20
17381;DHT22;8808;52.478;13.378;2022-08-11T15:58:50;28.00;54.50
17381;DHT22;8808;52.478;13.378;2022-08-11T16:01:37;28.10;55.90
17381;DHT22;8808;52.478;13.378;2022-08-11T16:04:24;28.00;56.90
17381;DHT22;8808;52.478;13.378;2022-08-11T16:06:54;28.20;53.80
17381;DHT22;8808;52.478;13.378;2022-08-11T16:09:28;28.10;54.10
17381;DHT22;8808;52.478;13.378;2022-08-11T16:12:00;28.10;62.00
17381;DHT22;8808;52.478;13.378;2022-08-11T16:14:30;27.40;67.60
17381;DHT22;8808;52.478;13.378;2022-08-11T16:17:17;27.40;58.80
17381;DHT22;8808;52.478;13.378;2022-08-11T16:19:48;27.70;54.90
17381;DHT22;8808;52.478;13.378;2022-08-11T16:22:20;27.90;54.10
17381;DHT22;8808;52.478;13.378;2022-08-11T16:24:55;27.80;58.30
17381;DHT22;8808;52.478;13.378;2022-08-11T16:27:24;27.40;60.30
17381;DHT22;8808;52.478;13.378;2022-08-11T16:29:54;27.40;63.00
17381;DHT22;8808;52.478;13.378;2022-08-11T16:32:22;27.30;56.60
17381;DHT22;8808;52.478;13.378;2022-08-11T16:34:54;27.40;64.40
17381;DHT22;8808;52.478;13.378;2022-08-11T16:37:40;27.20;57.70
17381;DHT22;8808;52.478;13.378;2022-08-11T16:40:27;27.30;61.20
17381;DHT22;8808;52.478;13.378;2022-08-11T16:42:56;27.20;65.50
17381;DHT22;8808;52.478;13.378;2022-08-11T16:45:42;27.30;59.90
17381;DHT22;8808;52.478;13.378;2022-08-11T16:48:30;27.40;53.00
17381;DHT22;8808;52.478;13.378;2022-08-11T16:50:58;27.70;53.90
17381;DHT22;8808;52.478;13.378;2022-08-11T16:53:26;27.40;58.70
17381;DHT22;8808;52.478;13.378;2022-08-11T16:55:55;27.30;54.30
17381;DHT22;8808;52.478;13.378;2022-08-11T16:58:26;27.20;59.50
17381;DHT22;8808;52.478;13.378;2022-08-11T17:01:11;27.40;53.80
17381;DHT22;8808;52.478;13.378;2022-08-11T17:03:43;27.60;51.50
17381;DHT22;8808;52.478;13.378;2022-08-11T17:06:29;27.80;51.20
17381;DHT22;8808;52.478;13.378;2022-08-11T17:09:18;27.70;53.00
17381;DHT22;8808;52.478;13.378;2022-08-11T17:12:05;27.60;52.30
17381;DHT22;8808;52.478;13.378;2022-08-11T17:14:54;27.50;51.70
17381;DHT22;8808;52.478;13.378;2022-08-11T17:17:26;27.50;51.80
17381;DHT22;8808;52.478;13.378;2022-08-11T17:19:57;27.50;53.00
17381;DHT22;8808;52.478;13.378;2022-08-11T17:22:27;27.50;52.80
17381;DHT22;8808;52.478;13.378;2022-08-11T17:25:14;27.60;51.10
17381;DHT22;8808;52.478;13.378;2022-08-11T17:27:42;27.60;51.30
17381;DHT22;8808;52.478;13.378;2022-08-11T17:30:13;27.50;52.30
17381;DHT22;8808;52.478;13.378;2022-08-11T17:32:43;27.50;52.70
17381;DHT22;8808;52.478;13.378;2022-08-11T17:35:29;27.40;55.70
17381;DHT22;8808;52.478;13.378;2022-08-11T17:38:01;27.50;52.00
17381;DHT22;8808;52.478;13.378;2022-08-11T17:40:30;27.40;53.80
17381;DHT22;8808;52.478;13.378;2022-08-11T17:42:59;27.30;52.10
17381;DHT22;8808;52.478;13.378;2022-08-11T17:45:46;27.30;52.40