sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36690;DHT22;22676;51.120;3.702;2022-09-27T00:02:24;21.70;55.10
36690;DHT22;22676;51.120;3.702;2022-09-27T00:05:35;21.70;55.00
36690;DHT22;22676;51.120;3.702;2022-09-27T00:08:26;21.70;55.20
36690;DHT22;22676;51.120;3.702;2022-09-27T00:14:15;21.70;54.80
36690;DHT22;22676;51.120;3.702;2022-09-27T00:17:06;21.80;54.90
36690;DHT22;22676;51.120;3.702;2022-09-27T00:20:00;21.80;54.90
36690;DHT22;22676;51.120;3.702;2022-09-27T00:22:51;21.80;54.90
36690;DHT22;22676;51.120;3.702;2022-09-27T00:25:41;21.70;54.90
36690;DHT22;22676;51.120;3.702;2022-09-27T00:28:33;21.80;54.90
36690;DHT22;22676;51.120;3.702;2022-09-27T00:31:25;21.80;55.00
36690;DHT22;22676;51.120;3.702;2022-09-27T00:34:19;21.80;54.90
36690;DHT22;22676;51.120;3.702;2022-09-27T00:37:11;21.80;54.90
36690;DHT22;22676;51.120;3.702;2022-09-27T00:40:01;21.70;55.00
36690;DHT22;22676;51.120;3.702;2022-09-27T00:42:53;21.60;53.50
36690;DHT22;22676;51.120;3.702;2022-09-27T00:45:45;21.50;53.60
36690;DHT22;22676;51.120;3.702;2022-09-27T00:48:36;21.50;54.90
36690;DHT22;22676;51.120;3.702;2022-09-27T00:51:27;21.60;54.70
36690;DHT22;22676;51.120;3.702;2022-09-27T00:54:19;21.70;54.70
36690;DHT22;22676;51.120;3.702;2022-09-27T00:57:10;21.70;54.70
36690;DHT22;22676;51.120;3.702;2022-09-27T01:00:03;21.70;54.80
36690;DHT22;22676;51.120;3.702;2022-09-27T01:02:54;21.70;54.70
36690;DHT22;22676;51.120;3.702;2022-09-27T01:05:23;21.70;54.70
36690;DHT22;22676;51.120;3.702;2022-09-27T01:08:23;21.70;54.80
36690;DHT22;22676;51.120;3.702;2022-09-27T01:53:58;21.40;54.60
36690;DHT22;22676;51.120;3.702;2022-09-27T01:56:51;21.50;54.80
36690;DHT22;22676;51.120;3.702;2022-09-27T01:59:51;21.50;54.80
36690;DHT22;22676;51.120;3.702;2022-09-27T02:08:55;21.50;54.80
36690;DHT22;22676;51.120;3.702;2022-09-27T02:11:49;21.50;54.90
36690;DHT22;22676;51.120;3.702;2022-09-27T02:14:49;21.50;54.80
36690;DHT22;22676;51.120;3.702;2022-09-27T02:20:47;21.50;54.70
36690;DHT22;22676;51.120;3.702;2022-09-27T02:23:42;21.60;54.90
36690;DHT22;22676;51.120;3.702;2022-09-27T02:26:38;21.50;54.70
36690;DHT22;22676;51.120;3.702;2022-09-27T02:29:33;21.60;54.70
36690;DHT22;22676;51.120;3.702;2022-09-27T02:32:27;21.50;54.70
36690;DHT22;22676;51.120;3.702;2022-09-27T02:35:18;21.50;55.00
36690;DHT22;22676;51.120;3.702;2022-09-27T02:38:10;21.50;54.90
36690;DHT22;22676;51.120;3.702;2022-09-27T02:41:00;21.40;54.00
36690;DHT22;22676;51.120;3.702;2022-09-27T02:43:53;21.40;53.40
36690;DHT22;22676;51.120;3.702;2022-09-27T02:46:47;21.40;53.80
36690;DHT22;22676;51.120;3.702;2022-09-27T02:49:54;21.40;54.50
36690;DHT22;22676;51.120;3.702;2022-09-27T02:52:52;21.40;54.40
36690;DHT22;22676;51.120;3.702;2022-09-27T03:01:36;21.50;54.50
36690;DHT22;22676;51.120;3.702;2022-09-27T03:04:35;21.50;54.50
36690;DHT22;22676;51.120;3.702;2022-09-27T03:07:27;21.50;54.60
36690;DHT22;22676;51.120;3.702;2022-09-27T03:10:21;21.50;54.60
36690;DHT22;22676;51.120;3.702;2022-09-27T03:13:12;21.50;54.50
36690;DHT22;22676;51.120;3.702;2022-09-27T03:16:06;21.50;54.50
36690;DHT22;22676;51.120;3.702;2022-09-27T03:18:56;21.50;54.60
36690;DHT22;22676;51.120;3.702;2022-09-27T03:21:48;21.50;54.60
36690;DHT22;22676;51.120;3.702;2022-09-27T03:24:38;21.50;54.60
36690;DHT22;22676;51.120;3.702;2022-09-27T03:27:29;21.50;54.50
36690;DHT22;22676;51.120;3.702;2022-09-27T03:30:20;21.50;54.50
36690;DHT22;22676;51.120;3.702;2022-09-27T03:33:12;21.50;54.60
36690;DHT22;22676;51.120;3.702;2022-09-27T03:36:02;21.50;54.70
36690;DHT22;22676;51.120;3.702;2022-09-27T03:38:53;21.50;54.70
36690;DHT22;22676;51.120;3.702;2022-09-27T03:41:44;21.40;53.50
36690;DHT22;22676;51.120;3.702;2022-09-27T03:44:35;21.40;53.40
36690;DHT22;22676;51.120;3.702;2022-09-27T03:47:26;21.40;54.00
36690;DHT22;22676;51.120;3.702;2022-09-27T03:50:17;21.40;54.30
36690;DHT22;22676;51.120;3.702;2022-09-27T03:53:09;21.40;54.30
36690;DHT22;22676;51.120;3.702;2022-09-27T03:55:59;21.40;54.40
36690;DHT22;22676;51.120;3.702;2022-09-27T03:58:50;21.40;54.40
36690;DHT22;22676;51.120;3.702;2022-09-27T04:01:41;21.40;54.40
36690;DHT22;22676;51.120;3.702;2022-09-27T04:04:32;21.50;54.50
36690;DHT22;22676;51.120;3.702;2022-09-27T04:07:23;21.40;54.40
36690;DHT22;22676;51.120;3.702;2022-09-27T04:10:16;21.50;54.50
36690;DHT22;22676;51.120;3.702;2022-09-27T04:13:08;21.40;54.40
36690;DHT22;22676;51.120;3.702;2022-09-27T04:15:59;21.50;54.50
36690;DHT22;22676;51.120;3.702;2022-09-27T04:18:50;21.50;54.40
36690;DHT22;22676;51.120;3.702;2022-09-27T04:21:40;21.50;54.40
36690;DHT22;22676;51.120;3.702;2022-09-27T04:24:32;21.50;54.50
36690;DHT22;22676;51.120;3.702;2022-09-27T04:27:25;21.50;54.40
36690;DHT22;22676;51.120;3.702;2022-09-27T04:30:15;21.40;54.40
36690;DHT22;22676;51.120;3.702;2022-09-27T04:33:08;21.50;54.40
36690;DHT22;22676;51.120;3.702;2022-09-27T04:35:58;21.50;54.40
36690;DHT22;22676;51.120;3.702;2022-09-27T04:38:49;21.50;54.60
36690;DHT22;22676;51.120;3.702;2022-09-27T04:41:40;21.40;53.80
36690;DHT22;22676;51.120;3.702;2022-09-27T04:44:32;21.40;53.10
36690;DHT22;22676;51.120;3.702;2022-09-27T04:47:22;21.50;54.00
36690;DHT22;22676;51.120;3.702;2022-09-27T04:50:14;21.50;54.50
36690;DHT22;22676;51.120;3.702;2022-09-27T04:53:04;21.50;54.80
36690;DHT22;22676;51.120;3.702;2022-09-27T04:55:55;21.60;55.10
36690;DHT22;22676;51.120;3.702;2022-09-27T04:58:47;21.70;55.20
36690;DHT22;22676;51.120;3.702;2022-09-27T05:01:37;21.70;54.90
36690;DHT22;22676;51.120;3.702;2022-09-27T05:04:29;21.70;54.70
36690;DHT22;22676;51.120;3.702;2022-09-27T05:07:22;21.70;55.00
36690;DHT22;22676;51.120;3.702;2022-09-27T05:10:14;21.70;54.90
36690;DHT22;22676;51.120;3.702;2022-09-27T05:13:04;21.70;55.20
36690;DHT22;22676;51.120;3.702;2022-09-27T05:16:00;21.70;55.30
36690;DHT22;22676;51.120;3.702;2022-09-27T05:18:51;21.80;55.30
36690;DHT22;22676;51.120;3.702;2022-09-27T05:21:41;21.80;55.00
36690;DHT22;22676;51.120;3.702;2022-09-27T05:24:33;21.80;54.60
36690;DHT22;22676;51.120;3.702;2022-09-27T05:27:23;21.90;55.20
36690;DHT22;22676;51.120;3.702;2022-09-27T05:30:14;21.90;55.20
36690;DHT22;22676;51.120;3.702;2022-09-27T05:33:08;21.90;55.30
36690;DHT22;22676;51.120;3.702;2022-09-27T05:36:01;22.00;55.30
36690;DHT22;22676;51.120;3.702;2022-09-27T05:38:55;22.10;55.30
36690;DHT22;22676;51.120;3.702;2022-09-27T05:41:47;22.10;54.70
36690;DHT22;22676;51.120;3.702;2022-09-27T05:44:37;22.20;54.10
36690;DHT22;22676;51.120;3.702;2022-09-27T05:47:28;22.20;54.40
36690;DHT22;22676;51.120;3.702;2022-09-27T05:50:23;22.30;54.30
36690;DHT22;22676;51.120;3.702;2022-09-27T05:53:16;22.30;54.10
36690;DHT22;22676;51.120;3.702;2022-09-27T05:56:07;22.30;54.20
36690;DHT22;22676;51.120;3.702;2022-09-27T05:58:57;22.30;54.30
36690;DHT22;22676;51.120;3.702;2022-09-27T06:01:48;22.20;54.40
36690;DHT22;22676;51.120;3.702;2022-09-27T06:04:39;22.30;54.40
36690;DHT22;22676;51.120;3.702;2022-09-27T06:07:30;22.40;54.50
36690;DHT22;22676;51.120;3.702;2022-09-27T06:10:21;22.50;54.40
36690;DHT22;22676;51.120;3.702;2022-09-27T06:13:13;22.60;54.30
36690;DHT22;22676;51.120;3.702;2022-09-27T06:16:05;22.60;54.10
36690;DHT22;22676;51.120;3.702;2022-09-27T06:18:56;22.60;54.10
36690;DHT22;22676;51.120;3.702;2022-09-27T06:21:50;22.50;54.50
36690;DHT22;22676;51.120;3.702;2022-09-27T06:24:40;22.50;54.90
36690;DHT22;22676;51.120;3.702;2022-09-27T06:27:31;22.50;54.90
36690;DHT22;22676;51.120;3.702;2022-09-27T06:30:21;22.50;54.70
36690;DHT22;22676;51.120;3.702;2022-09-27T06:33:13;22.60;54.70
36690;DHT22;22676;51.120;3.702;2022-09-27T06:36:04;22.60;54.60
36690;DHT22;22676;51.120;3.702;2022-09-27T06:38:54;22.70;54.40
36690;DHT22;22676;51.120;3.702;2022-09-27T06:41:46;22.70;54.20
36690;DHT22;22676;51.120;3.702;2022-09-27T06:44:37;22.60;53.90
36690;DHT22;22676;51.120;3.702;2022-09-27T06:47:27;22.50;54.00
36690;DHT22;22676;51.120;3.702;2022-09-27T06:50:18;22.50;54.20
36690;DHT22;22676;51.120;3.702;2022-09-27T06:53:10;22.50;54.40
36690;DHT22;22676;51.120;3.702;2022-09-27T06:56:01;22.50;54.20
36690;DHT22;22676;51.120;3.702;2022-09-27T06:58:52;22.60;54.10
36690;DHT22;22676;51.120;3.702;2022-09-27T07:01:43;22.70;53.90
36690;DHT22;22676;51.120;3.702;2022-09-27T07:04:33;22.80;53.80
36690;DHT22;22676;51.120;3.702;2022-09-27T07:07:25;22.80;53.80
36690;DHT22;22676;51.120;3.702;2022-09-27T07:10:15;22.70;54.00
36690;DHT22;22676;51.120;3.702;2022-09-27T07:13:07;22.60;54.20
36690;DHT22;22676;51.120;3.702;2022-09-27T07:15:59;22.60;54.40
36690;DHT22;22676;51.120;3.702;2022-09-27T07:18:50;22.50;54.30
36690;DHT22;22676;51.120;3.702;2022-09-27T07:21:40;22.60;54.20
36690;DHT22;22676;51.120;3.702;2022-09-27T07:24:30;22.60;54.10
36690;DHT22;22676;51.120;3.702;2022-09-27T07:27:21;22.70;53.90
36690;DHT22;22676;51.120;3.702;2022-09-27T07:30:13;22.70;53.90
36690;DHT22;22676;51.120;3.702;2022-09-27T07:33:04;22.70;54.10
36690;DHT22;22676;51.120;3.702;2022-09-27T07:35:54;22.60;54.10
36690;DHT22;22676;51.120;3.702;2022-09-27T07:38:45;22.60;54.80
36690;DHT22;22676;51.120;3.702;2022-09-27T07:41:35;22.70;53.70
36690;DHT22;22676;51.120;3.702;2022-09-27T07:44:26;22.70;53.40
36690;DHT22;22676;51.120;3.702;2022-09-27T07:47:17;22.70;53.50
36690;DHT22;22676;51.120;3.702;2022-09-27T07:50:08;22.70;53.70
36690;DHT22;22676;51.120;3.702;2022-09-27T07:52:59;22.60;53.90
36690;DHT22;22676;51.120;3.702;2022-09-27T07:55:51;22.70;54.30
36690;DHT22;22676;51.120;3.702;2022-09-27T07:58:41;22.70;54.20
36690;DHT22;22676;51.120;3.702;2022-09-27T08:01:32;22.80;54.20
36690;DHT22;22676;51.120;3.702;2022-09-27T08:04:22;22.80;54.10
36690;DHT22;22676;51.120;3.702;2022-09-27T08:07:13;22.90;54.10
36690;DHT22;22676;51.120;3.702;2022-09-27T08:10:04;22.90;54.30
36690;DHT22;22676;51.120;3.702;2022-09-27T08:12:55;22.80;54.30
36690;DHT22;22676;51.120;3.702;2022-09-27T08:15:46;22.80;54.50
36690;DHT22;22676;51.120;3.702;2022-09-27T08:18:37;22.80;54.70
36690;DHT22;22676;51.120;3.702;2022-09-27T08:21:28;22.80;55.10
36690;DHT22;22676;51.120;3.702;2022-09-27T08:24:19;22.90;54.50
36690;DHT22;22676;51.120;3.702;2022-09-27T08:27:10;22.90;54.50
36690;DHT22;22676;51.120;3.702;2022-09-27T08:30:00;22.90;54.70
36690;DHT22;22676;51.120;3.702;2022-09-27T08:32:55;22.90;54.70
36690;DHT22;22676;51.120;3.702;2022-09-27T08:35:45;22.90;54.90
36690;DHT22;22676;51.120;3.702;2022-09-27T08:38:37;22.80;54.90
36690;DHT22;22676;51.120;3.702;2022-09-27T08:41:38;22.80;54.70
36690;DHT22;22676;51.120;3.702;2022-09-27T08:50:24;22.80;54.50
36690;DHT22;22676;51.120;3.702;2022-09-27T08:53:21;22.70;54.00
36690;DHT22;22676;51.120;3.702;2022-09-27T08:56:13;22.70;53.90
36690;DHT22;22676;51.120;3.702;2022-09-27T08:59:09;22.60;53.70
36690;DHT22;22676;51.120;3.702;2022-09-27T09:02:03;22.60;53.40
36690;DHT22;22676;51.120;3.702;2022-09-27T09:05:07;22.60;53.60
36690;DHT22;22676;51.120;3.702;2022-09-27T09:23:35;22.60;52.50
36690;DHT22;22676;51.120;3.702;2022-09-27T10:52:01;22.50;49.70
36690;DHT22;22676;51.120;3.702;2022-09-27T10:54:53;22.60;49.50
36690;DHT22;22676;51.120;3.702;2022-09-27T10:57:47;22.60;49.60
36690;DHT22;22676;51.120;3.702;2022-09-27T11:00:39;22.60;49.60
36690;DHT22;22676;51.120;3.702;2022-09-27T12:17:34;22.60;51.40
36690;DHT22;22676;51.120;3.702;2022-09-27T12:20:05;22.60;51.80
36690;DHT22;22676;51.120;3.702;2022-09-27T12:22:33;22.60;51.80
36690;DHT22;22676;51.120;3.702;2022-09-27T12:25:00;22.60;51.90
36690;DHT22;22676;51.120;3.702;2022-09-27T12:27:42;22.60;51.90
36690;DHT22;22676;51.120;3.702;2022-09-27T12:30:10;22.60;52.10
36690;DHT22;22676;51.120;3.702;2022-09-27T12:32:42;22.60;52.10
36690;DHT22;22676;51.120;3.702;2022-09-27T12:35:30;22.60;52.10
36690;DHT22;22676;51.120;3.702;2022-09-27T12:37:58;22.60;52.20
36690;DHT22;22676;51.120;3.702;2022-09-27T12:40:48;22.70;52.40
36690;DHT22;22676;51.120;3.702;2022-09-27T12:43:35;22.70;52.30
36690;DHT22;22676;51.120;3.702;2022-09-27T12:46:31;22.70;52.40
36690;DHT22;22676;51.120;3.702;2022-09-27T12:49:28;22.70;52.40
36690;DHT22;22676;51.120;3.702;2022-09-27T12:52:17;22.70;52.40
36690;DHT22;22676;51.120;3.702;2022-09-27T12:57:55;22.70;52.50
36690;DHT22;22676;51.120;3.702;2022-09-27T13:00:50;22.80;52.50
36690;DHT22;22676;51.120;3.702;2022-09-27T13:11:11;22.70;52.30
36690;DHT22;22676;51.120;3.702;2022-09-27T13:13:39;22.70;52.20
36690;DHT22;22676;51.120;3.702;2022-09-27T13:16:05;22.70;52.40
36690;DHT22;22676;51.120;3.702;2022-09-27T13:21:06;22.80;52.50
36690;DHT22;22676;51.120;3.702;2022-09-27T13:31:14;22.80;52.70
36690;DHT22;22676;51.120;3.702;2022-09-27T13:33:44;22.70;52.70
36690;DHT22;22676;51.120;3.702;2022-09-27T13:36:16;22.70;52.80
36690;DHT22;22676;51.120;3.702;2022-09-27T13:46:57;22.80;52.90
36690;DHT22;22676;51.120;3.702;2022-09-27T13:49:32;22.80;52.80
36690;DHT22;22676;51.120;3.702;2022-09-27T13:52:18;22.80;52.90
36690;DHT22;22676;51.120;3.702;2022-09-27T13:54:54;22.80;52.70
36690;DHT22;22676;51.120;3.702;2022-09-27T14:00:04;22.80;52.60
36690;DHT22;22676;51.120;3.702;2022-09-27T14:02:37;22.80;52.70
36690;DHT22;22676;51.120;3.702;2022-09-27T14:05:03;22.70;52.40
36690;DHT22;22676;51.120;3.702;2022-09-27T14:07:37;22.60;52.50
36690;DHT22;22676;51.120;3.702;2022-09-27T14:10:04;22.60;52.70
36690;DHT22;22676;51.120;3.702;2022-09-27T14:12:36;22.60;52.80
36690;DHT22;22676;51.120;3.702;2022-09-27T14:15:03;22.60;52.80
36690;DHT22;22676;51.120;3.702;2022-09-27T14:17:29;22.70;52.80
36690;DHT22;22676;51.120;3.702;2022-09-27T16:01:44;22.40;54.90
36690;DHT22;22676;51.120;3.702;2022-09-27T17:25:47;21.30;55.20
36690;DHT22;22676;51.120;3.702;2022-09-27T17:28:38;21.30;55.40
36690;DHT22;22676;51.120;3.702;2022-09-27T17:31:28;21.30;55.60
36690;DHT22;22676;51.120;3.702;2022-09-27T17:34:19;21.30;55.80
36690;DHT22;22676;51.120;3.702;2022-09-27T17:37:10;21.30;55.80
36690;DHT22;22676;51.120;3.702;2022-09-27T17:40:01;21.30;55.30
36690;DHT22;22676;51.120;3.702;2022-09-27T17:42:52;21.30;55.40
36690;DHT22;22676;51.120;3.702;2022-09-27T17:45:43;21.30;55.50
36690;DHT22;22676;51.120;3.702;2022-09-27T17:48:34;21.30;55.40
36690;DHT22;22676;51.120;3.702;2022-09-27T17:51:25;21.30;55.30
36690;DHT22;22676;51.120;3.702;2022-09-27T17:54:16;21.30;55.40
36690;DHT22;22676;51.120;3.702;2022-09-27T17:57:07;21.20;55.10
36690;DHT22;22676;51.120;3.702;2022-09-27T17:59:58;21.30;54.90
36690;DHT22;22676;51.120;3.702;2022-09-27T18:02:48;21.30;55.00
36690;DHT22;22676;51.120;3.702;2022-09-27T18:05:13;21.30;54.80
36690;DHT22;22676;51.120;3.702;2022-09-27T18:07:39;21.20;54.70
36690;DHT22;22676;51.120;3.702;2022-09-27T18:10:04;21.20;54.80
36690;DHT22;22676;51.120;3.702;2022-09-27T18:12:30;21.10;54.70
36690;DHT22;22676;51.120;3.702;2022-09-27T18:14:56;21.10;54.70
36690;DHT22;22676;51.120;3.702;2022-09-27T18:17:22;21.20;54.80
36690;DHT22;22676;51.120;3.702;2022-09-27T18:19:47;21.20;54.40
36690;DHT22;22676;51.120;3.702;2022-09-27T18:22:13;21.20;54.40
36690;DHT22;22676;51.120;3.702;2022-09-27T18:24:41;21.40;54.40
36690;DHT22;22676;51.120;3.702;2022-09-27T18:27:26;21.40;54.30
36690;DHT22;22676;51.120;3.702;2022-09-27T18:30:12;21.30;54.20
36690;DHT22;22676;51.120;3.702;2022-09-27T19:39:20;21.20;53.50
36690;DHT22;22676;51.120;3.702;2022-09-27T19:42:11;21.20;53.50
36690;DHT22;22676;51.120;3.702;2022-09-27T19:48:06;21.30;53.10
36690;DHT22;22676;51.120;3.702;2022-09-27T19:50:56;21.30;53.30
36690;DHT22;22676;51.120;3.702;2022-09-27T19:53:48;21.30;53.20
36690;DHT22;22676;51.120;3.702;2022-09-27T19:56:39;21.30;53.10
36690;DHT22;22676;51.120;3.702;2022-09-27T19:59:30;21.30;53.10
36690;DHT22;22676;51.120;3.702;2022-09-27T20:02:21;21.50;53.60
36690;DHT22;22676;51.120;3.702;2022-09-27T20:05:25;21.70;53.50
36690;DHT22;22676;51.120;3.702;2022-09-27T20:08:16;21.80;53.00
36690;DHT22;22676;51.120;3.702;2022-09-27T20:11:08;21.90;52.70
36690;DHT22;22676;51.120;3.702;2022-09-27T20:13:58;22.00;52.60
36690;DHT22;22676;51.120;3.702;2022-09-27T20:16:49;22.10;52.60
36690;DHT22;22676;51.120;3.702;2022-09-27T20:19:39;22.10;52.40
36690;DHT22;22676;51.120;3.702;2022-09-27T20:22:30;22.20;52.30
36690;DHT22;22676;51.120;3.702;2022-09-27T20:25:21;22.20;52.40
36690;DHT22;22676;51.120;3.702;2022-09-27T20:28:12;22.20;52.20
36690;DHT22;22676;51.120;3.702;2022-09-27T20:31:03;22.30;52.50
36690;DHT22;22676;51.120;3.702;2022-09-27T20:37:03;22.40;52.40
36690;DHT22;22676;51.120;3.702;2022-09-27T20:39:54;22.30;52.40
36690;DHT22;22676;51.120;3.702;2022-09-27T20:42:45;22.30;52.50
36690;DHT22;22676;51.120;3.702;2022-09-27T20:45:36;22.20;52.80
36690;DHT22;22676;51.120;3.702;2022-09-27T20:48:27;22.20;52.80
36690;DHT22;22676;51.120;3.702;2022-09-27T20:51:18;22.20;53.10
36690;DHT22;22676;51.120;3.702;2022-09-27T20:54:10;22.00;51.80
36690;DHT22;22676;51.120;3.702;2022-09-27T20:57:00;21.70;52.20
36690;DHT22;22676;51.120;3.702;2022-09-27T20:59:51;21.60;53.10
36690;DHT22;22676;51.120;3.702;2022-09-27T21:02:42;21.70;53.90
36690;DHT22;22676;51.120;3.702;2022-09-27T21:05:53;21.80;53.60
36690;DHT22;22676;51.120;3.702;2022-09-27T21:08:44;21.80;53.60
36690;DHT22;22676;51.120;3.702;2022-09-27T21:11:34;21.80;53.70
36690;DHT22;22676;51.120;3.702;2022-09-27T21:14:25;21.80;53.60
36690;DHT22;22676;51.120;3.702;2022-09-27T21:17:16;21.80;53.40
36690;DHT22;22676;51.120;3.702;2022-09-27T21:20:07;21.80;53.60
36690;DHT22;22676;51.120;3.702;2022-09-27T21:22:58;21.80;53.40
36690;DHT22;22676;51.120;3.702;2022-09-27T21:25:58;21.80;53.70
36690;DHT22;22676;51.120;3.702;2022-09-27T21:28:53;21.80;54.00
36690;DHT22;22676;51.120;3.702;2022-09-27T21:31:44;21.90;54.00
36690;DHT22;22676;51.120;3.702;2022-09-27T21:34:34;21.90;54.00
36690;DHT22;22676;51.120;3.702;2022-09-27T21:37:25;21.80;54.00
36690;DHT22;22676;51.120;3.702;2022-09-27T21:40:15;21.80;53.90
36690;DHT22;22676;51.120;3.702;2022-09-27T21:43:06;21.80;54.10
36690;DHT22;22676;51.120;3.702;2022-09-27T21:46:30;21.80;54.20
36690;DHT22;22676;51.120;3.702;2022-09-27T21:49:14;21.80;54.10
36690;DHT22;22676;51.120;3.702;2022-09-27T21:52:05;21.70;53.90
36690;DHT22;22676;51.120;3.702;2022-09-27T21:54:56;21.50;52.50
36690;DHT22;22676;51.120;3.702;2022-09-27T21:57:47;21.30;52.90
36690;DHT22;22676;51.120;3.702;2022-09-27T22:00:38;21.40;54.50
