sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67740;BME280;54536;50.090;14.420;2023-11-19T00:00:57;99746.75;;;7.16;63.90
67740;BME280;54536;50.090;14.420;2023-11-19T00:03:43;99726.72;;;7.28;65.00
67740;BME280;54536;50.090;14.420;2023-11-19T00:06:10;99728.94;;;6.96;63.72
67740;BME280;54536;50.090;14.420;2023-11-19T00:08:36;99709.41;;;7.01;63.70
67740;BME280;54536;50.090;14.420;2023-11-19T00:11:03;99715.78;;;6.97;63.61
67740;BME280;54536;50.090;14.420;2023-11-19T00:13:29;99710.44;;;6.99;64.11
67740;BME280;54536;50.090;14.420;2023-11-19T00:15:55;99691.63;;;6.94;63.87
67740;BME280;54536;50.090;14.420;2023-11-19T00:18:22;99685.34;;;6.96;64.54
67740;BME280;54536;50.090;14.420;2023-11-19T00:20:49;99685.66;;;7.04;64.00
67740;BME280;54536;50.090;14.420;2023-11-19T00:23:15;99684.69;;;7.06;63.98
67740;BME280;54536;50.090;14.420;2023-11-19T00:25:43;99682.00;;;7.07;64.86
67740;BME280;54536;50.090;14.420;2023-11-19T00:28:08;99670.78;;;7.05;63.83
67740;BME280;54536;50.090;14.420;2023-11-19T00:30:35;99669.56;;;6.85;63.91
67740;BME280;54536;50.090;14.420;2023-11-19T00:33:01;99658.34;;;6.96;64.71
67740;BME280;54536;50.090;14.420;2023-11-19T00:35:27;99658.75;;;7.02;64.53
67740;BME280;54536;50.090;14.420;2023-11-19T00:37:53;99659.38;;;7.06;64.56
67740;BME280;54536;50.090;14.420;2023-11-19T00:40:20;99653.66;;;6.88;64.32
67740;BME280;54536;50.090;14.420;2023-11-19T00:42:48;99648.31;;;6.90;64.20
67740;BME280;54536;50.090;14.420;2023-11-19T00:45:15;99649.41;;;6.87;64.57
67740;BME280;54536;50.090;14.420;2023-11-19T00:47:41;99635.25;;;6.90;64.57
67740;BME280;54536;50.090;14.420;2023-11-19T00:50:07;99629.28;;;7.00;64.62
67740;BME280;54536;50.090;14.420;2023-11-19T00:52:37;99616.56;;;6.83;65.13
67740;BME280;54536;50.090;14.420;2023-11-19T00:55:04;99616.44;;;6.97;64.54
67740;BME280;54536;50.090;14.420;2023-11-19T00:57:31;99621.97;;;6.93;64.38
67740;BME280;54536;50.090;14.420;2023-11-19T00:59:59;99612.56;;;7.03;64.16
67740;BME280;54536;50.090;14.420;2023-11-19T01:02:26;99613.50;;;7.02;64.10
67740;BME280;54536;50.090;14.420;2023-11-19T01:04:52;99625.84;;;7.00;64.33
67740;BME280;54536;50.090;14.420;2023-11-19T01:07:21;99618.09;;;6.98;64.28
67740;BME280;54536;50.090;14.420;2023-11-19T01:09:49;99617.16;;;6.99;64.20
67740;BME280;54536;50.090;14.420;2023-11-19T01:12:17;99612.25;;;6.95;64.27
67740;BME280;54536;50.090;14.420;2023-11-19T01:14:43;99604.63;;;6.92;64.37
67740;BME280;54536;50.090;14.420;2023-11-19T01:17:09;99590.50;;;6.94;64.81
67740;BME280;54536;50.090;14.420;2023-11-19T01:19:36;99589.16;;;6.89;64.68
67740;BME280;54536;50.090;14.420;2023-11-19T01:22:01;99586.13;;;6.82;64.77
67740;BME280;54536;50.090;14.420;2023-11-19T01:24:27;99584.16;;;6.73;65.21
67740;BME280;54536;50.090;14.420;2023-11-19T01:26:54;99571.09;;;6.73;65.20
67740;BME280;54536;50.090;14.420;2023-11-19T01:29:20;99572.06;;;6.72;64.94
67740;BME280;54536;50.090;14.420;2023-11-19T01:31:46;99561.88;;;6.80;64.70
67740;BME280;54536;50.090;14.420;2023-11-19T01:34:13;99565.41;;;6.92;64.51
67740;BME280;54536;50.090;14.420;2023-11-19T01:36:39;99553.59;;;6.86;65.09
67740;BME280;54536;50.090;14.420;2023-11-19T01:39:05;99540.09;;;6.92;64.74
67740;BME280;54536;50.090;14.420;2023-11-19T01:41:37;99539.84;;;6.84;64.66
67740;BME280;54536;50.090;14.420;2023-11-19T01:44:08;99531.00;;;6.98;64.77
67740;BME280;54536;50.090;14.420;2023-11-19T01:46:35;99523.16;;;6.98;64.87
67740;BME280;54536;50.090;14.420;2023-11-19T01:49:02;99518.50;;;6.90;64.92
67740;BME280;54536;50.090;14.420;2023-11-19T01:51:31;99505.94;;;6.83;65.07
67740;BME280;54536;50.090;14.420;2023-11-19T01:53:58;99496.63;;;6.91;65.03
67740;BME280;54536;50.090;14.420;2023-11-19T01:56:26;99499.16;;;6.80;65.29
67740;BME280;54536;50.090;14.420;2023-11-19T01:58:55;99511.53;;;6.78;65.08
67740;BME280;54536;50.090;14.420;2023-11-19T02:01:22;99514.19;;;6.89;65.53
67740;BME280;54536;50.090;14.420;2023-11-19T02:03:48;99513.44;;;7.00;65.77
67740;BME280;54536;50.090;14.420;2023-11-19T02:06:14;99518.53;;;7.01;65.58
67740;BME280;54536;50.090;14.420;2023-11-19T02:08:42;99505.81;;;6.97;65.26
67740;BME280;54536;50.090;14.420;2023-11-19T02:11:09;99499.59;;;6.87;65.61
67740;BME280;54536;50.090;14.420;2023-11-19T02:13:37;99481.44;;;6.96;65.45
67740;BME280;54536;50.090;14.420;2023-11-19T02:16:05;99478.59;;;6.99;65.58
67740;BME280;54536;50.090;14.420;2023-11-19T02:18:33;99467.31;;;6.99;65.43
67740;BME280;54536;50.090;14.420;2023-11-19T02:20:59;99456.25;;;6.95;65.53
67740;BME280;54536;50.090;14.420;2023-11-19T02:23:27;99444.50;;;7.01;65.21
67740;BME280;54536;50.090;14.420;2023-11-19T02:28:50;99446.38;;;6.99;65.72
67740;BME280;54536;50.090;14.420;2023-11-19T02:31:16;99452.22;;;7.02;65.16
67740;BME280;54536;50.090;14.420;2023-11-19T02:33:43;99448.41;;;6.95;65.59
67740;BME280;54536;50.090;14.420;2023-11-19T02:36:09;99451.84;;;6.96;65.42
67740;BME280;54536;50.090;14.420;2023-11-19T02:38:36;99441.28;;;6.97;65.36
67740;BME280;54536;50.090;14.420;2023-11-19T02:41:06;99435.00;;;7.00;65.46
67740;BME280;54536;50.090;14.420;2023-11-19T02:43:34;99431.66;;;6.98;65.33
67740;BME280;54536;50.090;14.420;2023-11-19T02:46:04;99441.44;;;7.07;65.87
67740;BME280;54536;50.090;14.420;2023-11-19T02:48:37;99433.06;;;6.91;65.52
67740;BME280;54536;50.090;14.420;2023-11-19T02:51:03;99423.09;;;6.72;66.53
67740;BME280;54536;50.090;14.420;2023-11-19T02:53:30;99413.03;;;6.78;66.54
67740;BME280;54536;50.090;14.420;2023-11-19T02:55:57;99424.66;;;6.74;66.93
67740;BME280;54536;50.090;14.420;2023-11-19T02:58:32;99405.22;;;6.90;66.62
67740;BME280;54536;50.090;14.420;2023-11-19T03:00:58;99405.00;;;6.93;66.23
67740;BME280;54536;50.090;14.420;2023-11-19T03:03:27;99400.53;;;6.95;66.44
67740;BME280;54536;50.090;14.420;2023-11-19T03:06:05;99402.63;;;6.90;65.99
67740;BME280;54536;50.090;14.420;2023-11-19T03:08:32;99398.19;;;7.03;66.39
67740;BME280;54536;50.090;14.420;2023-11-19T03:10:58;99385.06;;;6.92;66.00
67740;BME280;54536;50.090;14.420;2023-11-19T03:13:25;99375.88;;;6.86;66.42
67740;BME280;54536;50.090;14.420;2023-11-19T03:15:51;99365.03;;;6.79;66.41
67740;BME280;54536;50.090;14.420;2023-11-19T03:18:17;99353.75;;;6.79;66.68
67740;BME280;54536;50.090;14.420;2023-11-19T03:20:43;99356.38;;;6.79;66.37
67740;BME280;54536;50.090;14.420;2023-11-19T03:23:10;99343.59;;;6.87;66.52
67740;BME280;54536;50.090;14.420;2023-11-19T03:25:35;99339.94;;;7.01;67.13
67740;BME280;54536;50.090;14.420;2023-11-19T03:28:03;99337.47;;;6.75;66.81
67740;BME280;54536;50.090;14.420;2023-11-19T03:30:31;99331.81;;;6.82;66.54
67740;BME280;54536;50.090;14.420;2023-11-19T03:32:58;99331.91;;;6.80;67.15
67740;BME280;54536;50.090;14.420;2023-11-19T03:35:25;99330.00;;;6.71;66.99
67740;BME280;54536;50.090;14.420;2023-11-19T03:37:51;99332.09;;;6.66;67.37
67740;BME280;54536;50.090;14.420;2023-11-19T03:40:18;99321.56;;;6.78;67.59
67740;BME280;54536;50.090;14.420;2023-11-19T03:42:47;99316.56;;;6.64;67.45
67740;BME280;54536;50.090;14.420;2023-11-19T03:45:14;99301.13;;;6.72;67.61
67740;BME280;54536;50.090;14.420;2023-11-19T03:47:42;99303.50;;;6.64;68.10
67740;BME280;54536;50.090;14.420;2023-11-19T03:50:08;99308.38;;;6.80;68.10
67740;BME280;54536;50.090;14.420;2023-11-19T03:52:35;99295.66;;;6.75;67.58
67740;BME280;54536;50.090;14.420;2023-11-19T03:55:01;99289.84;;;6.83;67.45
67740;BME280;54536;50.090;14.420;2023-11-19T03:57:29;99294.16;;;6.84;67.38
67740;BME280;54536;50.090;14.420;2023-11-19T03:59:55;99294.38;;;6.81;67.55
67740;BME280;54536;50.090;14.420;2023-11-19T04:02:21;99295.31;;;6.80;68.10
67740;BME280;54536;50.090;14.420;2023-11-19T04:04:47;99290.44;;;6.75;68.13
67740;BME280;54536;50.090;14.420;2023-11-19T04:07:14;99285.16;;;6.99;68.73
67740;BME280;54536;50.090;14.420;2023-11-19T04:09:41;99279.69;;;6.91;68.39
67740;BME280;54536;50.090;14.420;2023-11-19T04:12:07;99267.34;;;7.04;68.00
67740;BME280;54536;50.090;14.420;2023-11-19T04:14:33;99263.63;;;6.96;67.51
67740;BME280;54536;50.090;14.420;2023-11-19T04:17:00;99262.44;;;6.89;67.73
67740;BME280;54536;50.090;14.420;2023-11-19T04:19:25;99256.84;;;6.71;67.97
67740;BME280;54536;50.090;14.420;2023-11-19T04:21:51;99250.16;;;6.67;68.41
67740;BME280;54536;50.090;14.420;2023-11-19T04:24:18;99247.22;;;6.71;68.60
67740;BME280;54536;50.090;14.420;2023-11-19T04:26:45;99243.88;;;6.69;68.87
67740;BME280;54536;50.090;14.420;2023-11-19T04:29:13;99234.97;;;6.72;68.83
67740;BME280;54536;50.090;14.420;2023-11-19T04:31:41;99229.50;;;6.75;69.31
67740;BME280;54536;50.090;14.420;2023-11-19T04:34:07;99223.69;;;6.83;69.14
67740;BME280;54536;50.090;14.420;2023-11-19T04:36:34;99228.22;;;6.80;68.96
67740;BME280;54536;50.090;14.420;2023-11-19T04:39:00;99231.22;;;6.98;68.72
67740;BME280;54536;50.090;14.420;2023-11-19T04:41:27;99211.94;;;6.88;68.87
67740;BME280;54536;50.090;14.420;2023-11-19T04:43:54;99200.06;;;6.84;68.79
67740;BME280;54536;50.090;14.420;2023-11-19T04:46:21;99199.59;;;6.79;69.19
67740;BME280;54536;50.090;14.420;2023-11-19T04:48:46;99198.41;;;6.94;69.48
67740;BME280;54536;50.090;14.420;2023-11-19T04:51:13;99196.38;;;6.75;69.80
67740;BME280;54536;50.090;14.420;2023-11-19T04:53:39;99186.78;;;6.87;69.59
67740;BME280;54536;50.090;14.420;2023-11-19T04:56:09;99168.59;;;6.86;69.35
67740;BME280;54536;50.090;14.420;2023-11-19T04:58:35;99152.56;;;6.90;70.01
67740;BME280;54536;50.090;14.420;2023-11-19T05:01:05;99159.31;;;6.82;69.47
67740;BME280;54536;50.090;14.420;2023-11-19T05:03:32;99158.25;;;6.95;70.19
67740;BME280;54536;50.090;14.420;2023-11-19T05:05:58;99155.41;;;6.87;69.71
67740;BME280;54536;50.090;14.420;2023-11-19T05:08:25;99148.63;;;6.85;69.54
67740;BME280;54536;50.090;14.420;2023-11-19T05:10:51;99129.38;;;6.86;70.25
67740;BME280;54536;50.090;14.420;2023-11-19T05:13:17;99136.16;;;6.88;70.09
67740;BME280;54536;50.090;14.420;2023-11-19T05:15:43;99137.56;;;6.92;69.74
67740;BME280;54536;50.090;14.420;2023-11-19T05:18:09;99142.69;;;6.94;70.09
67740;BME280;54536;50.090;14.420;2023-11-19T05:20:36;99145.66;;;7.00;69.37
67740;BME280;54536;50.090;14.420;2023-11-19T05:23:01;99146.47;;;6.90;69.52
67740;BME280;54536;50.090;14.420;2023-11-19T05:25:28;99150.91;;;7.00;69.13
67740;BME280;54536;50.090;14.420;2023-11-19T05:27:54;99137.22;;;6.97;69.38
67740;BME280;54536;50.090;14.420;2023-11-19T05:30:24;99130.31;;;6.96;69.03
67740;BME280;54536;50.090;14.420;2023-11-19T05:32:50;99122.13;;;7.00;68.89
67740;BME280;54536;50.090;14.420;2023-11-19T05:35:16;99120.72;;;6.85;69.44
67740;BME280;54536;50.090;14.420;2023-11-19T05:37:42;99105.00;;;6.96;69.31
67740;BME280;54536;50.090;14.420;2023-11-19T05:40:11;99101.56;;;6.96;69.47
67740;BME280;54536;50.090;14.420;2023-11-19T05:42:41;99110.13;;;6.98;69.37
67740;BME280;54536;50.090;14.420;2023-11-19T05:45:09;99094.22;;;7.01;68.98
67740;BME280;54536;50.090;14.420;2023-11-19T05:47:35;99093.38;;;7.00;69.43
67740;BME280;54536;50.090;14.420;2023-11-19T05:50:02;99084.25;;;6.95;69.35
67740;BME280;54536;50.090;14.420;2023-11-19T05:52:29;99083.41;;;6.94;69.86
67740;BME280;54536;50.090;14.420;2023-11-19T05:55:02;99083.66;;;6.80;70.20
67740;BME280;54536;50.090;14.420;2023-11-19T05:57:37;99081.03;;;6.91;70.15
67740;BME280;54536;50.090;14.420;2023-11-19T06:00:04;99086.38;;;6.90;70.82
67740;BME280;54536;50.090;14.420;2023-11-19T06:02:34;99077.00;;;6.87;70.85
67740;BME280;54536;50.090;14.420;2023-11-19T06:05:00;99074.63;;;6.84;71.21
67740;BME280;54536;50.090;14.420;2023-11-19T06:07:27;99065.22;;;6.93;70.71
67740;BME280;54536;50.090;14.420;2023-11-19T06:09:54;99059.41;;;7.00;70.44
67740;BME280;54536;50.090;14.420;2023-11-19T06:12:20;99059.88;;;6.94;70.63
67740;BME280;54536;50.090;14.420;2023-11-19T06:14:46;99055.00;;;7.01;70.29
67740;BME280;54536;50.090;14.420;2023-11-19T06:17:11;99065.81;;;7.08;70.26
67740;BME280;54536;50.090;14.420;2023-11-19T06:19:38;99071.50;;;7.01;70.00
67740;BME280;54536;50.090;14.420;2023-11-19T06:22:04;99080.41;;;7.10;70.77
67740;BME280;54536;50.090;14.420;2023-11-19T06:24:30;99076.03;;;6.99;70.72
67740;BME280;54536;50.090;14.420;2023-11-19T06:26:56;99064.25;;;7.05;70.43
67740;BME280;54536;50.090;14.420;2023-11-19T06:29:22;99054.41;;;6.97;70.63
67740;BME280;54536;50.090;14.420;2023-11-19T06:31:48;99046.88;;;7.15;70.75
67740;BME280;54536;50.090;14.420;2023-11-19T06:34:14;99064.25;;;7.16;70.90
67740;BME280;54536;50.090;14.420;2023-11-19T06:36:41;99060.56;;;7.08;71.23
67740;BME280;54536;50.090;14.420;2023-11-19T06:39:10;99067.84;;;7.04;70.91
67740;BME280;54536;50.090;14.420;2023-11-19T06:41:36;99045.50;;;7.00;71.33
67740;BME280;54536;50.090;14.420;2023-11-19T06:44:06;99047.25;;;6.99;71.25
67740;BME280;54536;50.090;14.420;2023-11-19T06:46:32;99054.47;;;7.18;71.93
67740;BME280;54536;50.090;14.420;2023-11-19T06:48:58;99061.16;;;7.11;71.47
67740;BME280;54536;50.090;14.420;2023-11-19T06:51:23;99066.47;;;7.21;71.30
67740;BME280;54536;50.090;14.420;2023-11-19T06:53:50;99053.88;;;7.26;71.02
67740;BME280;54536;50.090;14.420;2023-11-19T06:56:24;99044.56;;;7.33;71.07
67740;BME280;54536;50.090;14.420;2023-11-19T06:58:50;99048.22;;;7.42;71.19
67740;BME280;54536;50.090;14.420;2023-11-19T07:01:17;99052.63;;;7.41;70.87
67740;BME280;54536;50.090;14.420;2023-11-19T07:03:45;99043.19;;;7.50;71.24
67740;BME280;54536;50.090;14.420;2023-11-19T07:06:12;99041.09;;;7.44;71.18
67740;BME280;54536;50.090;14.420;2023-11-19T07:08:42;99042.66;;;7.35;71.05
67740;BME280;54536;50.090;14.420;2023-11-19T07:11:11;99045.84;;;7.39;70.67
67740;BME280;54536;50.090;14.420;2023-11-19T07:13:37;99041.50;;;7.28;70.40
67740;BME280;54536;50.090;14.420;2023-11-19T07:16:04;99041.34;;;7.41;70.95
67740;BME280;54536;50.090;14.420;2023-11-19T07:18:30;99049.34;;;7.28;70.03
67740;BME280;54536;50.090;14.420;2023-11-19T07:20:57;99049.66;;;7.35;70.54
67740;BME280;54536;50.090;14.420;2023-11-19T07:23:25;99052.66;;;7.30;70.64
67740;BME280;54536;50.090;14.420;2023-11-19T07:25:51;99045.41;;;7.34;70.91
67740;BME280;54536;50.090;14.420;2023-11-19T07:28:19;99037.81;;;7.31;70.93
67740;BME280;54536;50.090;14.420;2023-11-19T07:30:45;99034.56;;;7.38;70.62
67740;BME280;54536;50.090;14.420;2023-11-19T07:33:12;99045.59;;;7.42;70.08
67740;BME280;54536;50.090;14.420;2023-11-19T07:35:39;99031.84;;;7.40;70.40
67740;BME280;54536;50.090;14.420;2023-11-19T07:38:07;99038.78;;;7.50;70.82
67740;BME280;54536;50.090;14.420;2023-11-19T07:40:33;99035.94;;;7.54;71.39
67740;BME280;54536;50.090;14.420;2023-11-19T07:43:00;99029.94;;;7.63;70.91
67740;BME280;54536;50.090;14.420;2023-11-19T07:45:26;99031.81;;;7.72;70.96
67740;BME280;54536;50.090;14.420;2023-11-19T07:47:53;99033.50;;;7.62;70.68
67740;BME280;54536;50.090;14.420;2023-11-19T07:50:20;99038.63;;;7.63;70.36
67740;BME280;54536;50.090;14.420;2023-11-19T07:52:46;99041.94;;;7.65;70.31
67740;BME280;54536;50.090;14.420;2023-11-19T07:55:12;99033.13;;;7.66;70.42
67740;BME280;54536;50.090;14.420;2023-11-19T07:57:39;99049.34;;;7.60;70.70
67740;BME280;54536;50.090;14.420;2023-11-19T08:00:05;99032.06;;;7.69;70.85
67740;BME280;54536;50.090;14.420;2023-11-19T08:02:32;99024.88;;;7.50;70.80
67740;BME280;54536;50.090;14.420;2023-11-19T08:04:58;99040.19;;;7.55;71.07
67740;BME280;54536;50.090;14.420;2023-11-19T08:07:25;99042.53;;;7.69;70.66
67740;BME280;54536;50.090;14.420;2023-11-19T08:09:51;99026.81;;;7.69;70.78
67740;BME280;54536;50.090;14.420;2023-11-19T08:12:17;99031.25;;;7.68;70.79
67740;BME280;54536;50.090;14.420;2023-11-19T08:14:43;99026.81;;;7.69;70.73
67740;BME280;54536;50.090;14.420;2023-11-19T08:17:10;99024.72;;;7.63;71.17
67740;BME280;54536;50.090;14.420;2023-11-19T08:19:36;99027.56;;;7.81;71.43
67740;BME280;54536;50.090;14.420;2023-11-19T08:22:02;99025.09;;;7.79;71.33
67740;BME280;54536;50.090;14.420;2023-11-19T08:24:28;99017.50;;;7.76;71.30
67740;BME280;54536;50.090;14.420;2023-11-19T08:26:54;99014.75;;;7.78;71.46
67740;BME280;54536;50.090;14.420;2023-11-19T08:29:20;98997.06;;;7.91;71.21
67740;BME280;54536;50.090;14.420;2023-11-19T08:31:47;98990.63;;;7.95;70.68
67740;BME280;54536;50.090;14.420;2023-11-19T08:34:13;98995.84;;;7.95;70.39
67740;BME280;54536;50.090;14.420;2023-11-19T08:36:39;98989.50;;;7.97;70.38
67740;BME280;54536;50.090;14.420;2023-11-19T08:39:05;98988.06;;;8.05;70.70
67740;BME280;54536;50.090;14.420;2023-11-19T08:41:31;98999.47;;;8.04;70.21
67740;BME280;54536;50.090;14.420;2023-11-19T08:43:58;99005.72;;;8.12;71.02
67740;BME280;54536;50.090;14.420;2023-11-19T08:46:26;99000.59;;;8.11;70.40
67740;BME280;54536;50.090;14.420;2023-11-19T08:48:52;99007.13;;;8.16;70.57
67740;BME280;54536;50.090;14.420;2023-11-19T08:51:18;99007.25;;;8.15;70.61
67740;BME280;54536;50.090;14.420;2023-11-19T08:53:44;99010.88;;;8.24;70.85
67740;BME280;54536;50.090;14.420;2023-11-19T08:56:10;99002.38;;;8.31;70.22
67740;BME280;54536;50.090;14.420;2023-11-19T08:58:36;99006.75;;;8.21;70.14
67740;BME280;54536;50.090;14.420;2023-11-19T09:01:02;99013.28;;;8.36;70.19
67740;BME280;54536;50.090;14.420;2023-11-19T09:03:31;99015.22;;;8.34;70.23
67740;BME280;54536;50.090;14.420;2023-11-19T09:05:57;99010.66;;;8.36;70.73
67740;BME280;54536;50.090;14.420;2023-11-19T09:08:23;99001.31;;;8.43;70.46
67740;BME280;54536;50.090;14.420;2023-11-19T09:10:49;99007.28;;;8.46;70.34
67740;BME280;54536;50.090;14.420;2023-11-19T09:13:16;99009.06;;;8.45;70.50
67740;BME280;54536;50.090;14.420;2023-11-19T09:15:42;99012.81;;;8.52;70.31
67740;BME280;54536;50.090;14.420;2023-11-19T09:18:14;98996.97;;;8.54;70.60
67740;BME280;54536;50.090;14.420;2023-11-19T09:20:41;99000.41;;;8.54;70.29
67740;BME280;54536;50.090;14.420;2023-11-19T09:23:07;98994.25;;;8.65;70.61
67740;BME280;54536;50.090;14.420;2023-11-19T09:25:35;98994.44;;;8.83;70.08
67740;BME280;54536;50.090;14.420;2023-11-19T09:28:00;98974.56;;;8.90;70.16
67740;BME280;54536;50.090;14.420;2023-11-19T09:30:27;98972.22;;;8.97;69.64
67740;BME280;54536;50.090;14.420;2023-11-19T09:32:52;98976.22;;;9.01;69.36
67740;BME280;54536;50.090;14.420;2023-11-19T09:35:19;98985.09;;;9.09;69.44
67740;BME280;54536;50.090;14.420;2023-11-19T09:37:45;98985.91;;;9.20;69.75
67740;BME280;54536;50.090;14.420;2023-11-19T09:40:11;98987.13;;;9.35;69.53
67740;BME280;54536;50.090;14.420;2023-11-19T09:42:44;98985.91;;;9.29;70.02
67740;BME280;54536;50.090;14.420;2023-11-19T09:45:16;98981.63;;;9.28;70.40
67740;BME280;54536;50.090;14.420;2023-11-19T09:47:45;98983.56;;;9.36;70.10
67740;BME280;54536;50.090;14.420;2023-11-19T09:50:20;98982.31;;;9.40;70.15
67740;BME280;54536;50.090;14.420;2023-11-19T09:52:47;98983.84;;;9.52;70.14
67740;BME280;54536;50.090;14.420;2023-11-19T09:55:14;98968.50;;;9.48;70.42
67740;BME280;54536;50.090;14.420;2023-11-19T09:57:40;98968.63;;;9.66;70.40
67740;BME280;54536;50.090;14.420;2023-11-19T10:00:10;98953.53;;;9.68;70.38
67740;BME280;54536;50.090;14.420;2023-11-19T10:02:39;98955.84;;;9.80;70.67
67740;BME280;54536;50.090;14.420;2023-11-19T10:05:07;98959.19;;;9.82;71.25
67740;BME280;54536;50.090;14.420;2023-11-19T10:07:34;98948.38;;;9.95;71.44
67740;BME280;54536;50.090;14.420;2023-11-19T10:10:03;98952.47;;;10.07;71.54
67740;BME280;54536;50.090;14.420;2023-11-19T10:12:30;98943.56;;;10.18;71.16
67740;BME280;54536;50.090;14.420;2023-11-19T10:14:57;98938.69;;;10.23;71.06
67740;BME280;54536;50.090;14.420;2023-11-19T10:17:34;98935.59;;;10.47;71.08
67740;BME280;54536;50.090;14.420;2023-11-19T10:20:01;98927.59;;;10.67;71.11
67740;BME280;54536;50.090;14.420;2023-11-19T10:22:28;98935.06;;;10.89;70.33
67740;BME280;54536;50.090;14.420;2023-11-19T10:24:55;98928.03;;;10.98;69.52
67740;BME280;54536;50.090;14.420;2023-11-19T10:27:24;98925.44;;;11.16;69.64
67740;BME280;54536;50.090;14.420;2023-11-19T10:29:51;98927.72;;;11.37;69.41
67740;BME280;54536;50.090;14.420;2023-11-19T10:32:17;98924.84;;;11.48;68.73
67740;BME280;54536;50.090;14.420;2023-11-19T10:34:44;98916.75;;;11.67;69.16
67740;BME280;54536;50.090;14.420;2023-11-19T10:37:27;98905.56;;;11.65;69.77
67740;BME280;54536;50.090;14.420;2023-11-19T10:39:56;98897.22;;;11.78;69.31
67740;BME280;54536;50.090;14.420;2023-11-19T10:42:22;98882.72;;;11.74;69.70
67740;BME280;54536;50.090;14.420;2023-11-19T10:44:48;98891.47;;;11.83;69.86
67740;BME280;54536;50.090;14.420;2023-11-19T10:47:15;98901.91;;;11.84;70.10
67740;BME280;54536;50.090;14.420;2023-11-19T10:49:45;98897.28;;;11.86;69.81
67740;BME280;54536;50.090;14.420;2023-11-19T10:52:19;98915.00;;;12.02;69.93
67740;BME280;54536;50.090;14.420;2023-11-19T10:54:50;98905.28;;;12.03;70.74
67740;BME280;54536;50.090;14.420;2023-11-19T10:57:21;98903.34;;;12.13;69.56
67740;BME280;54536;50.090;14.420;2023-11-19T10:59:49;98894.66;;;12.21;68.70
67740;BME280;54536;50.090;14.420;2023-11-19T11:02:21;98886.75;;;12.21;68.92
67740;BME280;54536;50.090;14.420;2023-11-19T11:04:51;98884.81;;;12.31;68.02
67740;BME280;54536;50.090;14.420;2023-11-19T11:07:21;98886.91;;;13.10;66.24
67740;BME280;54536;50.090;14.420;2023-11-19T11:09:53;98876.66;;;13.65;62.83
67740;BME280;54536;50.090;14.420;2023-11-19T11:12:22;98878.19;;;13.51;62.86
67740;BME280;54536;50.090;14.420;2023-11-19T11:14:49;98881.50;;;13.37;64.17
67740;BME280;54536;50.090;14.420;2023-11-19T11:17:17;98863.50;;;14.04;61.00
67740;BME280;54536;50.090;14.420;2023-11-19T11:19:45;98863.09;;;14.55;59.52
67740;BME280;54536;50.090;14.420;2023-11-19T11:22:14;98853.44;;;14.39;59.74
67740;BME280;54536;50.090;14.420;2023-11-19T11:27:43;98864.13;;;13.58;62.02
67740;BME280;54536;50.090;14.420;2023-11-19T11:30:46;98863.31;;;13.50;62.73
67740;BME280;54536;50.090;14.420;2023-11-19T11:33:40;98861.22;;;13.29;63.30
67740;BME280;54536;50.090;14.420;2023-11-19T11:36:20;98874.06;;;13.16;63.75
67740;BME280;54536;50.090;14.420;2023-11-19T11:38:49;98869.94;;;13.13;64.15
67740;BME280;54536;50.090;14.420;2023-11-19T11:41:21;98865.00;;;13.02;64.11
67740;BME280;54536;50.090;14.420;2023-11-19T11:43:56;98881.78;;;13.01;64.05
67740;BME280;54536;50.090;14.420;2023-11-19T11:49:08;98875.03;;;13.06;64.19
67740;BME280;54536;50.090;14.420;2023-11-19T11:54:10;98872.56;;;13.13;63.85
67740;BME280;54536;50.090;14.420;2023-11-19T11:56:37;98863.16;;;13.19;64.72
67740;BME280;54536;50.090;14.420;2023-11-19T11:59:08;98870.09;;;13.11;64.01
67740;BME280;54536;50.090;14.420;2023-11-19T12:01:35;98859.53;;;13.20;63.82
67740;BME280;54536;50.090;14.420;2023-11-19T12:04:01;98875.56;;;13.18;63.80
67740;BME280;54536;50.090;14.420;2023-11-19T12:06:28;98861.16;;;13.21;63.93
67740;BME280;54536;50.090;14.420;2023-11-19T12:08:59;98865.47;;;13.22;63.84
67740;BME280;54536;50.090;14.420;2023-11-19T12:11:26;98858.38;;;13.14;64.26
67740;BME280;54536;50.090;14.420;2023-11-19T12:13:56;98857.72;;;13.20;64.29
67740;BME280;54536;50.090;14.420;2023-11-19T12:16:24;98854.91;;;13.22;63.58
67740;BME280;54536;50.090;14.420;2023-11-19T12:18:51;98869.28;;;13.19;63.77
67740;BME280;54536;50.090;14.420;2023-11-19T12:21:31;98857.06;;;13.26;63.67
67740;BME280;54536;50.090;14.420;2023-11-19T12:23:59;98855.88;;;13.21;64.15
67740;BME280;54536;50.090;14.420;2023-11-19T12:26:34;98851.78;;;13.26;64.10
67740;BME280;54536;50.090;14.420;2023-11-19T12:29:00;98849.97;;;13.27;63.66
67740;BME280;54536;50.090;14.420;2023-11-19T12:31:27;98853.97;;;13.31;63.54
67740;BME280;54536;50.090;14.420;2023-11-19T12:33:53;98855.25;;;13.35;63.77
67740;BME280;54536;50.090;14.420;2023-11-19T12:36:20;98848.81;;;13.38;63.70
67740;BME280;54536;50.090;14.420;2023-11-19T12:38:47;98835.44;;;13.39;63.89
67740;BME280;54536;50.090;14.420;2023-11-19T12:41:14;98829.16;;;13.40;64.10
67740;BME280;54536;50.090;14.420;2023-11-19T12:43:43;98825.53;;;13.33;64.24
67740;BME280;54536;50.090;14.420;2023-11-19T12:46:22;98818.59;;;13.40;64.34
67740;BME280;54536;50.090;14.420;2023-11-19T12:48:50;98819.44;;;13.32;64.44
67740;BME280;54536;50.090;14.420;2023-11-19T12:51:20;98813.84;;;13.35;64.24
67740;BME280;54536;50.090;14.420;2023-11-19T12:53:52;98814.50;;;13.38;64.39
67740;BME280;54536;50.090;14.420;2023-11-19T12:56:21;98824.72;;;13.32;64.71
67740;BME280;54536;50.090;14.420;2023-11-19T12:58:48;98825.06;;;13.29;64.61
67740;BME280;54536;50.090;14.420;2023-11-19T13:01:19;98834.63;;;13.30;64.59
67740;BME280;54536;50.090;14.420;2023-11-19T13:03:48;98823.41;;;13.28;64.89
67740;BME280;54536;50.090;14.420;2023-11-19T13:06:17;98822.22;;;13.23;64.94
67740;BME280;54536;50.090;14.420;2023-11-19T13:08:48;98814.00;;;13.26;65.10
67740;BME280;54536;50.090;14.420;2023-11-19T13:11:30;98813.00;;;13.27;64.83