sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74064;SDS011;62421;51.412;5.432;2023-03-21T00:01:43;14.00;;;7.37;;
74064;SDS011;62421;51.412;5.432;2023-03-21T00:04:08;18.03;;;7.70;;
74064;SDS011;62421;51.412;5.432;2023-03-21T00:06:34;15.47;;;6.80;;
74064;SDS011;62421;51.412;5.432;2023-03-21T00:09:00;20.35;;;7.55;;
74064;SDS011;62421;51.412;5.432;2023-03-21T00:11:26;19.00;;;7.63;;
74064;SDS011;62421;51.412;5.432;2023-03-21T00:13:51;15.40;;;6.57;;
74064;SDS011;62421;51.412;5.432;2023-03-21T00:16:17;15.70;;;6.75;;
74064;SDS011;62421;51.412;5.432;2023-03-21T00:18:44;19.05;;;6.85;;
74064;SDS011;62421;51.412;5.432;2023-03-21T00:21:15;18.53;;;7.53;;
74064;SDS011;62421;51.412;5.432;2023-03-21T00:23:43;12.60;;;6.43;;
74064;SDS011;62421;51.412;5.432;2023-03-21T00:26:08;17.38;;;7.57;;
74064;SDS011;62421;51.412;5.432;2023-03-21T00:28:35;17.80;;;7.10;;
74064;SDS011;62421;51.412;5.432;2023-03-21T00:31:01;17.53;;;6.57;;
74064;SDS011;62421;51.412;5.432;2023-03-21T00:33:27;17.02;;;7.30;;
74064;SDS011;62421;51.412;5.432;2023-03-21T00:35:54;17.05;;;7.28;;
74064;SDS011;62421;51.412;5.432;2023-03-21T00:38:20;15.43;;;7.72;;
74064;SDS011;62421;51.412;5.432;2023-03-21T00:40:46;15.83;;;7.67;;
74064;SDS011;62421;51.412;5.432;2023-03-21T00:43:12;19.15;;;7.68;;
74064;SDS011;62421;51.412;5.432;2023-03-21T00:45:48;17.13;;;7.75;;
74064;SDS011;62421;51.412;5.432;2023-03-21T00:48:15;21.08;;;7.40;;
74064;SDS011;62421;51.412;5.432;2023-03-21T00:50:42;21.95;;;8.13;;
74064;SDS011;62421;51.412;5.432;2023-03-21T00:53:10;14.03;;;6.27;;
74064;SDS011;62421;51.412;5.432;2023-03-21T00:55:36;13.30;;;6.57;;
74064;SDS011;62421;51.412;5.432;2023-03-21T00:58:03;14.13;;;7.00;;
74064;SDS011;62421;51.412;5.432;2023-03-21T01:00:29;14.93;;;6.57;;
74064;SDS011;62421;51.412;5.432;2023-03-21T01:02:54;15.70;;;7.47;;
74064;SDS011;62421;51.412;5.432;2023-03-21T01:05:25;19.73;;;7.60;;
74064;SDS011;62421;51.412;5.432;2023-03-21T01:08:11;14.02;;;6.68;;
74064;SDS011;62421;51.412;5.432;2023-03-21T01:10:38;12.15;;;6.30;;
74064;SDS011;62421;51.412;5.432;2023-03-21T01:13:08;21.10;;;7.37;;
74064;SDS011;62421;51.412;5.432;2023-03-21T01:15:35;13.75;;;5.75;;
74064;SDS011;62421;51.412;5.432;2023-03-21T01:18:01;12.98;;;6.80;;
74064;SDS011;62421;51.412;5.432;2023-03-21T01:20:28;15.45;;;7.13;;
74064;SDS011;62421;51.412;5.432;2023-03-21T01:22:53;18.50;;;6.53;;
74064;SDS011;62421;51.412;5.432;2023-03-21T01:25:19;20.90;;;7.20;;
74064;SDS011;62421;51.412;5.432;2023-03-21T01:27:45;12.10;;;6.07;;
74064;SDS011;62421;51.412;5.432;2023-03-21T01:30:10;18.33;;;7.05;;
74064;SDS011;62421;51.412;5.432;2023-03-21T01:32:36;18.40;;;7.50;;
74064;SDS011;62421;51.412;5.432;2023-03-21T01:35:02;16.80;;;6.57;;
74064;SDS011;62421;51.412;5.432;2023-03-21T01:37:28;17.70;;;6.85;;
74064;SDS011;62421;51.412;5.432;2023-03-21T01:39:53;17.47;;;6.83;;
74064;SDS011;62421;51.412;5.432;2023-03-21T01:42:19;17.38;;;6.95;;
74064;SDS011;62421;51.412;5.432;2023-03-21T01:47:54;15.30;;;6.70;;
74064;SDS011;62421;51.412;5.432;2023-03-21T01:50:20;16.50;;;6.90;;
74064;SDS011;62421;51.412;5.432;2023-03-21T01:52:46;14.50;;;7.20;;
74064;SDS011;62421;51.412;5.432;2023-03-21T01:55:16;15.18;;;6.72;;
74064;SDS011;62421;51.412;5.432;2023-03-21T01:57:46;17.13;;;6.80;;
74064;SDS011;62421;51.412;5.432;2023-03-21T02:00:17;18.65;;;7.40;;
74064;SDS011;62421;51.412;5.432;2023-03-21T02:02:47;19.85;;;7.15;;
74064;SDS011;62421;51.412;5.432;2023-03-21T02:05:27;18.27;;;6.83;;
74064;SDS011;62421;51.412;5.432;2023-03-21T02:08:00;21.92;;;8.15;;
74064;SDS011;62421;51.412;5.432;2023-03-21T02:10:26;12.98;;;7.38;;
74064;SDS011;62421;51.412;5.432;2023-03-21T02:12:52;17.08;;;7.30;;
74064;SDS011;62421;51.412;5.432;2023-03-21T02:15:19;16.90;;;6.83;;
74064;SDS011;62421;51.412;5.432;2023-03-21T02:28:54;13.13;;;6.60;;
74064;SDS011;62421;51.412;5.432;2023-03-21T02:31:49;15.05;;;6.75;;
74064;SDS011;62421;51.412;5.432;2023-03-21T02:37:19;15.63;;;6.68;;
74064;SDS011;62421;51.412;5.432;2023-03-21T02:40:31;16.15;;;6.93;;
74064;SDS011;62421;51.412;5.432;2023-03-21T02:45:29;15.98;;;5.55;;
74064;SDS011;62421;51.412;5.432;2023-03-21T02:48:04;16.52;;;6.32;;
74064;SDS011;62421;51.412;5.432;2023-03-21T02:50:37;18.00;;;6.40;;
74064;SDS011;62421;51.412;5.432;2023-03-21T02:53:07;14.50;;;6.13;;
74064;SDS011;62421;51.412;5.432;2023-03-21T02:55:36;12.60;;;5.90;;
74064;SDS011;62421;51.412;5.432;2023-03-21T02:58:03;14.48;;;6.25;;
74064;SDS011;62421;51.412;5.432;2023-03-21T03:00:31;14.18;;;6.43;;
74064;SDS011;62421;51.412;5.432;2023-03-21T03:02:58;15.70;;;5.75;;
74064;SDS011;62421;51.412;5.432;2023-03-21T03:05:27;18.65;;;6.25;;
74064;SDS011;62421;51.412;5.432;2023-03-21T03:07:59;17.40;;;7.00;;
74064;SDS011;62421;51.412;5.432;2023-03-21T03:10:47;15.05;;;6.55;;
74064;SDS011;62421;51.412;5.432;2023-03-21T03:16:31;19.98;;;6.57;;
74064;SDS011;62421;51.412;5.432;2023-03-21T03:19:07;17.67;;;7.57;;
74064;SDS011;62421;51.412;5.432;2023-03-21T03:24:44;19.25;;;6.97;;
74064;SDS011;62421;51.412;5.432;2023-03-21T03:27:10;16.38;;;7.10;;
74064;SDS011;62421;51.412;5.432;2023-03-21T03:29:43;19.08;;;7.68;;
74064;SDS011;62421;51.412;5.432;2023-03-21T03:32:18;19.73;;;7.63;;
74064;SDS011;62421;51.412;5.432;2023-03-21T03:34:50;16.88;;;7.03;;
74064;SDS011;62421;51.412;5.432;2023-03-21T03:37:20;17.90;;;8.27;;
74064;SDS011;62421;51.412;5.432;2023-03-21T03:40:08;17.85;;;7.45;;
74064;SDS011;62421;51.412;5.432;2023-03-21T03:42:44;21.10;;;8.38;;
74064;SDS011;62421;51.412;5.432;2023-03-21T03:45:13;22.80;;;8.87;;
74064;SDS011;62421;51.412;5.432;2023-03-21T03:53:22;16.38;;;7.75;;
74064;SDS011;62421;51.412;5.432;2023-03-21T03:56:06;20.75;;;8.15;;
74064;SDS011;62421;51.412;5.432;2023-03-21T03:58:35;22.45;;;7.97;;
74064;SDS011;62421;51.412;5.432;2023-03-21T04:01:03;24.33;;;8.45;;
74064;SDS011;62421;51.412;5.432;2023-03-21T04:03:29;24.27;;;8.87;;
74064;SDS011;62421;51.412;5.432;2023-03-21T04:05:55;22.77;;;7.60;;
74064;SDS011;62421;51.412;5.432;2023-03-21T04:08:21;22.13;;;8.47;;
74064;SDS011;62421;51.412;5.432;2023-03-21T04:10:47;27.40;;;8.18;;
74064;SDS011;62421;51.412;5.432;2023-03-21T04:13:13;18.60;;;7.80;;
74064;SDS011;62421;51.412;5.432;2023-03-21T04:15:38;23.13;;;8.30;;
74064;SDS011;62421;51.412;5.432;2023-03-21T04:18:04;21.00;;;8.17;;
74064;SDS011;62421;51.412;5.432;2023-03-21T04:20:29;18.27;;;8.85;;
74064;SDS011;62421;51.412;5.432;2023-03-21T04:22:55;17.10;;;8.07;;
74064;SDS011;62421;51.412;5.432;2023-03-21T04:25:20;25.20;;;8.80;;
74064;SDS011;62421;51.412;5.432;2023-03-21T04:27:45;19.40;;;8.07;;
74064;SDS011;62421;51.412;5.432;2023-03-21T04:30:12;21.48;;;8.13;;
74064;SDS011;62421;51.412;5.432;2023-03-21T04:32:39;20.73;;;7.80;;
74064;SDS011;62421;51.412;5.432;2023-03-21T04:35:05;18.30;;;8.23;;
74064;SDS011;62421;51.412;5.432;2023-03-21T04:37:32;17.48;;;7.63;;
74064;SDS011;62421;51.412;5.432;2023-03-21T04:39:59;19.05;;;7.97;;
74064;SDS011;62421;51.412;5.432;2023-03-21T04:42:24;20.13;;;8.30;;
74064;SDS011;62421;51.412;5.432;2023-03-21T04:44:49;18.97;;;6.97;;
74064;SDS011;62421;51.412;5.432;2023-03-21T04:47:15;18.15;;;7.80;;
74064;SDS011;62421;51.412;5.432;2023-03-21T04:49:44;21.73;;;7.87;;
74064;SDS011;62421;51.412;5.432;2023-03-21T04:52:12;21.55;;;7.10;;
74064;SDS011;62421;51.412;5.432;2023-03-21T04:54:37;20.63;;;7.63;;
74064;SDS011;62421;51.412;5.432;2023-03-21T04:57:03;17.13;;;6.27;;
74064;SDS011;62421;51.412;5.432;2023-03-21T04:59:28;18.07;;;6.67;;
74064;SDS011;62421;51.412;5.432;2023-03-21T05:01:54;18.35;;;6.93;;
74064;SDS011;62421;51.412;5.432;2023-03-21T05:04:20;24.67;;;7.53;;
74064;SDS011;62421;51.412;5.432;2023-03-21T05:06:46;19.42;;;8.38;;
74064;SDS011;62421;51.412;5.432;2023-03-21T05:09:12;18.10;;;7.33;;
74064;SDS011;62421;51.412;5.432;2023-03-21T05:11:38;18.27;;;6.85;;
74064;SDS011;62421;51.412;5.432;2023-03-21T05:14:05;20.70;;;7.57;;
74064;SDS011;62421;51.412;5.432;2023-03-21T05:16:33;22.20;;;7.00;;
74064;SDS011;62421;51.412;5.432;2023-03-21T05:19:00;21.20;;;6.75;;
74064;SDS011;62421;51.412;5.432;2023-03-21T05:21:29;17.25;;;6.38;;
74064;SDS011;62421;51.412;5.432;2023-03-21T05:23:58;16.38;;;6.65;;
74064;SDS011;62421;51.412;5.432;2023-03-21T05:26:27;20.40;;;6.50;;
74064;SDS011;62421;51.412;5.432;2023-03-21T05:28:53;18.23;;;6.87;;
74064;SDS011;62421;51.412;5.432;2023-03-21T05:31:20;19.08;;;6.47;;
74064;SDS011;62421;51.412;5.432;2023-03-21T05:33:46;23.92;;;6.55;;
74064;SDS011;62421;51.412;5.432;2023-03-21T05:36:12;21.95;;;6.90;;
74064;SDS011;62421;51.412;5.432;2023-03-21T05:38:38;16.20;;;6.47;;
74064;SDS011;62421;51.412;5.432;2023-03-21T05:41:10;16.83;;;6.17;;
74064;SDS011;62421;51.412;5.432;2023-03-21T05:43:39;16.02;;;6.38;;
74064;SDS011;62421;51.412;5.432;2023-03-21T05:46:05;20.53;;;6.50;;
74064;SDS011;62421;51.412;5.432;2023-03-21T05:48:30;17.23;;;6.25;;
74064;SDS011;62421;51.412;5.432;2023-03-21T05:50:56;14.80;;;5.30;;
74064;SDS011;62421;51.412;5.432;2023-03-21T05:53:21;13.33;;;5.00;;
74064;SDS011;62421;51.412;5.432;2023-03-21T05:55:47;15.15;;;5.40;;
74064;SDS011;62421;51.412;5.432;2023-03-21T05:58:12;14.90;;;4.97;;
74064;SDS011;62421;51.412;5.432;2023-03-21T06:00:37;14.87;;;5.47;;
74064;SDS011;62421;51.412;5.432;2023-03-21T06:03:03;17.23;;;5.33;;
74064;SDS011;62421;51.412;5.432;2023-03-21T06:05:28;16.67;;;4.83;;
74064;SDS011;62421;51.412;5.432;2023-03-21T06:07:54;14.98;;;6.00;;
74064;SDS011;62421;51.412;5.432;2023-03-21T06:10:19;13.53;;;5.63;;
74064;SDS011;62421;51.412;5.432;2023-03-21T06:12:45;18.30;;;5.10;;
74064;SDS011;62421;51.412;5.432;2023-03-21T06:15:10;17.03;;;5.30;;
74064;SDS011;62421;51.412;5.432;2023-03-21T06:17:36;12.07;;;4.20;;
74064;SDS011;62421;51.412;5.432;2023-03-21T06:20:03;19.47;;;5.97;;
74064;SDS011;62421;51.412;5.432;2023-03-21T06:22:29;18.05;;;5.00;;
74064;SDS011;62421;51.412;5.432;2023-03-21T06:24:55;18.17;;;5.13;;
74064;SDS011;62421;51.412;5.432;2023-03-21T06:27:21;12.40;;;5.20;;
74064;SDS011;62421;51.412;5.432;2023-03-21T06:29:46;13.32;;;4.38;;
74064;SDS011;62421;51.412;5.432;2023-03-21T06:32:12;13.30;;;3.83;;
74064;SDS011;62421;51.412;5.432;2023-03-21T06:34:37;13.10;;;4.30;;
74064;SDS011;62421;51.412;5.432;2023-03-21T06:37:03;12.97;;;4.03;;
74064;SDS011;62421;51.412;5.432;2023-03-21T06:39:29;10.32;;;4.30;;
74064;SDS011;62421;51.412;5.432;2023-03-21T06:41:55;13.37;;;4.20;;
74064;SDS011;62421;51.412;5.432;2023-03-21T06:44:21;12.77;;;4.00;;
74064;SDS011;62421;51.412;5.432;2023-03-21T06:46:48;15.57;;;4.93;;
74064;SDS011;62421;51.412;5.432;2023-03-21T06:49:14;10.48;;;4.05;;
74064;SDS011;62421;51.412;5.432;2023-03-21T06:51:40;15.83;;;5.30;;
74064;SDS011;62421;51.412;5.432;2023-03-21T06:54:05;18.80;;;5.10;;
74064;SDS011;62421;51.412;5.432;2023-03-21T06:56:30;12.32;;;4.35;;
74064;SDS011;62421;51.412;5.432;2023-03-21T06:58:56;16.73;;;5.32;;
74064;SDS011;62421;51.412;5.432;2023-03-21T07:01:22;14.43;;;4.93;;
74064;SDS011;62421;51.412;5.432;2023-03-21T07:03:47;11.32;;;4.65;;
74064;SDS011;62421;51.412;5.432;2023-03-21T07:06:13;15.73;;;5.28;;
74064;SDS011;62421;51.412;5.432;2023-03-21T07:08:39;13.97;;;4.67;;
74064;SDS011;62421;51.412;5.432;2023-03-21T07:11:05;16.13;;;6.38;;
74064;SDS011;62421;51.412;5.432;2023-03-21T07:13:31;16.67;;;5.30;;
74064;SDS011;62421;51.412;5.432;2023-03-21T07:15:57;13.57;;;5.27;;
74064;SDS011;62421;51.412;5.432;2023-03-21T07:18:24;17.08;;;5.63;;
74064;SDS011;62421;51.412;5.432;2023-03-21T07:20:49;16.45;;;5.45;;
74064;SDS011;62421;51.412;5.432;2023-03-21T07:23:19;13.73;;;6.40;;
74064;SDS011;62421;51.412;5.432;2023-03-21T07:25:49;13.82;;;5.95;;
74064;SDS011;62421;51.412;5.432;2023-03-21T07:28:15;17.92;;;5.47;;
74064;SDS011;62421;51.412;5.432;2023-03-21T07:30:41;13.50;;;5.37;;
74064;SDS011;62421;51.412;5.432;2023-03-21T07:33:07;16.20;;;6.40;;
74064;SDS011;62421;51.412;5.432;2023-03-21T07:35:33;18.35;;;6.07;;
74064;SDS011;62421;51.412;5.432;2023-03-21T07:38:00;16.58;;;5.90;;
74064;SDS011;62421;51.412;5.432;2023-03-21T07:40:26;16.30;;;6.13;;
74064;SDS011;62421;51.412;5.432;2023-03-21T07:42:51;14.03;;;5.87;;
74064;SDS011;62421;51.412;5.432;2023-03-21T07:45:17;16.70;;;6.20;;
74064;SDS011;62421;51.412;5.432;2023-03-21T07:47:46;15.90;;;5.40;;
74064;SDS011;62421;51.412;5.432;2023-03-21T07:50:12;11.05;;;5.30;;
74064;SDS011;62421;51.412;5.432;2023-03-21T07:52:38;12.73;;;5.80;;
74064;SDS011;62421;51.412;5.432;2023-03-21T07:55:03;13.70;;;5.95;;
74064;SDS011;62421;51.412;5.432;2023-03-21T07:57:29;16.88;;;6.82;;
74064;SDS011;62421;51.412;5.432;2023-03-21T07:59:54;19.50;;;7.07;;
74064;SDS011;62421;51.412;5.432;2023-03-21T08:02:20;19.80;;;6.63;;
74064;SDS011;62421;51.412;5.432;2023-03-21T08:04:45;17.03;;;6.63;;
74064;SDS011;62421;51.412;5.432;2023-03-21T08:07:11;12.73;;;6.07;;
74064;SDS011;62421;51.412;5.432;2023-03-21T08:09:36;17.60;;;6.82;;
74064;SDS011;62421;51.412;5.432;2023-03-21T08:12:02;18.75;;;6.57;;
74064;SDS011;62421;51.412;5.432;2023-03-21T08:14:28;17.63;;;6.40;;
74064;SDS011;62421;51.412;5.432;2023-03-21T08:16:54;19.30;;;6.63;;
74064;SDS011;62421;51.412;5.432;2023-03-21T08:19:20;21.40;;;7.57;;
74064;SDS011;62421;51.412;5.432;2023-03-21T08:21:46;21.65;;;6.60;;
74064;SDS011;62421;51.412;5.432;2023-03-21T08:24:13;16.02;;;6.30;;
74064;SDS011;62421;51.412;5.432;2023-03-21T08:26:38;14.73;;;5.67;;
74064;SDS011;62421;51.412;5.432;2023-03-21T08:29:04;18.23;;;6.70;;
74064;SDS011;62421;51.412;5.432;2023-03-21T08:31:30;20.37;;;6.63;;
74064;SDS011;62421;51.412;5.432;2023-03-21T08:33:55;21.15;;;6.78;;
74064;SDS011;62421;51.412;5.432;2023-03-21T08:36:21;20.90;;;6.23;;
74064;SDS011;62421;51.412;5.432;2023-03-21T08:38:47;19.75;;;6.03;;
74064;SDS011;62421;51.412;5.432;2023-03-21T08:41:15;18.13;;;6.20;;
74064;SDS011;62421;51.412;5.432;2023-03-21T08:43:43;17.95;;;6.90;;
74064;SDS011;62421;51.412;5.432;2023-03-21T08:46:08;21.73;;;6.73;;
74064;SDS011;62421;51.412;5.432;2023-03-21T08:48:33;16.00;;;6.30;;
74064;SDS011;62421;51.412;5.432;2023-03-21T08:51:02;15.60;;;6.65;;
74064;SDS011;62421;51.412;5.432;2023-03-21T08:53:28;13.77;;;6.07;;
74064;SDS011;62421;51.412;5.432;2023-03-21T08:55:53;15.32;;;5.78;;
74064;SDS011;62421;51.412;5.432;2023-03-21T08:58:19;15.75;;;5.80;;
74064;SDS011;62421;51.412;5.432;2023-03-21T09:00:44;18.33;;;6.27;;
74064;SDS011;62421;51.412;5.432;2023-03-21T09:03:10;11.63;;;5.57;;
74064;SDS011;62421;51.412;5.432;2023-03-21T09:05:35;16.80;;;5.93;;
74064;SDS011;62421;51.412;5.432;2023-03-21T09:08:01;17.30;;;5.68;;
74064;SDS011;62421;51.412;5.432;2023-03-21T09:10:27;18.23;;;5.72;;
74064;SDS011;62421;51.412;5.432;2023-03-21T09:12:53;16.70;;;6.28;;
74064;SDS011;62421;51.412;5.432;2023-03-21T09:15:20;21.25;;;5.90;;
74064;SDS011;62421;51.412;5.432;2023-03-21T09:17:49;21.10;;;7.57;;
74064;SDS011;62421;51.412;5.432;2023-03-21T09:20:16;16.17;;;5.97;;
74064;SDS011;62421;51.412;5.432;2023-03-21T09:22:48;16.63;;;5.60;;
74064;SDS011;62421;51.412;5.432;2023-03-21T09:25:16;15.40;;;5.68;;
74064;SDS011;62421;51.412;5.432;2023-03-21T09:27:42;14.55;;;5.65;;
74064;SDS011;62421;51.412;5.432;2023-03-21T09:30:13;10.83;;;6.07;;
74064;SDS011;62421;51.412;5.432;2023-03-21T09:32:40;17.05;;;5.68;;
74064;SDS011;62421;51.412;5.432;2023-03-21T09:35:06;14.95;;;5.97;;
74064;SDS011;62421;51.412;5.432;2023-03-21T09:37:35;14.85;;;5.05;;
74064;SDS011;62421;51.412;5.432;2023-03-21T09:40:02;11.60;;;5.15;;
74064;SDS011;62421;51.412;5.432;2023-03-21T09:45:18;12.70;;;5.38;;
74064;SDS011;62421;51.412;5.432;2023-03-21T09:47:54;14.45;;;6.18;;
74064;SDS011;62421;51.412;5.432;2023-03-21T09:50:28;14.35;;;4.95;;
74064;SDS011;62421;51.412;5.432;2023-03-21T09:55:34;15.20;;;4.63;;
74064;SDS011;62421;51.412;5.432;2023-03-21T10:00:35;13.27;;;4.60;;
74064;SDS011;62421;51.412;5.432;2023-03-21T10:03:05;14.07;;;4.68;;
74064;SDS011;62421;51.412;5.432;2023-03-21T10:05:43;9.98;;;4.05;;
74064;SDS011;62421;51.412;5.432;2023-03-21T10:08:17;13.13;;;4.10;;
74064;SDS011;62421;51.412;5.432;2023-03-21T10:10:50;13.13;;;3.97;;
74064;SDS011;62421;51.412;5.432;2023-03-21T10:13:27;12.75;;;4.50;;
74064;SDS011;62421;51.412;5.432;2023-03-21T10:15:56;17.02;;;5.47;;
74064;SDS011;62421;51.412;5.432;2023-03-21T10:18:25;10.75;;;4.65;;
74064;SDS011;62421;51.412;5.432;2023-03-21T10:20:53;17.33;;;4.73;;
74064;SDS011;62421;51.412;5.432;2023-03-21T10:23:20;12.85;;;4.55;;
74064;SDS011;62421;51.412;5.432;2023-03-21T10:25:50;15.63;;;4.43;;
74064;SDS011;62421;51.412;5.432;2023-03-21T10:28:23;10.80;;;5.10;;
74064;SDS011;62421;51.412;5.432;2023-03-21T10:30:57;13.10;;;4.70;;
74064;SDS011;62421;51.412;5.432;2023-03-21T10:33:25;13.45;;;4.85;;
74064;SDS011;62421;51.412;5.432;2023-03-21T10:36:01;16.02;;;4.65;;
74064;SDS011;62421;51.412;5.432;2023-03-21T10:38:32;18.08;;;5.15;;
74064;SDS011;62421;51.412;5.432;2023-03-21T10:40:58;13.73;;;3.40;;
74064;SDS011;62421;51.412;5.432;2023-03-21T10:45:55;14.88;;;3.75;;
74064;SDS011;62421;51.412;5.432;2023-03-21T10:48:22;8.38;;;3.70;;
74064;SDS011;62421;51.412;5.432;2023-03-21T10:50:50;8.50;;;4.57;;
74064;SDS011;62421;51.412;5.432;2023-03-21T10:53:38;10.65;;;3.65;;
74064;SDS011;62421;51.412;5.432;2023-03-21T10:56:05;9.47;;;4.03;;
74064;SDS011;62421;51.412;5.432;2023-03-21T10:58:34;11.00;;;3.88;;
74064;SDS011;62421;51.412;5.432;2023-03-21T11:01:06;12.20;;;4.90;;
74064;SDS011;62421;51.412;5.432;2023-03-21T11:03:39;15.10;;;4.95;;
74064;SDS011;62421;51.412;5.432;2023-03-21T11:06:30;8.13;;;3.35;;
74064;SDS011;62421;51.412;5.432;2023-03-21T11:11:42;10.18;;;3.55;;
74064;SDS011;62421;51.412;5.432;2023-03-21T11:14:24;10.77;;;4.15;;
74064;SDS011;62421;51.412;5.432;2023-03-21T11:16:51;11.95;;;3.65;;
74064;SDS011;62421;51.412;5.432;2023-03-21T11:19:18;10.77;;;4.30;;
74064;SDS011;62421;51.412;5.432;2023-03-21T11:21:51;8.85;;;3.53;;
74064;SDS011;62421;51.412;5.432;2023-03-21T11:24:17;8.87;;;3.10;;
74064;SDS011;62421;51.412;5.432;2023-03-21T11:26:44;7.90;;;3.60;;
74064;SDS011;62421;51.412;5.432;2023-03-21T11:32:00;11.43;;;3.45;;
74064;SDS011;62421;51.412;5.432;2023-03-21T11:37:43;6.82;;;3.10;;
74064;SDS011;62421;51.412;5.432;2023-03-21T11:42:44;8.75;;;3.55;;
74064;SDS011;62421;51.412;5.432;2023-03-21T11:47:42;12.10;;;2.93;;
74064;SDS011;62421;51.412;5.432;2023-03-21T11:55:53;8.60;;;3.65;;
74064;SDS011;62421;51.412;5.432;2023-03-21T12:06:32;10.02;;;3.95;;
74064;SDS011;62421;51.412;5.432;2023-03-21T12:12:02;11.45;;;3.72;;
74064;SDS011;62421;51.412;5.432;2023-03-21T12:17:24;14.63;;;4.30;;
74064;SDS011;62421;51.412;5.432;2023-03-21T12:19:57;11.30;;;4.10;;
74064;SDS011;62421;51.412;5.432;2023-03-21T12:25:27;10.30;;;3.75;;
74064;SDS011;62421;51.412;5.432;2023-03-21T12:44:30;7.53;;;3.55;;
74064;SDS011;62421;51.412;5.432;2023-03-21T12:47:00;13.02;;;3.90;;
74064;SDS011;62421;51.412;5.432;2023-03-21T12:49:45;12.30;;;3.38;;
74064;SDS011;62421;51.412;5.432;2023-03-21T12:52:15;12.77;;;3.97;;
74064;SDS011;62421;51.412;5.432;2023-03-21T13:00:02;8.68;;;4.22;;
74064;SDS011;62421;51.412;5.432;2023-03-21T13:08:06;8.33;;;3.20;;
74064;SDS011;62421;51.412;5.432;2023-03-21T13:10:39;8.50;;;3.72;;
74064;SDS011;62421;51.412;5.432;2023-03-21T13:13:11;10.25;;;3.30;;
74064;SDS011;62421;51.412;5.432;2023-03-21T13:21:23;12.53;;;3.50;;
74064;SDS011;62421;51.412;5.432;2023-03-21T13:24:00;7.97;;;3.58;;
74064;SDS011;62421;51.412;5.432;2023-03-21T13:26:42;8.70;;;3.75;;
74064;SDS011;62421;51.412;5.432;2023-03-21T13:31:47;7.90;;;3.25;;
74064;SDS011;62421;51.412;5.432;2023-03-21T13:34:13;10.87;;;3.27;;
74064;SDS011;62421;51.412;5.432;2023-03-21T13:36:39;16.00;;;3.10;;
74064;SDS011;62421;51.412;5.432;2023-03-21T13:39:11;9.10;;;2.80;;
74064;SDS011;62421;51.412;5.432;2023-03-21T13:41:44;11.40;;;3.83;;
74064;SDS011;62421;51.412;5.432;2023-03-21T13:49:28;8.85;;;3.25;;
74064;SDS011;62421;51.412;5.432;2023-03-21T13:51:57;9.70;;;3.33;;
74064;SDS011;62421;51.412;5.432;2023-03-21T13:57:05;9.07;;;3.20;;
74064;SDS011;62421;51.412;5.432;2023-03-21T13:59:44;10.63;;;3.70;;
74064;SDS011;62421;51.412;5.432;2023-03-21T14:04:57;11.77;;;3.53;;
74064;SDS011;62421;51.412;5.432;2023-03-21T14:07:26;9.73;;;3.33;;
74064;SDS011;62421;51.412;5.432;2023-03-21T14:09:59;7.07;;;3.13;;
74064;SDS011;62421;51.412;5.432;2023-03-21T14:12:39;12.10;;;4.27;;
74064;SDS011;62421;51.412;5.432;2023-03-21T14:15:11;10.25;;;3.55;;
74064;SDS011;62421;51.412;5.432;2023-03-21T14:17:59;8.40;;;3.53;;
74064;SDS011;62421;51.412;5.432;2023-03-21T14:20:31;9.85;;;3.30;;
74064;SDS011;62421;51.412;5.432;2023-03-21T14:23:02;8.07;;;2.88;;
74064;SDS011;62421;51.412;5.432;2023-03-21T14:25:32;7.03;;;2.83;;
74064;SDS011;62421;51.412;5.432;2023-03-21T14:28:00;8.63;;;3.65;;
74064;SDS011;62421;51.412;5.432;2023-03-21T14:32:59;11.43;;;3.20;;
74064;SDS011;62421;51.412;5.432;2023-03-21T14:35:36;9.52;;;3.10;;
74064;SDS011;62421;51.412;5.432;2023-03-21T14:38:05;9.87;;;3.80;;
74064;SDS011;62421;51.412;5.432;2023-03-21T14:40:47;11.18;;;3.70;;
74064;SDS011;62421;51.412;5.432;2023-03-21T14:43:16;10.82;;;3.53;;
74064;SDS011;62421;51.412;5.432;2023-03-21T14:45:45;9.00;;;3.07;;
74064;SDS011;62421;51.412;5.432;2023-03-21T14:48:13;11.20;;;3.55;;
74064;SDS011;62421;51.412;5.432;2023-03-21T14:53:26;9.30;;;3.22;;
74064;SDS011;62421;51.412;5.432;2023-03-21T14:58:41;9.53;;;2.73;;
74064;SDS011;62421;51.412;5.432;2023-03-21T15:01:13;7.57;;;3.30;;
74064;SDS011;62421;51.412;5.432;2023-03-21T15:03:57;7.50;;;2.88;;
74064;SDS011;62421;51.412;5.432;2023-03-21T15:06:25;10.27;;;2.78;;
74064;SDS011;62421;51.412;5.432;2023-03-21T15:08:58;8.40;;;2.70;;
74064;SDS011;62421;51.412;5.432;2023-03-21T15:11:33;9.07;;;2.85;;
74064;SDS011;62421;51.412;5.432;2023-03-21T15:14:04;9.15;;;2.72;;
74064;SDS011;62421;51.412;5.432;2023-03-21T15:16:31;8.30;;;2.88;;
74064;SDS011;62421;51.412;5.432;2023-03-21T15:18:58;7.70;;;2.50;;
74064;SDS011;62421;51.412;5.432;2023-03-21T15:21:30;12.70;;;2.80;;
74064;SDS011;62421;51.412;5.432;2023-03-21T15:24:04;6.07;;;2.42;;
74064;SDS011;62421;51.412;5.432;2023-03-21T15:26:38;5.50;;;2.88;;
74064;SDS011;62421;51.412;5.432;2023-03-21T15:29:04;6.68;;;2.50;;
74064;SDS011;62421;51.412;5.432;2023-03-21T15:31:34;8.07;;;2.60;;
74064;SDS011;62421;51.412;5.432;2023-03-21T15:34:02;8.13;;;2.80;;
74064;SDS011;62421;51.412;5.432;2023-03-21T15:39:00;8.05;;;3.55;;
74064;SDS011;62421;51.412;5.432;2023-03-21T15:41:29;7.50;;;2.75;;
74064;SDS011;62421;51.412;5.432;2023-03-21T15:43:59;5.68;;;2.47;;
74064;SDS011;62421;51.412;5.432;2023-03-21T15:49:08;7.63;;;3.03;;
74064;SDS011;62421;51.412;5.432;2023-03-21T15:51:35;8.23;;;3.53;;
74064;SDS011;62421;51.412;5.432;2023-03-21T15:54:00;7.77;;;2.97;;
74064;SDS011;62421;51.412;5.432;2023-03-21T15:56:27;10.30;;;3.00;;
74064;SDS011;62421;51.412;5.432;2023-03-21T15:58:59;7.93;;;3.22;;
74064;SDS011;62421;51.412;5.432;2023-03-21T16:01:26;8.73;;;2.80;;
74064;SDS011;62421;51.412;5.432;2023-03-21T16:03:57;8.40;;;3.00;;
74064;SDS011;62421;51.412;5.432;2023-03-21T16:06:30;6.07;;;2.90;;
74064;SDS011;62421;51.412;5.432;2023-03-21T16:11:42;6.97;;;3.28;;
74064;SDS011;62421;51.412;5.432;2023-03-21T16:14:12;6.82;;;2.80;;
74064;SDS011;62421;51.412;5.432;2023-03-21T16:16:38;12.07;;;3.83;;
74064;SDS011;62421;51.412;5.432;2023-03-21T16:19:03;7.10;;;3.10;;
74064;SDS011;62421;51.412;5.432;2023-03-21T16:21:31;10.98;;;3.67;;
74064;SDS011;62421;51.412;5.432;2023-03-21T16:23:58;9.43;;;2.80;;
74064;SDS011;62421;51.412;5.432;2023-03-21T16:26:29;11.63;;;3.15;;
74064;SDS011;62421;51.412;5.432;2023-03-21T16:28:56;10.05;;;2.90;;
74064;SDS011;62421;51.412;5.432;2023-03-21T16:31:23;7.83;;;3.10;;
74064;SDS011;62421;51.412;5.432;2023-03-21T16:33:50;7.88;;;3.20;;
74064;SDS011;62421;51.412;5.432;2023-03-21T16:36:21;9.93;;;3.28;;
74064;SDS011;62421;51.412;5.432;2023-03-21T16:38:48;11.52;;;3.58;;
74064;SDS011;62421;51.412;5.432;2023-03-21T16:41:16;10.00;;;3.47;;
74064;SDS011;62421;51.412;5.432;2023-03-21T16:43:43;8.95;;;3.20;;
74064;SDS011;62421;51.412;5.432;2023-03-21T16:46:18;8.63;;;3.70;;
74064;SDS011;62421;51.412;5.432;2023-03-21T16:48:49;13.27;;;3.90;;
74064;SDS011;62421;51.412;5.432;2023-03-21T16:51:24;10.98;;;4.05;;
74064;SDS011;62421;51.412;5.432;2023-03-21T16:53:54;12.37;;;4.43;;
74064;SDS011;62421;51.412;5.432;2023-03-21T16:56:25;9.52;;;4.78;;
74064;SDS011;62421;51.412;5.432;2023-03-21T16:58:54;14.43;;;4.53;;
74064;SDS011;62421;51.412;5.432;2023-03-21T17:01:20;9.85;;;4.00;;
74064;SDS011;62421;51.412;5.432;2023-03-21T17:03:50;8.63;;;3.50;;
74064;SDS011;62421;51.412;5.432;2023-03-21T17:06:17;8.27;;;3.83;;
74064;SDS011;62421;51.412;5.432;2023-03-21T17:08:45;10.13;;;3.78;;