sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22539;SDS011;11436;50.860;4.334;2022-11-20T00:00:52;40.53;;;23.40;;
22539;SDS011;11436;50.860;4.334;2022-11-20T00:03:20;45.38;;;25.90;;
22539;SDS011;11436;50.860;4.334;2022-11-20T00:05:46;52.53;;;25.95;;
22539;SDS011;11436;50.860;4.334;2022-11-20T00:08:12;45.33;;;26.55;;
22539;SDS011;11436;50.860;4.334;2022-11-20T00:10:38;43.95;;;26.40;;
22539;SDS011;11436;50.860;4.334;2022-11-20T00:13:05;48.45;;;26.83;;
22539;SDS011;11436;50.860;4.334;2022-11-20T00:15:31;43.55;;;25.63;;
22539;SDS011;11436;50.860;4.334;2022-11-20T00:17:57;45.38;;;26.60;;
22539;SDS011;11436;50.860;4.334;2022-11-20T00:20:23;47.28;;;26.48;;
22539;SDS011;11436;50.860;4.334;2022-11-20T00:22:49;52.53;;;27.73;;
22539;SDS011;11436;50.860;4.334;2022-11-20T00:25:15;48.88;;;27.67;;
22539;SDS011;11436;50.860;4.334;2022-11-20T00:27:41;49.00;;;28.90;;
22539;SDS011;11436;50.860;4.334;2022-11-20T00:30:07;51.22;;;29.10;;
22539;SDS011;11436;50.860;4.334;2022-11-20T00:32:33;48.83;;;29.02;;
22539;SDS011;11436;50.860;4.334;2022-11-20T00:34:59;53.38;;;28.92;;
22539;SDS011;11436;50.860;4.334;2022-11-20T00:37:24;53.80;;;28.95;;
22539;SDS011;11436;50.860;4.334;2022-11-20T00:39:50;49.90;;;27.90;;
22539;SDS011;11436;50.860;4.334;2022-11-20T00:42:16;47.25;;;26.95;;
22539;SDS011;11436;50.860;4.334;2022-11-20T00:44:42;48.17;;;26.73;;
22539;SDS011;11436;50.860;4.334;2022-11-20T00:47:07;46.80;;;26.95;;
22539;SDS011;11436;50.860;4.334;2022-11-20T00:49:34;45.40;;;27.08;;
22539;SDS011;11436;50.860;4.334;2022-11-20T00:52:00;48.42;;;29.10;;
22539;SDS011;11436;50.860;4.334;2022-11-20T00:54:25;43.85;;;26.90;;
22539;SDS011;11436;50.860;4.334;2022-11-20T00:56:54;51.40;;;29.42;;
22539;SDS011;11436;50.860;4.334;2022-11-20T00:59:20;49.00;;;27.80;;
22539;SDS011;11436;50.860;4.334;2022-11-20T01:01:45;50.28;;;29.13;;
22539;SDS011;11436;50.860;4.334;2022-11-20T01:04:11;61.90;;;31.80;;
22539;SDS011;11436;50.860;4.334;2022-11-20T01:06:38;49.25;;;28.63;;
22539;SDS011;11436;50.860;4.334;2022-11-20T01:09:05;54.45;;;30.33;;
22539;SDS011;11436;50.860;4.334;2022-11-20T01:11:39;56.33;;;31.10;;
22539;SDS011;11436;50.860;4.334;2022-11-20T01:14:07;52.63;;;29.80;;
22539;SDS011;11436;50.860;4.334;2022-11-20T01:16:39;49.97;;;29.52;;
22539;SDS011;11436;50.860;4.334;2022-11-20T01:19:07;56.20;;;31.33;;
22539;SDS011;11436;50.860;4.334;2022-11-20T01:21:38;56.33;;;31.00;;
22539;SDS011;11436;50.860;4.334;2022-11-20T01:24:07;49.95;;;29.67;;
22539;SDS011;11436;50.860;4.334;2022-11-20T01:26:36;62.65;;;30.25;;
22539;SDS011;11436;50.860;4.334;2022-11-20T01:29:04;54.17;;;29.67;;
22539;SDS011;11436;50.860;4.334;2022-11-20T01:31:32;50.55;;;30.70;;
22539;SDS011;11436;50.860;4.334;2022-11-20T01:34:03;53.10;;;31.85;;
22539;SDS011;11436;50.860;4.334;2022-11-20T01:36:31;64.22;;;34.33;;
22539;SDS011;11436;50.860;4.334;2022-11-20T01:38:59;59.95;;;35.38;;
22539;SDS011;11436;50.860;4.334;2022-11-20T01:41:28;66.80;;;35.22;;
22539;SDS011;11436;50.860;4.334;2022-11-20T01:44:14;67.43;;;34.65;;
22539;SDS011;11436;50.860;4.334;2022-11-20T01:46:48;63.15;;;35.38;;
22539;SDS011;11436;50.860;4.334;2022-11-20T01:49:36;63.67;;;34.55;;
22539;SDS011;11436;50.860;4.334;2022-11-20T01:52:07;72.65;;;37.17;;
22539;SDS011;11436;50.860;4.334;2022-11-20T01:55:32;70.80;;;38.47;;
22539;SDS011;11436;50.860;4.334;2022-11-20T01:58:02;83.03;;;38.72;;
22539;SDS011;11436;50.860;4.334;2022-11-20T02:00:29;73.32;;;39.22;;
22539;SDS011;11436;50.860;4.334;2022-11-20T02:02:56;78.05;;;40.50;;
22539;SDS011;11436;50.860;4.334;2022-11-20T02:05:27;72.57;;;39.05;;
22539;SDS011;11436;50.860;4.334;2022-11-20T02:08:16;66.90;;;36.70;;
22539;SDS011;11436;50.860;4.334;2022-11-20T02:10:44;68.82;;;38.25;;
22539;SDS011;11436;50.860;4.334;2022-11-20T02:13:10;71.50;;;37.47;;
22539;SDS011;11436;50.860;4.334;2022-11-20T02:15:54;71.75;;;36.53;;
22539;SDS011;11436;50.860;4.334;2022-11-20T02:18:20;70.65;;;37.78;;
22539;SDS011;11436;50.860;4.334;2022-11-20T02:20:48;61.70;;;33.75;;
22539;SDS011;11436;50.860;4.334;2022-11-20T02:25:53;61.88;;;33.70;;
22539;SDS011;11436;50.860;4.334;2022-11-20T02:28:20;59.28;;;32.92;;
22539;SDS011;11436;50.860;4.334;2022-11-20T02:30:46;64.63;;;33.60;;
22539;SDS011;11436;50.860;4.334;2022-11-20T02:33:12;62.67;;;34.28;;
22539;SDS011;11436;50.860;4.334;2022-11-20T02:35:39;57.22;;;32.33;;
22539;SDS011;11436;50.860;4.334;2022-11-20T02:38:07;56.17;;;32.45;;
22539;SDS011;11436;50.860;4.334;2022-11-20T02:40:33;56.30;;;32.03;;
22539;SDS011;11436;50.860;4.334;2022-11-20T02:42:59;54.53;;;30.85;;
22539;SDS011;11436;50.860;4.334;2022-11-20T02:45:25;59.92;;;32.67;;
22539;SDS011;11436;50.860;4.334;2022-11-20T02:47:51;59.88;;;30.73;;
22539;SDS011;11436;50.860;4.334;2022-11-20T02:50:17;61.22;;;31.70;;
22539;SDS011;11436;50.860;4.334;2022-11-20T02:52:43;55.35;;;29.08;;
22539;SDS011;11436;50.860;4.334;2022-11-20T02:55:09;54.22;;;30.27;;
22539;SDS011;11436;50.860;4.334;2022-11-20T02:57:35;60.13;;;31.48;;
22539;SDS011;11436;50.860;4.334;2022-11-20T03:00:01;60.15;;;32.20;;
22539;SDS011;11436;50.860;4.334;2022-11-20T03:02:32;55.28;;;28.42;;
22539;SDS011;11436;50.860;4.334;2022-11-20T03:04:58;60.70;;;30.70;;
22539;SDS011;11436;50.860;4.334;2022-11-20T03:07:24;58.80;;;30.17;;
22539;SDS011;11436;50.860;4.334;2022-11-20T03:09:50;57.80;;;30.17;;
22539;SDS011;11436;50.860;4.334;2022-11-20T03:12:15;55.13;;;30.17;;
22539;SDS011;11436;50.860;4.334;2022-11-20T03:14:41;52.92;;;29.50;;
22539;SDS011;11436;50.860;4.334;2022-11-20T03:17:07;54.88;;;30.08;;
22539;SDS011;11436;50.860;4.334;2022-11-20T03:19:33;53.03;;;29.02;;
22539;SDS011;11436;50.860;4.334;2022-11-20T03:21:59;54.97;;;29.05;;
22539;SDS011;11436;50.860;4.334;2022-11-20T03:24:25;57.42;;;30.20;;
22539;SDS011;11436;50.860;4.334;2022-11-20T03:26:51;57.95;;;29.38;;
22539;SDS011;11436;50.860;4.334;2022-11-20T03:29:17;53.60;;;28.85;;
22539;SDS011;11436;50.860;4.334;2022-11-20T03:31:43;57.00;;;29.48;;
22539;SDS011;11436;50.860;4.334;2022-11-20T03:34:09;58.03;;;29.02;;
22539;SDS011;11436;50.860;4.334;2022-11-20T03:36:40;59.80;;;29.73;;
22539;SDS011;11436;50.860;4.334;2022-11-20T03:39:06;51.17;;;27.33;;
22539;SDS011;11436;50.860;4.334;2022-11-20T03:41:35;53.90;;;28.17;;
22539;SDS011;11436;50.860;4.334;2022-11-20T03:44:03;50.72;;;26.70;;
22539;SDS011;11436;50.860;4.334;2022-11-20T03:46:31;47.58;;;26.33;;
22539;SDS011;11436;50.860;4.334;2022-11-20T03:48:57;50.35;;;27.95;;
22539;SDS011;11436;50.860;4.334;2022-11-20T03:51:26;47.25;;;28.20;;
22539;SDS011;11436;50.860;4.334;2022-11-20T03:53:55;53.47;;;28.10;;
22539;SDS011;11436;50.860;4.334;2022-11-20T03:56:24;50.10;;;28.13;;
22539;SDS011;11436;50.860;4.334;2022-11-20T03:58:54;50.83;;;27.75;;
22539;SDS011;11436;50.860;4.334;2022-11-20T04:01:22;47.95;;;26.40;;
22539;SDS011;11436;50.860;4.334;2022-11-20T04:03:51;48.90;;;25.92;;
22539;SDS011;11436;50.860;4.334;2022-11-20T04:06:26;49.97;;;27.83;;
22539;SDS011;11436;50.860;4.334;2022-11-20T04:08:54;49.08;;;26.70;;
22539;SDS011;11436;50.860;4.334;2022-11-20T04:11:22;49.30;;;25.63;;
22539;SDS011;11436;50.860;4.334;2022-11-20T04:13:53;50.25;;;27.50;;
22539;SDS011;11436;50.860;4.334;2022-11-20T04:16:21;47.15;;;26.42;;
22539;SDS011;11436;50.860;4.334;2022-11-20T04:18:52;57.78;;;29.55;;
22539;SDS011;11436;50.860;4.334;2022-11-20T04:21:19;54.90;;;28.85;;
22539;SDS011;11436;50.860;4.334;2022-11-20T04:23:44;61.83;;;29.15;;
22539;SDS011;11436;50.860;4.334;2022-11-20T04:26:11;61.60;;;30.00;;
22539;SDS011;11436;50.860;4.334;2022-11-20T04:28:38;63.28;;;28.55;;
22539;SDS011;11436;50.860;4.334;2022-11-20T04:31:23;59.00;;;29.45;;
22539;SDS011;11436;50.860;4.334;2022-11-20T04:33:51;61.85;;;30.45;;
22539;SDS011;11436;50.860;4.334;2022-11-20T04:36:20;65.97;;;31.30;;
22539;SDS011;11436;50.860;4.334;2022-11-20T04:38:51;65.15;;;32.05;;
22539;SDS011;11436;50.860;4.334;2022-11-20T04:41:18;67.70;;;31.77;;
22539;SDS011;11436;50.860;4.334;2022-11-20T04:43:49;64.45;;;32.15;;
22539;SDS011;11436;50.860;4.334;2022-11-20T04:46:16;65.28;;;30.88;;
22539;SDS011;11436;50.860;4.334;2022-11-20T04:48:43;70.18;;;31.88;;
22539;SDS011;11436;50.860;4.334;2022-11-20T04:51:09;65.30;;;31.80;;
22539;SDS011;11436;50.860;4.334;2022-11-20T04:53:35;72.28;;;33.08;;
22539;SDS011;11436;50.860;4.334;2022-11-20T04:56:05;68.30;;;32.22;;
22539;SDS011;11436;50.860;4.334;2022-11-20T04:58:32;77.65;;;34.08;;
22539;SDS011;11436;50.860;4.334;2022-11-20T05:01:06;67.72;;;32.72;;
22539;SDS011;11436;50.860;4.334;2022-11-20T05:03:34;77.80;;;34.13;;
22539;SDS011;11436;50.860;4.334;2022-11-20T05:06:04;76.47;;;33.17;;
22539;SDS011;11436;50.860;4.334;2022-11-20T05:08:30;75.07;;;33.58;;
22539;SDS011;11436;50.860;4.334;2022-11-20T05:11:03;70.05;;;33.45;;
22539;SDS011;11436;50.860;4.334;2022-11-20T05:13:30;81.40;;;34.55;;
22539;SDS011;11436;50.860;4.334;2022-11-20T05:16:00;81.50;;;35.05;;
22539;SDS011;11436;50.860;4.334;2022-11-20T05:18:34;78.70;;;35.47;;
22539;SDS011;11436;50.860;4.334;2022-11-20T05:21:00;86.70;;;35.47;;
22539;SDS011;11436;50.860;4.334;2022-11-20T05:23:28;82.35;;;37.45;;
22539;SDS011;11436;50.860;4.334;2022-11-20T05:25:55;77.22;;;35.72;;
22539;SDS011;11436;50.860;4.334;2022-11-20T05:28:22;83.80;;;34.50;;
22539;SDS011;11436;50.860;4.334;2022-11-20T05:30:48;72.45;;;33.63;;
22539;SDS011;11436;50.860;4.334;2022-11-20T05:33:14;80.35;;;35.72;;
22539;SDS011;11436;50.860;4.334;2022-11-20T05:35:40;83.05;;;35.83;;
22539;SDS011;11436;50.860;4.334;2022-11-20T05:38:06;73.38;;;33.80;;
22539;SDS011;11436;50.860;4.334;2022-11-20T05:40:32;79.32;;;34.75;;
22539;SDS011;11436;50.860;4.334;2022-11-20T05:42:57;80.25;;;34.95;;
22539;SDS011;11436;50.860;4.334;2022-11-20T05:45:24;83.75;;;35.33;;
22539;SDS011;11436;50.860;4.334;2022-11-20T05:47:50;81.68;;;35.00;;
22539;SDS011;11436;50.860;4.334;2022-11-20T05:50:15;86.53;;;35.45;;
22539;SDS011;11436;50.860;4.334;2022-11-20T05:52:42;85.10;;;35.70;;
22539;SDS011;11436;50.860;4.334;2022-11-20T05:55:07;96.10;;;37.05;;
22539;SDS011;11436;50.860;4.334;2022-11-20T05:57:33;92.22;;;36.95;;
22539;SDS011;11436;50.860;4.334;2022-11-20T05:59:59;97.00;;;37.65;;
22539;SDS011;11436;50.860;4.334;2022-11-20T06:02:25;89.35;;;37.10;;
22539;SDS011;11436;50.860;4.334;2022-11-20T06:04:50;94.35;;;38.70;;
22539;SDS011;11436;50.860;4.334;2022-11-20T06:07:16;91.85;;;37.78;;
22539;SDS011;11436;50.860;4.334;2022-11-20T06:09:42;95.53;;;37.90;;
22539;SDS011;11436;50.860;4.334;2022-11-20T06:12:08;90.00;;;35.92;;
22539;SDS011;11436;50.860;4.334;2022-11-20T06:14:33;78.57;;;35.60;;
22539;SDS011;11436;50.860;4.334;2022-11-20T06:16:59;94.47;;;36.58;;
22539;SDS011;11436;50.860;4.334;2022-11-20T06:19:25;87.13;;;35.72;;
22539;SDS011;11436;50.860;4.334;2022-11-20T06:21:51;92.82;;;38.10;;
22539;SDS011;11436;50.860;4.334;2022-11-20T06:24:16;98.85;;;38.38;;
22539;SDS011;11436;50.860;4.334;2022-11-20T06:26:42;93.55;;;37.20;;
22539;SDS011;11436;50.860;4.334;2022-11-20T06:29:08;106.18;;;39.65;;
22539;SDS011;11436;50.860;4.334;2022-11-20T06:31:34;100.70;;;38.33;;
22539;SDS011;11436;50.860;4.334;2022-11-20T06:34:03;91.43;;;37.25;;
22539;SDS011;11436;50.860;4.334;2022-11-20T06:36:29;88.88;;;36.00;;
22539;SDS011;11436;50.860;4.334;2022-11-20T06:38:55;91.72;;;36.17;;
22539;SDS011;11436;50.860;4.334;2022-11-20T06:41:21;101.28;;;37.35;;
22539;SDS011;11436;50.860;4.334;2022-11-20T06:43:47;92.57;;;36.03;;
22539;SDS011;11436;50.860;4.334;2022-11-20T06:46:14;93.07;;;35.83;;
22539;SDS011;11436;50.860;4.334;2022-11-20T06:48:44;88.25;;;34.95;;
22539;SDS011;11436;50.860;4.334;2022-11-20T06:51:10;81.03;;;35.92;;
22539;SDS011;11436;50.860;4.334;2022-11-20T06:53:37;83.22;;;34.45;;
22539;SDS011;11436;50.860;4.334;2022-11-20T06:56:03;84.20;;;35.65;;
22539;SDS011;11436;50.860;4.334;2022-11-20T06:58:31;87.50;;;35.20;;
22539;SDS011;11436;50.860;4.334;2022-11-20T07:01:02;90.95;;;34.50;;
22539;SDS011;11436;50.860;4.334;2022-11-20T07:03:32;79.90;;;34.97;;
22539;SDS011;11436;50.860;4.334;2022-11-20T07:05:58;80.63;;;33.33;;
22539;SDS011;11436;50.860;4.334;2022-11-20T07:08:26;74.28;;;32.53;;
22539;SDS011;11436;50.860;4.334;2022-11-20T07:10:52;81.40;;;34.65;;
22539;SDS011;11436;50.860;4.334;2022-11-20T07:13:21;77.40;;;33.00;;
22539;SDS011;11436;50.860;4.334;2022-11-20T07:15:47;77.25;;;32.85;;
22539;SDS011;11436;50.860;4.334;2022-11-20T07:18:13;73.25;;;33.50;;
22539;SDS011;11436;50.860;4.334;2022-11-20T07:20:39;75.55;;;33.40;;
22539;SDS011;11436;50.860;4.334;2022-11-20T07:23:04;78.93;;;33.03;;
22539;SDS011;11436;50.860;4.334;2022-11-20T07:25:30;73.97;;;32.97;;
22539;SDS011;11436;50.860;4.334;2022-11-20T07:27:59;75.50;;;32.78;;
22539;SDS011;11436;50.860;4.334;2022-11-20T07:30:28;75.10;;;34.33;;
22539;SDS011;11436;50.860;4.334;2022-11-20T07:32:55;77.82;;;32.05;;
22539;SDS011;11436;50.860;4.334;2022-11-20T07:35:22;76.85;;;34.05;;
22539;SDS011;11436;50.860;4.334;2022-11-20T07:37:49;67.45;;;32.00;;
22539;SDS011;11436;50.860;4.334;2022-11-20T07:40:15;63.33;;;30.00;;
22539;SDS011;11436;50.860;4.334;2022-11-20T07:42:51;70.53;;;31.80;;
22539;SDS011;11436;50.860;4.334;2022-11-20T07:45:18;66.15;;;30.23;;
22539;SDS011;11436;50.860;4.334;2022-11-20T07:47:45;70.80;;;30.23;;
22539;SDS011;11436;50.860;4.334;2022-11-20T07:50:11;70.90;;;30.60;;
22539;SDS011;11436;50.860;4.334;2022-11-20T07:52:38;68.82;;;30.38;;
22539;SDS011;11436;50.860;4.334;2022-11-20T07:55:03;73.10;;;29.38;;
22539;SDS011;11436;50.860;4.334;2022-11-20T07:57:30;70.40;;;30.88;;
22539;SDS011;11436;50.860;4.334;2022-11-20T07:59:55;79.05;;;31.67;;
22539;SDS011;11436;50.860;4.334;2022-11-20T08:02:21;74.22;;;29.88;;
22539;SDS011;11436;50.860;4.334;2022-11-20T08:04:47;78.63;;;31.00;;
22539;SDS011;11436;50.860;4.334;2022-11-20T08:07:13;78.85;;;30.30;;
22539;SDS011;11436;50.860;4.334;2022-11-20T08:09:39;70.22;;;30.58;;
22539;SDS011;11436;50.860;4.334;2022-11-20T08:12:04;76.95;;;31.73;;
22539;SDS011;11436;50.860;4.334;2022-11-20T08:14:49;73.72;;;31.20;;
22539;SDS011;11436;50.860;4.334;2022-11-20T08:17:15;71.07;;;29.27;;
22539;SDS011;11436;50.860;4.334;2022-11-20T08:19:40;76.38;;;29.88;;
22539;SDS011;11436;50.860;4.334;2022-11-20T08:22:06;73.78;;;29.45;;
22539;SDS011;11436;50.860;4.334;2022-11-20T08:24:32;69.47;;;29.95;;
22539;SDS011;11436;50.860;4.334;2022-11-20T08:26:58;71.03;;;30.83;;
22539;SDS011;11436;50.860;4.334;2022-11-20T08:29:25;78.65;;;30.00;;
22539;SDS011;11436;50.860;4.334;2022-11-20T08:31:51;65.15;;;28.90;;
22539;SDS011;11436;50.860;4.334;2022-11-20T08:34:17;73.10;;;29.55;;
22539;SDS011;11436;50.860;4.334;2022-11-20T08:36:43;72.75;;;30.30;;
22539;SDS011;11436;50.860;4.334;2022-11-20T08:39:11;70.57;;;30.55;;
22539;SDS011;11436;50.860;4.334;2022-11-20T08:41:38;76.80;;;30.50;;
22539;SDS011;11436;50.860;4.334;2022-11-20T08:44:04;70.45;;;28.73;;
22539;SDS011;11436;50.860;4.334;2022-11-20T08:46:36;74.13;;;29.95;;
22539;SDS011;11436;50.860;4.334;2022-11-20T08:49:06;77.67;;;31.20;;
22539;SDS011;11436;50.860;4.334;2022-11-20T08:51:34;77.50;;;31.25;;
22539;SDS011;11436;50.860;4.334;2022-11-20T08:54:00;72.47;;;29.13;;
22539;SDS011;11436;50.860;4.334;2022-11-20T08:56:26;72.32;;;29.23;;
22539;SDS011;11436;50.860;4.334;2022-11-20T08:58:52;70.38;;;29.85;;
22539;SDS011;11436;50.860;4.334;2022-11-20T09:01:18;67.40;;;28.92;;
22539;SDS011;11436;50.860;4.334;2022-11-20T09:03:45;71.82;;;29.67;;
22539;SDS011;11436;50.860;4.334;2022-11-20T09:06:11;74.35;;;29.85;;
22539;SDS011;11436;50.860;4.334;2022-11-20T09:08:36;71.45;;;29.25;;
22539;SDS011;11436;50.860;4.334;2022-11-20T09:11:03;72.97;;;29.60;;
22539;SDS011;11436;50.860;4.334;2022-11-20T09:13:29;61.20;;;27.67;;
22539;SDS011;11436;50.860;4.334;2022-11-20T09:15:56;64.40;;;27.85;;
22539;SDS011;11436;50.860;4.334;2022-11-20T09:18:27;68.72;;;28.52;;
22539;SDS011;11436;50.860;4.334;2022-11-20T09:20:59;61.72;;;26.85;;
22539;SDS011;11436;50.860;4.334;2022-11-20T09:23:25;59.33;;;28.05;;
22539;SDS011;11436;50.860;4.334;2022-11-20T09:25:52;61.95;;;25.75;;
22539;SDS011;11436;50.860;4.334;2022-11-20T09:28:20;56.70;;;25.55;;
22539;SDS011;11436;50.860;4.334;2022-11-20T09:30:46;58.10;;;27.27;;
22539;SDS011;11436;50.860;4.334;2022-11-20T09:33:12;50.28;;;24.23;;
22539;SDS011;11436;50.860;4.334;2022-11-20T09:35:38;57.53;;;24.50;;
22539;SDS011;11436;50.860;4.334;2022-11-20T09:38:04;52.00;;;25.38;;
22539;SDS011;11436;50.860;4.334;2022-11-20T09:40:31;56.40;;;24.42;;
22539;SDS011;11436;50.860;4.334;2022-11-20T09:43:01;56.78;;;26.83;;
22539;SDS011;11436;50.860;4.334;2022-11-20T09:54:26;47.47;;;21.67;;
22539;SDS011;11436;50.860;4.334;2022-11-20T09:57:12;46.05;;;22.83;;
22539;SDS011;11436;50.860;4.334;2022-11-20T09:59:42;46.03;;;21.83;;
22539;SDS011;11436;50.860;4.334;2022-11-20T10:04:53;36.45;;;19.15;;
22539;SDS011;11436;50.860;4.334;2022-11-20T10:07:32;37.47;;;20.00;;
22539;SDS011;11436;50.860;4.334;2022-11-20T10:10:18;38.28;;;20.35;;
22539;SDS011;11436;50.860;4.334;2022-11-20T10:19:12;35.85;;;17.58;;
22539;SDS011;11436;50.860;4.334;2022-11-20T10:24:44;28.92;;;14.43;;
22539;SDS011;11436;50.860;4.334;2022-11-20T10:30:20;23.45;;;13.40;;
22539;SDS011;11436;50.860;4.334;2022-11-20T10:32:54;21.50;;;11.98;;
22539;SDS011;11436;50.860;4.334;2022-11-20T10:35:32;19.80;;;10.43;;
22539;SDS011;11436;50.860;4.334;2022-11-20T10:38:05;17.58;;;9.10;;
22539;SDS011;11436;50.860;4.334;2022-11-20T10:40:41;19.55;;;8.95;;
22539;SDS011;11436;50.860;4.334;2022-11-20T10:43:15;16.88;;;7.97;;
22539;SDS011;11436;50.860;4.334;2022-11-20T10:48:27;15.05;;;6.53;;
22539;SDS011;11436;50.860;4.334;2022-11-20T10:56:05;15.60;;;6.07;;
22539;SDS011;11436;50.860;4.334;2022-11-20T10:58:48;13.00;;;6.20;;
22539;SDS011;11436;50.860;4.334;2022-11-20T11:01:27;12.73;;;5.72;;
22539;SDS011;11436;50.860;4.334;2022-11-20T11:03:53;14.45;;;5.78;;
22539;SDS011;11436;50.860;4.334;2022-11-20T11:08:49;15.05;;;6.03;;
22539;SDS011;11436;50.860;4.334;2022-11-20T11:11:25;18.67;;;9.45;;
22539;SDS011;11436;50.860;4.334;2022-11-20T11:14:04;12.82;;;5.32;;
22539;SDS011;11436;50.860;4.334;2022-11-20T11:16:31;9.43;;;5.18;;
22539;SDS011;11436;50.860;4.334;2022-11-20T11:19:10;15.63;;;6.10;;
22539;SDS011;11436;50.860;4.334;2022-11-20T11:21:38;13.63;;;5.00;;
22539;SDS011;11436;50.860;4.334;2022-11-20T11:24:18;11.45;;;5.50;;
22539;SDS011;11436;50.860;4.334;2022-11-20T11:27:11;15.65;;;4.88;;
22539;SDS011;11436;50.860;4.334;2022-11-20T11:29:38;13.57;;;4.75;;
22539;SDS011;11436;50.860;4.334;2022-11-20T11:34:40;11.98;;;4.43;;
22539;SDS011;11436;50.860;4.334;2022-11-20T11:37:20;11.00;;;4.07;;
22539;SDS011;11436;50.860;4.334;2022-11-20T11:39:46;14.38;;;4.20;;
22539;SDS011;11436;50.860;4.334;2022-11-20T11:42:15;17.05;;;4.90;;
22539;SDS011;11436;50.860;4.334;2022-11-20T11:44:44;12.18;;;5.35;;
22539;SDS011;11436;50.860;4.334;2022-11-20T11:50:07;11.88;;;6.07;;
22539;SDS011;11436;50.860;4.334;2022-11-20T11:55:52;11.25;;;4.43;;
22539;SDS011;11436;50.860;4.334;2022-11-20T12:01:17;13.40;;;5.82;;
22539;SDS011;11436;50.860;4.334;2022-11-20T12:06:29;9.85;;;4.43;;
22539;SDS011;11436;50.860;4.334;2022-11-20T12:11:31;7.67;;;3.50;;
22539;SDS011;11436;50.860;4.334;2022-11-20T12:14:28;11.90;;;4.03;;
22539;SDS011;11436;50.860;4.334;2022-11-20T12:17:01;14.80;;;3.83;;
22539;SDS011;11436;50.860;4.334;2022-11-20T12:19:31;9.77;;;3.50;;
22539;SDS011;11436;50.860;4.334;2022-11-20T12:41:27;5.85;;;2.80;;
22539;SDS011;11436;50.860;4.334;2022-11-20T12:53:22;11.35;;;3.90;;
22539;SDS011;11436;50.860;4.334;2022-11-20T12:58:59;9.93;;;4.28;;
22539;SDS011;11436;50.860;4.334;2022-11-20T13:07:15;9.00;;;3.40;;
22539;SDS011;11436;50.860;4.334;2022-11-20T13:09:43;9.60;;;3.83;;
22539;SDS011;11436;50.860;4.334;2022-11-20T13:15:00;9.35;;;3.97;;
22539;SDS011;11436;50.860;4.334;2022-11-20T13:20:15;7.88;;;3.80;;
22539;SDS011;11436;50.860;4.334;2022-11-20T13:25:22;7.75;;;3.40;;
22539;SDS011;11436;50.860;4.334;2022-11-20T13:27:49;9.38;;;3.78;;
22539;SDS011;11436;50.860;4.334;2022-11-20T13:30:17;13.57;;;3.35;;
22539;SDS011;11436;50.860;4.334;2022-11-20T13:33:09;5.93;;;3.75;;
22539;SDS011;11436;50.860;4.334;2022-11-20T13:40:54;8.18;;;3.65;;
22539;SDS011;11436;50.860;4.334;2022-11-20T13:43:42;6.88;;;3.40;;
22539;SDS011;11436;50.860;4.334;2022-11-20T13:46:09;7.10;;;3.67;;
22539;SDS011;11436;50.860;4.334;2022-11-20T13:48:45;8.65;;;3.40;;
22539;SDS011;11436;50.860;4.334;2022-11-20T13:54:17;6.75;;;2.67;;
22539;SDS011;11436;50.860;4.334;2022-11-20T14:02:35;6.75;;;2.80;;
22539;SDS011;11436;50.860;4.334;2022-11-20T14:05:02;5.25;;;3.20;;
22539;SDS011;11436;50.860;4.334;2022-11-20T14:07:37;4.93;;;2.83;;
22539;SDS011;11436;50.860;4.334;2022-11-20T14:13:18;8.75;;;3.05;;
22539;SDS011;11436;50.860;4.334;2022-11-20T14:15:44;4.65;;;2.58;;
22539;SDS011;11436;50.860;4.334;2022-11-20T14:18:12;5.60;;;3.22;;
22539;SDS011;11436;50.860;4.334;2022-11-20T14:20:39;4.03;;;3.00;;
22539;SDS011;11436;50.860;4.334;2022-11-20T14:23:08;5.93;;;3.38;;
22539;SDS011;11436;50.860;4.334;2022-11-20T14:25:35;3.58;;;2.70;;
22539;SDS011;11436;50.860;4.334;2022-11-20T14:28:02;5.15;;;2.38;;
22539;SDS011;11436;50.860;4.334;2022-11-20T14:30:36;5.63;;;2.58;;
22539;SDS011;11436;50.860;4.334;2022-11-20T14:33:10;5.72;;;3.15;;
22539;SDS011;11436;50.860;4.334;2022-11-20T14:35:46;5.18;;;2.97;;
22539;SDS011;11436;50.860;4.334;2022-11-20T14:38:14;5.72;;;3.50;;
22539;SDS011;11436;50.860;4.334;2022-11-20T14:40:43;6.30;;;3.80;;
22539;SDS011;11436;50.860;4.334;2022-11-20T14:45:45;5.32;;;3.53;;
22539;SDS011;11436;50.860;4.334;2022-11-20T14:48:21;5.85;;;3.65;;
22539;SDS011;11436;50.860;4.334;2022-11-20T14:51:02;5.30;;;3.50;;
22539;SDS011;11436;50.860;4.334;2022-11-20T14:53:27;5.47;;;2.45;;
22539;SDS011;11436;50.860;4.334;2022-11-20T14:55:58;4.25;;;3.00;;
22539;SDS011;11436;50.860;4.334;2022-11-20T14:58:27;4.40;;;3.05;;
22539;SDS011;11436;50.860;4.334;2022-11-20T15:00:55;4.43;;;2.70;;
22539;SDS011;11436;50.860;4.334;2022-11-20T15:03:30;3.25;;;2.40;;
22539;SDS011;11436;50.860;4.334;2022-11-20T15:06:00;3.53;;;2.45;;
22539;SDS011;11436;50.860;4.334;2022-11-20T15:08:26;4.10;;;2.65;;
22539;SDS011;11436;50.860;4.334;2022-11-20T15:10:54;7.47;;;2.88;;
22539;SDS011;11436;50.860;4.334;2022-11-20T15:13:30;3.78;;;2.45;;
22539;SDS011;11436;50.860;4.334;2022-11-20T15:16:01;6.13;;;2.40;;
22539;SDS011;11436;50.860;4.334;2022-11-20T15:18:29;8.60;;;2.63;;
22539;SDS011;11436;50.860;4.334;2022-11-20T15:21:02;5.90;;;2.92;;
22539;SDS011;11436;50.860;4.334;2022-11-20T15:23:31;7.95;;;2.53;;
22539;SDS011;11436;50.860;4.334;2022-11-20T15:25:57;6.25;;;2.65;;
22539;SDS011;11436;50.860;4.334;2022-11-20T15:28:27;6.18;;;3.17;;
22539;SDS011;11436;50.860;4.334;2022-11-20T15:30:57;6.38;;;2.92;;
22539;SDS011;11436;50.860;4.334;2022-11-20T15:33:23;4.93;;;3.00;;
22539;SDS011;11436;50.860;4.334;2022-11-20T15:35:49;8.30;;;3.40;;
22539;SDS011;11436;50.860;4.334;2022-11-20T15:38:15;6.90;;;3.20;;
22539;SDS011;11436;50.860;4.334;2022-11-20T15:40:41;7.72;;;3.22;;
22539;SDS011;11436;50.860;4.334;2022-11-20T15:43:07;12.52;;;3.70;;
22539;SDS011;11436;50.860;4.334;2022-11-20T15:45:34;6.13;;;3.13;;
22539;SDS011;11436;50.860;4.334;2022-11-20T15:48:00;11.20;;;3.30;;
22539;SDS011;11436;50.860;4.334;2022-11-20T15:50:29;11.85;;;3.63;;
22539;SDS011;11436;50.860;4.334;2022-11-20T15:53:01;7.05;;;3.08;;
22539;SDS011;11436;50.860;4.334;2022-11-20T15:55:27;7.55;;;3.20;;
22539;SDS011;11436;50.860;4.334;2022-11-20T15:57:52;11.68;;;3.67;;
22539;SDS011;11436;50.860;4.334;2022-11-20T16:00:18;9.32;;;3.20;;
22539;SDS011;11436;50.860;4.334;2022-11-20T16:02:44;14.90;;;3.47;;
22539;SDS011;11436;50.860;4.334;2022-11-20T16:05:11;8.43;;;3.05;;
22539;SDS011;11436;50.860;4.334;2022-11-20T16:07:38;11.65;;;3.42;;
22539;SDS011;11436;50.860;4.334;2022-11-20T16:10:04;9.68;;;3.10;;
22539;SDS011;11436;50.860;4.334;2022-11-20T16:12:30;11.15;;;3.25;;
22539;SDS011;11436;50.860;4.334;2022-11-20T16:15:14;11.65;;;2.88;;
22539;SDS011;11436;50.860;4.334;2022-11-20T16:17:58;12.32;;;3.35;;
22539;SDS011;11436;50.860;4.334;2022-11-20T16:20:24;13.38;;;2.70;;
22539;SDS011;11436;50.860;4.334;2022-11-20T16:22:50;15.75;;;3.20;;
22539;SDS011;11436;50.860;4.334;2022-11-20T16:25:16;14.23;;;3.50;;
22539;SDS011;11436;50.860;4.334;2022-11-20T16:27:41;14.57;;;3.30;;
22539;SDS011;11436;50.860;4.334;2022-11-20T16:30:07;14.52;;;3.20;;
22539;SDS011;11436;50.860;4.334;2022-11-20T16:32:34;12.68;;;3.00;;
22539;SDS011;11436;50.860;4.334;2022-11-20T16:35:00;13.48;;;3.20;;
22539;SDS011;11436;50.860;4.334;2022-11-20T16:37:27;11.50;;;2.83;;