sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10881;BME280;5493;48.884;8.338;2023-06-10T00:00:00;99707.41;;;22.95;87.16
10881;BME280;5493;48.884;8.338;2023-06-10T00:02:30;99697.78;;;23.06;86.14
10881;BME280;5493;48.884;8.338;2023-06-10T00:04:57;99697.66;;;23.11;86.00
10881;BME280;5493;48.884;8.338;2023-06-10T00:07:25;99695.50;;;23.08;85.36
10881;BME280;5493;48.884;8.338;2023-06-10T00:09:51;99704.56;;;23.09;85.80
10881;BME280;5493;48.884;8.338;2023-06-10T00:12:17;99698.94;;;23.14;84.48
10881;BME280;5493;48.884;8.338;2023-06-10T00:14:45;99702.19;;;23.16;84.49
10881;BME280;5493;48.884;8.338;2023-06-10T00:17:13;99689.28;;;23.25;84.74
10881;BME280;5493;48.884;8.338;2023-06-10T00:19:40;99691.88;;;23.30;84.54
10881;BME280;5493;48.884;8.338;2023-06-10T00:22:07;99695.28;;;23.27;85.26
10881;BME280;5493;48.884;8.338;2023-06-10T00:24:35;99698.38;;;23.34;85.51
10881;BME280;5493;48.884;8.338;2023-06-10T00:27:01;99698.19;;;23.30;85.89
10881;BME280;5493;48.884;8.338;2023-06-10T00:29:28;99698.72;;;23.32;86.02
10881;BME280;5493;48.884;8.338;2023-06-10T00:31:54;99695.16;;;23.32;86.78
10881;BME280;5493;48.884;8.338;2023-06-10T00:34:22;99696.56;;;23.21;87.27
10881;BME280;5493;48.884;8.338;2023-06-10T00:36:50;99690.41;;;23.24;86.85
10881;BME280;5493;48.884;8.338;2023-06-10T00:39:16;99692.56;;;23.04;88.28
10881;BME280;5493;48.884;8.338;2023-06-10T00:41:44;99688.44;;;23.16;87.94
10881;BME280;5493;48.884;8.338;2023-06-10T00:44:10;99684.84;;;23.07;88.60
10881;BME280;5493;48.884;8.338;2023-06-10T00:46:37;99687.13;;;23.13;88.88
10881;BME280;5493;48.884;8.338;2023-06-10T00:49:04;99686.19;;;23.26;87.50
10881;BME280;5493;48.884;8.338;2023-06-10T00:51:31;99683.75;;;23.16;88.59
10881;BME280;5493;48.884;8.338;2023-06-10T00:53:58;99679.41;;;23.24;88.16
10881;BME280;5493;48.884;8.338;2023-06-10T00:56:24;99681.16;;;23.20;88.56
10881;BME280;5493;48.884;8.338;2023-06-10T00:58:53;99683.44;;;23.26;88.43
10881;BME280;5493;48.884;8.338;2023-06-10T01:01:19;99676.31;;;23.17;88.95
10881;BME280;5493;48.884;8.338;2023-06-10T01:03:46;99683.91;;;23.11;89.78
10881;BME280;5493;48.884;8.338;2023-06-10T01:06:21;99679.69;;;23.14;89.64
10881;BME280;5493;48.884;8.338;2023-06-10T01:08:54;99668.34;;;23.15;89.00
10881;BME280;5493;48.884;8.338;2023-06-10T01:11:27;99677.06;;;23.09;90.39
10881;BME280;5493;48.884;8.338;2023-06-10T01:13:58;99679.16;;;23.03;90.30
10881;BME280;5493;48.884;8.338;2023-06-10T01:16:25;99674.84;;;23.11;89.86
10881;BME280;5493;48.884;8.338;2023-06-10T01:18:51;99677.59;;;23.11;90.06
10881;BME280;5493;48.884;8.338;2023-06-10T01:21:21;99671.56;;;23.09;90.00
10881;BME280;5493;48.884;8.338;2023-06-10T01:23:50;99670.69;;;23.22;89.51
10881;BME280;5493;48.884;8.338;2023-06-10T01:26:17;99681.84;;;23.25;89.37
10881;BME280;5493;48.884;8.338;2023-06-10T01:28:51;99681.81;;;23.17;90.16
10881;BME280;5493;48.884;8.338;2023-06-10T01:31:31;99680.53;;;23.23;89.74
10881;BME280;5493;48.884;8.338;2023-06-10T01:34:00;99689.13;;;23.30;88.80
10881;BME280;5493;48.884;8.338;2023-06-10T01:36:28;99688.94;;;23.26;89.45
10881;BME280;5493;48.884;8.338;2023-06-10T01:38:56;99690.38;;;23.15;90.50
10881;BME280;5493;48.884;8.338;2023-06-10T01:41:24;99685.50;;;23.12;89.79
10881;BME280;5493;48.884;8.338;2023-06-10T01:43:51;99687.47;;;23.20;90.11
10881;BME280;5493;48.884;8.338;2023-06-10T01:46:17;99688.47;;;23.24;89.48
10881;BME280;5493;48.884;8.338;2023-06-10T01:48:47;99691.28;;;23.02;90.55
10881;BME280;5493;48.884;8.338;2023-06-10T01:51:13;99685.50;;;23.12;90.42
10881;BME280;5493;48.884;8.338;2023-06-10T01:53:41;99691.81;;;23.13;90.15
10881;BME280;5493;48.884;8.338;2023-06-10T01:56:08;99687.91;;;23.05;91.17
10881;BME280;5493;48.884;8.338;2023-06-10T01:58:35;99684.56;;;23.17;90.58
10881;BME280;5493;48.884;8.338;2023-06-10T02:01:01;99686.81;;;23.15;91.75
10881;BME280;5493;48.884;8.338;2023-06-10T02:03:28;99697.13;;;23.00;93.20
10881;BME280;5493;48.884;8.338;2023-06-10T02:05:54;99689.41;;;23.11;92.10
10881;BME280;5493;48.884;8.338;2023-06-10T02:08:21;99691.97;;;23.08;93.07
10881;BME280;5493;48.884;8.338;2023-06-10T02:10:49;99698.34;;;22.94;93.29
10881;BME280;5493;48.884;8.338;2023-06-10T02:13:15;99698.66;;;23.24;91.16
10881;BME280;5493;48.884;8.338;2023-06-10T02:15:41;99704.81;;;23.21;91.46
10881;BME280;5493;48.884;8.338;2023-06-10T02:18:08;99698.94;;;23.14;91.89
10881;BME280;5493;48.884;8.338;2023-06-10T02:20:35;99707.19;;;23.14;92.21
10881;BME280;5493;48.884;8.338;2023-06-10T02:23:02;99714.16;;;23.11;91.64
10881;BME280;5493;48.884;8.338;2023-06-10T02:25:28;99706.56;;;23.17;91.32
10881;BME280;5493;48.884;8.338;2023-06-10T02:27:56;99704.94;;;23.16;91.50
10881;BME280;5493;48.884;8.338;2023-06-10T02:30:22;99715.03;;;22.98;94.80
10881;BME280;5493;48.884;8.338;2023-06-10T02:32:49;99713.69;;;22.87;96.91
10881;BME280;5493;48.884;8.338;2023-06-10T02:35:17;99718.50;;;22.59;99.28
10881;BME280;5493;48.884;8.338;2023-06-10T02:37:44;99717.13;;;22.70;95.96
10881;BME280;5493;48.884;8.338;2023-06-10T02:40:11;99719.84;;;22.48;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T02:42:38;99734.09;;;22.28;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T02:45:07;99733.28;;;22.27;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T02:47:34;99741.47;;;22.05;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T02:50:00;99740.13;;;21.89;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T02:52:26;99743.94;;;21.66;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T02:54:53;99752.13;;;21.38;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T02:57:20;99757.34;;;21.40;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T02:59:47;99755.41;;;21.68;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T03:02:15;99757.41;;;21.35;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T03:04:42;99756.03;;;21.51;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T03:07:08;99754.06;;;21.24;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T03:09:36;99761.38;;;21.29;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T03:12:03;99763.31;;;20.96;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T03:14:30;99770.00;;;20.90;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T03:16:56;99761.38;;;20.64;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T03:19:24;99772.06;;;20.47;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T03:21:58;99766.72;;;20.55;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T03:24:32;99767.66;;;20.27;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T03:26:59;99771.59;;;20.21;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T03:29:26;99771.16;;;20.51;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T03:31:52;99777.22;;;20.48;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T03:34:19;99775.25;;;20.35;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T03:36:47;99777.47;;;20.33;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T03:39:13;99776.34;;;20.34;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T03:41:40;99773.63;;;20.34;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T03:44:06;99778.94;;;20.44;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T03:46:32;99779.03;;;20.39;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T03:48:59;99786.50;;;20.34;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T03:51:26;99787.94;;;20.26;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T03:53:54;99785.66;;;20.33;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T03:56:20;99787.97;;;20.45;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T03:58:47;99792.06;;;20.29;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T04:01:14;99794.44;;;20.11;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T04:03:40;99798.53;;;20.14;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T04:06:08;99793.50;;;20.21;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T04:08:35;99800.88;;;20.21;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T04:11:03;99795.34;;;20.26;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T04:13:30;99807.88;;;20.32;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T04:15:56;99799.13;;;20.30;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T04:18:23;99801.94;;;20.62;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T04:20:49;99795.81;;;21.02;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T04:23:16;99798.13;;;21.14;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T04:25:43;99804.66;;;21.32;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T04:28:11;99800.66;;;21.24;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T04:30:37;99807.13;;;21.60;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T04:33:04;99802.78;;;21.73;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T04:35:34;99806.91;;;22.25;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T04:38:01;99810.25;;;22.36;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T04:40:28;99813.25;;;22.12;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T04:42:54;99803.53;;;23.00;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T04:45:22;99809.50;;;23.24;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T04:47:49;99812.25;;;23.24;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T04:50:15;99813.72;;;23.22;100.00
10881;BME280;5493;48.884;8.338;2023-06-10T04:52:42;99818.06;;;23.76;98.83
10881;BME280;5493;48.884;8.338;2023-06-10T04:55:09;99815.91;;;24.12;96.48
10881;BME280;5493;48.884;8.338;2023-06-10T04:57:36;99822.53;;;24.11;95.21
10881;BME280;5493;48.884;8.338;2023-06-10T05:00:03;99823.66;;;24.10;96.05
10881;BME280;5493;48.884;8.338;2023-06-10T05:02:32;99820.19;;;24.44;92.69
10881;BME280;5493;48.884;8.338;2023-06-10T05:04:58;99822.50;;;25.02;87.43
10881;BME280;5493;48.884;8.338;2023-06-10T05:07:25;99819.28;;;24.91;87.66
10881;BME280;5493;48.884;8.338;2023-06-10T05:09:51;99820.56;;;25.03;88.09
10881;BME280;5493;48.884;8.338;2023-06-10T05:12:18;99821.34;;;24.77;87.25
10881;BME280;5493;48.884;8.338;2023-06-10T05:14:44;99826.19;;;25.15;87.17
10881;BME280;5493;48.884;8.338;2023-06-10T05:17:11;99826.72;;;24.74;90.33
10881;BME280;5493;48.884;8.338;2023-06-10T05:19:39;99829.63;;;25.12;87.03
10881;BME280;5493;48.884;8.338;2023-06-10T05:22:06;99827.97;;;25.28;85.75
10881;BME280;5493;48.884;8.338;2023-06-10T05:24:33;99832.13;;;25.60;86.65
10881;BME280;5493;48.884;8.338;2023-06-10T05:26:59;99836.16;;;25.71;84.34
10881;BME280;5493;48.884;8.338;2023-06-10T05:29:26;99832.13;;;25.60;84.90
10881;BME280;5493;48.884;8.338;2023-06-10T05:31:52;99835.28;;;25.15;87.09
10881;BME280;5493;48.884;8.338;2023-06-10T05:34:21;99828.28;;;25.35;86.82
10881;BME280;5493;48.884;8.338;2023-06-10T05:36:49;99843.00;;;25.65;86.20
10881;BME280;5493;48.884;8.338;2023-06-10T05:39:16;99841.94;;;25.23;88.27
10881;BME280;5493;48.884;8.338;2023-06-10T05:41:42;99839.03;;;25.83;84.57
10881;BME280;5493;48.884;8.338;2023-06-10T05:44:09;99847.56;;;25.43;84.38
10881;BME280;5493;48.884;8.338;2023-06-10T05:46:35;99848.63;;;25.85;83.07
10881;BME280;5493;48.884;8.338;2023-06-10T05:49:02;99847.28;;;26.29;80.87
10881;BME280;5493;48.884;8.338;2023-06-10T05:51:29;99845.50;;;26.25;80.46
10881;BME280;5493;48.884;8.338;2023-06-10T05:53:56;99852.69;;;26.17;79.45
10881;BME280;5493;48.884;8.338;2023-06-10T05:56:23;99853.28;;;26.52;76.49
10881;BME280;5493;48.884;8.338;2023-06-10T05:58:51;99855.75;;;26.24;79.52
10881;BME280;5493;48.884;8.338;2023-06-10T06:01:17;99853.09;;;26.36;78.77
10881;BME280;5493;48.884;8.338;2023-06-10T06:03:44;99855.38;;;26.34;79.14
10881;BME280;5493;48.884;8.338;2023-06-10T06:06:10;99857.00;;;26.56;76.69
10881;BME280;5493;48.884;8.338;2023-06-10T06:08:37;99860.69;;;26.19;80.70
10881;BME280;5493;48.884;8.338;2023-06-10T06:11:05;99860.41;;;26.62;77.07
10881;BME280;5493;48.884;8.338;2023-06-10T06:13:31;99854.88;;;26.62;77.71
10881;BME280;5493;48.884;8.338;2023-06-10T06:15:58;99860.00;;;27.46;72.63
10881;BME280;5493;48.884;8.338;2023-06-10T06:18:24;99858.44;;;27.57;72.22
10881;BME280;5493;48.884;8.338;2023-06-10T06:20:50;99857.25;;;27.46;71.48
10881;BME280;5493;48.884;8.338;2023-06-10T06:23:17;99861.09;;;27.66;71.23
10881;BME280;5493;48.884;8.338;2023-06-10T06:25:43;99863.81;;;27.21;70.85
10881;BME280;5493;48.884;8.338;2023-06-10T06:28:11;99864.72;;;27.91;69.79
10881;BME280;5493;48.884;8.338;2023-06-10T06:30:38;99861.16;;;28.39;65.99
10881;BME280;5493;48.884;8.338;2023-06-10T06:33:04;99858.75;;;29.29;58.88
10881;BME280;5493;48.884;8.338;2023-06-10T06:35:31;99862.38;;;29.45;59.02
10881;BME280;5493;48.884;8.338;2023-06-10T06:37:59;99863.38;;;29.25;60.47
10881;BME280;5493;48.884;8.338;2023-06-10T06:40:25;99868.63;;;29.86;57.42
10881;BME280;5493;48.884;8.338;2023-06-10T06:42:52;99866.94;;;28.98;58.93
10881;BME280;5493;48.884;8.338;2023-06-10T06:45:20;99869.88;;;29.17;59.12
10881;BME280;5493;48.884;8.338;2023-06-10T06:47:46;99867.81;;;30.01;56.08
10881;BME280;5493;48.884;8.338;2023-06-10T06:50:13;99877.44;;;30.69;52.28
10881;BME280;5493;48.884;8.338;2023-06-10T06:52:39;99864.72;;;30.37;53.55
10881;BME280;5493;48.884;8.338;2023-06-10T06:55:07;99871.91;;;29.75;55.23
10881;BME280;5493;48.884;8.338;2023-06-10T06:57:33;99860.38;;;30.20;55.61
10881;BME280;5493;48.884;8.338;2023-06-10T07:00:00;99857.50;;;29.86;54.60
10881;BME280;5493;48.884;8.338;2023-06-10T07:02:28;99860.06;;;29.78;54.82
10881;BME280;5493;48.884;8.338;2023-06-10T07:04:54;99864.31;;;30.04;54.73
10881;BME280;5493;48.884;8.338;2023-06-10T07:07:21;99865.31;;;30.11;53.88
10881;BME280;5493;48.884;8.338;2023-06-10T07:09:47;99854.91;;;29.77;55.76
10881;BME280;5493;48.884;8.338;2023-06-10T07:12:14;99863.31;;;30.27;56.36
10881;BME280;5493;48.884;8.338;2023-06-10T07:14:40;99864.88;;;31.14;53.27
10881;BME280;5493;48.884;8.338;2023-06-10T07:17:07;99863.09;;;31.86;49.02
10881;BME280;5493;48.884;8.338;2023-06-10T07:19:35;99862.72;;;30.88;51.10
10881;BME280;5493;48.884;8.338;2023-06-10T07:22:01;99865.59;;;30.57;52.06
10881;BME280;5493;48.884;8.338;2023-06-10T07:24:28;99860.00;;;31.07;51.60
10881;BME280;5493;48.884;8.338;2023-06-10T07:26:54;99862.47;;;31.12;51.64
10881;BME280;5493;48.884;8.338;2023-06-10T07:29:21;99862.19;;;31.17;50.79
10881;BME280;5493;48.884;8.338;2023-06-10T07:31:47;99858.69;;;31.43;49.49
10881;BME280;5493;48.884;8.338;2023-06-10T07:34:14;99861.25;;;30.94;51.97
10881;BME280;5493;48.884;8.338;2023-06-10T07:36:42;99860.59;;;31.58;49.69
10881;BME280;5493;48.884;8.338;2023-06-10T07:39:08;99861.34;;;31.36;51.05
10881;BME280;5493;48.884;8.338;2023-06-10T07:41:35;99857.63;;;31.93;49.16
10881;BME280;5493;48.884;8.338;2023-06-10T07:44:02;99850.00;;;32.39;51.39
10881;BME280;5493;48.884;8.338;2023-06-10T07:46:28;99851.44;;;31.39;52.56
10881;BME280;5493;48.884;8.338;2023-06-10T07:48:55;99851.88;;;32.32;50.01
10881;BME280;5493;48.884;8.338;2023-06-10T07:51:21;99850.06;;;31.94;48.07
10881;BME280;5493;48.884;8.338;2023-06-10T07:53:49;99848.41;;;31.47;50.08
10881;BME280;5493;48.884;8.338;2023-06-10T07:56:16;99854.31;;;31.23;53.19
10881;BME280;5493;48.884;8.338;2023-06-10T07:58:42;99844.06;;;32.14;48.35
10881;BME280;5493;48.884;8.338;2023-06-10T08:01:09;99838.09;;;32.16;50.14
10881;BME280;5493;48.884;8.338;2023-06-10T08:03:35;99846.44;;;32.65;48.65
10881;BME280;5493;48.884;8.338;2023-06-10T08:06:02;99855.72;;;31.75;49.79
10881;BME280;5493;48.884;8.338;2023-06-10T08:08:28;99848.78;;;32.37;49.48
10881;BME280;5493;48.884;8.338;2023-06-10T08:10:56;99853.28;;;33.01;45.73
10881;BME280;5493;48.884;8.338;2023-06-10T08:13:23;99847.13;;;33.18;47.01
10881;BME280;5493;48.884;8.338;2023-06-10T08:15:49;99843.81;;;33.09;45.72
10881;BME280;5493;48.884;8.338;2023-06-10T08:18:18;99853.47;;;32.85;47.43
10881;BME280;5493;48.884;8.338;2023-06-10T08:20:45;99841.34;;;33.04;46.30
10881;BME280;5493;48.884;8.338;2023-06-10T08:23:11;99846.66;;;32.27;46.91
10881;BME280;5493;48.884;8.338;2023-06-10T08:25:38;99842.19;;;33.08;46.94
10881;BME280;5493;48.884;8.338;2023-06-10T08:28:06;99834.63;;;32.79;44.61
10881;BME280;5493;48.884;8.338;2023-06-10T08:30:32;99825.72;;;32.99;47.65
10881;BME280;5493;48.884;8.338;2023-06-10T08:32:59;99830.47;;;32.39;47.70
10881;BME280;5493;48.884;8.338;2023-06-10T08:35:26;99841.19;;;32.34;49.26
10881;BME280;5493;48.884;8.338;2023-06-10T08:37:52;99827.31;;;32.14;47.14
10881;BME280;5493;48.884;8.338;2023-06-10T08:40:19;99833.94;;;31.84;47.36
10881;BME280;5493;48.884;8.338;2023-06-10T08:42:49;99832.94;;;32.71;47.40
10881;BME280;5493;48.884;8.338;2023-06-10T08:45:22;99839.53;;;32.89;45.43
10881;BME280;5493;48.884;8.338;2023-06-10T08:47:50;99835.78;;;33.41;43.68
10881;BME280;5493;48.884;8.338;2023-06-10T08:50:17;99829.44;;;33.10;44.42
10881;BME280;5493;48.884;8.338;2023-06-10T08:52:48;99823.56;;;32.86;45.80
10881;BME280;5493;48.884;8.338;2023-06-10T08:55:18;99831.44;;;32.50;44.23
10881;BME280;5493;48.884;8.338;2023-06-10T08:57:51;99821.75;;;32.41;42.82
10881;BME280;5493;48.884;8.338;2023-06-10T09:00:18;99833.00;;;32.22;43.21
10881;BME280;5493;48.884;8.338;2023-06-10T09:02:46;99829.19;;;32.59;44.63
10881;BME280;5493;48.884;8.338;2023-06-10T09:05:13;99829.25;;;32.10;43.51
10881;BME280;5493;48.884;8.338;2023-06-10T09:07:40;99824.22;;;32.49;43.31
10881;BME280;5493;48.884;8.338;2023-06-10T09:10:08;99825.22;;;32.34;43.90
10881;BME280;5493;48.884;8.338;2023-06-10T09:12:34;99811.34;;;31.66;44.42
10881;BME280;5493;48.884;8.338;2023-06-10T09:15:03;99821.53;;;32.56;43.58
10881;BME280;5493;48.884;8.338;2023-06-10T09:17:30;99810.47;;;31.85;45.54
10881;BME280;5493;48.884;8.338;2023-06-10T09:19:59;99816.84;;;32.34;42.19
10881;BME280;5493;48.884;8.338;2023-06-10T09:22:27;99818.97;;;32.71;42.35
10881;BME280;5493;48.884;8.338;2023-06-10T09:25:02;99809.53;;;32.00;42.30
10881;BME280;5493;48.884;8.338;2023-06-10T09:27:30;99819.66;;;32.08;42.94
10881;BME280;5493;48.884;8.338;2023-06-10T09:29:58;99817.34;;;32.66;42.96
10881;BME280;5493;48.884;8.338;2023-06-10T09:32:24;99806.81;;;32.30;43.75
10881;BME280;5493;48.884;8.338;2023-06-10T09:34:51;99811.03;;;32.46;43.27
10881;BME280;5493;48.884;8.338;2023-06-10T09:37:21;99811.91;;;32.24;43.45
10881;BME280;5493;48.884;8.338;2023-06-10T09:40:02;99811.47;;;32.48;42.67
10881;BME280;5493;48.884;8.338;2023-06-10T09:42:32;99800.91;;;32.61;44.07
10881;BME280;5493;48.884;8.338;2023-06-10T09:44:59;99802.97;;;31.89;44.34
10881;BME280;5493;48.884;8.338;2023-06-10T09:47:25;99814.28;;;32.48;43.05
10881;BME280;5493;48.884;8.338;2023-06-10T09:49:52;99802.34;;;32.51;41.75
10881;BME280;5493;48.884;8.338;2023-06-10T09:52:22;99806.72;;;32.00;42.43
10881;BME280;5493;48.884;8.338;2023-06-10T09:54:49;99802.84;;;31.82;43.40
10881;BME280;5493;48.884;8.338;2023-06-10T09:57:17;99812.78;;;32.28;41.52
10881;BME280;5493;48.884;8.338;2023-06-10T09:59:44;99805.72;;;32.64;41.76
10881;BME280;5493;48.884;8.338;2023-06-10T10:02:14;99805.69;;;31.85;41.27
10881;BME280;5493;48.884;8.338;2023-06-10T10:04:41;99807.19;;;32.84;41.23
10881;BME280;5493;48.884;8.338;2023-06-10T10:07:07;99808.19;;;32.69;40.58
10881;BME280;5493;48.884;8.338;2023-06-10T10:09:36;99805.09;;;32.78;41.79
10881;BME280;5493;48.884;8.338;2023-06-10T10:12:07;99807.16;;;33.14;39.60
10881;BME280;5493;48.884;8.338;2023-06-10T10:14:36;99805.13;;;33.11;40.94
10881;BME280;5493;48.884;8.338;2023-06-10T10:17:04;99806.09;;;32.96;40.39
10881;BME280;5493;48.884;8.338;2023-06-10T10:19:36;99804.03;;;33.59;40.58
10881;BME280;5493;48.884;8.338;2023-06-10T10:22:07;99806.63;;;33.38;38.38
10881;BME280;5493;48.884;8.338;2023-06-10T10:24:39;99801.44;;;32.70;40.60
10881;BME280;5493;48.884;8.338;2023-06-10T10:27:13;99809.09;;;32.50;39.90
10881;BME280;5493;48.884;8.338;2023-06-10T10:29:41;99803.59;;;32.84;39.46
10881;BME280;5493;48.884;8.338;2023-06-10T10:32:12;99806.28;;;33.10;40.36
10881;BME280;5493;48.884;8.338;2023-06-10T10:34:44;99805.19;;;33.55;40.41
10881;BME280;5493;48.884;8.338;2023-06-10T10:37:13;99816.38;;;32.85;40.97
10881;BME280;5493;48.884;8.338;2023-06-10T10:39:41;99804.31;;;32.77;39.58
10881;BME280;5493;48.884;8.338;2023-06-10T10:42:08;99802.47;;;33.25;39.54
10881;BME280;5493;48.884;8.338;2023-06-10T10:44:36;99801.88;;;32.76;40.92
10881;BME280;5493;48.884;8.338;2023-06-10T10:47:04;99813.13;;;32.00;40.94
10881;BME280;5493;48.884;8.338;2023-06-10T10:49:35;99808.25;;;32.46;39.57
10881;BME280;5493;48.884;8.338;2023-06-10T10:52:03;99808.69;;;32.22;41.02
10881;BME280;5493;48.884;8.338;2023-06-10T10:54:32;99808.22;;;33.02;40.07
10881;BME280;5493;48.884;8.338;2023-06-10T10:57:14;99799.53;;;33.11;39.57
10881;BME280;5493;48.884;8.338;2023-06-10T10:59:59;99798.25;;;32.45;39.30
10881;BME280;5493;48.884;8.338;2023-06-10T11:02:35;99788.13;;;32.93;39.31
10881;BME280;5493;48.884;8.338;2023-06-10T11:05:05;99796.88;;;33.25;39.20
10881;BME280;5493;48.884;8.338;2023-06-10T11:07:33;99791.75;;;32.64;37.81
10881;BME280;5493;48.884;8.338;2023-06-10T11:10:01;99791.94;;;33.48;37.87
10881;BME280;5493;48.884;8.338;2023-06-10T11:12:49;99801.31;;;33.26;37.65
10881;BME280;5493;48.884;8.338;2023-06-10T11:15:18;99786.88;;;33.21;38.17
10881;BME280;5493;48.884;8.338;2023-06-10T11:18:11;99784.91;;;33.25;37.96
10881;BME280;5493;48.884;8.338;2023-06-10T11:20:45;99787.66;;;34.09;36.11
10881;BME280;5493;48.884;8.338;2023-06-10T11:23:31;99778.69;;;33.82;36.57
10881;BME280;5493;48.884;8.338;2023-06-10T11:26:15;99782.19;;;32.95;37.75
10881;BME280;5493;48.884;8.338;2023-06-10T11:29:02;99780.97;;;33.29;39.18
10881;BME280;5493;48.884;8.338;2023-06-10T11:31:30;99783.97;;;34.59;37.08
10881;BME280;5493;48.884;8.338;2023-06-10T11:34:00;99779.63;;;34.00;37.42
10881;BME280;5493;48.884;8.338;2023-06-10T11:36:27;99780.59;;;34.22;36.78
10881;BME280;5493;48.884;8.338;2023-06-10T11:38:57;99777.38;;;33.69;36.09
10881;BME280;5493;48.884;8.338;2023-06-10T11:41:24;99779.06;;;33.40;36.74
10881;BME280;5493;48.884;8.338;2023-06-10T11:43:52;99783.56;;;33.92;37.01
10881;BME280;5493;48.884;8.338;2023-06-10T11:46:20;99779.53;;;33.93;36.61
10881;BME280;5493;48.884;8.338;2023-06-10T11:48:49;99772.38;;;33.92;36.55
10881;BME280;5493;48.884;8.338;2023-06-10T11:51:15;99776.34;;;33.10;38.73
10881;BME280;5493;48.884;8.338;2023-06-10T11:53:43;99771.38;;;33.27;37.34
10881;BME280;5493;48.884;8.338;2023-06-10T11:56:10;99770.28;;;33.01;36.85
10881;BME280;5493;48.884;8.338;2023-06-10T11:58:37;99766.31;;;33.43;38.40
10881;BME280;5493;48.884;8.338;2023-06-10T12:01:05;99771.47;;;33.81;38.62
10881;BME280;5493;48.884;8.338;2023-06-10T12:03:37;99776.59;;;34.27;39.05
10881;BME280;5493;48.884;8.338;2023-06-10T12:06:05;99775.94;;;33.89;39.82
10881;BME280;5493;48.884;8.338;2023-06-10T12:08:32;99781.34;;;33.68;40.34
10881;BME280;5493;48.884;8.338;2023-06-10T12:10:59;99763.84;;;33.75;39.89
10881;BME280;5493;48.884;8.338;2023-06-10T12:13:27;99762.00;;;33.96;39.41
10881;BME280;5493;48.884;8.338;2023-06-10T12:15:54;99768.38;;;33.46;40.29
10881;BME280;5493;48.884;8.338;2023-06-10T12:18:21;99770.91;;;32.88;39.40
10881;BME280;5493;48.884;8.338;2023-06-10T12:20:50;99766.22;;;32.95;39.48
10881;BME280;5493;48.884;8.338;2023-06-10T12:23:18;99760.69;;;32.39;41.27
10881;BME280;5493;48.884;8.338;2023-06-10T12:25:49;99757.00;;;33.72;41.45
10881;BME280;5493;48.884;8.338;2023-06-10T12:28:20;99761.13;;;32.71;40.49
10881;BME280;5493;48.884;8.338;2023-06-10T12:30:47;99754.97;;;32.88;40.77
10881;BME280;5493;48.884;8.338;2023-06-10T12:33:17;99750.00;;;32.75;41.26
10881;BME280;5493;48.884;8.338;2023-06-10T12:35:47;99756.91;;;33.21;40.85
10881;BME280;5493;48.884;8.338;2023-06-10T12:38:21;99759.72;;;33.21;39.88
10881;BME280;5493;48.884;8.338;2023-06-10T12:40:47;99751.88;;;33.34;40.56
10881;BME280;5493;48.884;8.338;2023-06-10T12:43:19;99755.75;;;34.17;39.23
10881;BME280;5493;48.884;8.338;2023-06-10T12:45:45;99756.91;;;34.12;36.95
10881;BME280;5493;48.884;8.338;2023-06-10T12:48:18;99757.06;;;34.41;37.60
10881;BME280;5493;48.884;8.338;2023-06-10T12:50:51;99748.66;;;33.76;38.02
10881;BME280;5493;48.884;8.338;2023-06-10T12:53:19;99750.56;;;33.64;38.49
10881;BME280;5493;48.884;8.338;2023-06-10T12:55:46;99750.31;;;33.84;39.81
10881;BME280;5493;48.884;8.338;2023-06-10T12:58:13;99752.28;;;33.36;39.68
10881;BME280;5493;48.884;8.338;2023-06-10T13:00:40;99752.56;;;33.64;39.02
10881;BME280;5493;48.884;8.338;2023-06-10T13:03:08;99749.16;;;33.92;38.60
10881;BME280;5493;48.884;8.338;2023-06-10T13:05:35;99746.19;;;35.15;37.58
10881;BME280;5493;48.884;8.338;2023-06-10T13:08:04;99739.34;;;34.16;36.85
10881;BME280;5493;48.884;8.338;2023-06-10T13:10:32;99745.06;;;34.37;37.46
10881;BME280;5493;48.884;8.338;2023-06-10T13:12:59;99735.06;;;33.30;38.97