sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19168;DHT22;9716;53.114;18.040;2023-04-19T00:00:44;8.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T00:03:17;8.00;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T00:05:47;7.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T00:08:15;7.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T00:10:44;7.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T00:13:12;7.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T00:15:41;7.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T00:18:09;7.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T00:20:38;7.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T00:23:08;7.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T00:25:36;7.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T00:28:05;7.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T00:30:33;7.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T00:33:02;7.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T00:35:30;7.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T00:37:59;7.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T00:40:30;7.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T00:42:58;7.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T00:45:27;7.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T00:47:55;7.00;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T00:50:25;7.00;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T00:52:54;7.00;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T00:55:23;6.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T00:57:53;6.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T01:00:22;6.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T01:02:50;6.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T01:05:20;6.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T01:07:48;6.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T01:10:17;6.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T01:12:45;6.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T01:15:15;6.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T01:17:44;6.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T01:20:12;6.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T01:22:42;6.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T01:25:11;6.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T01:27:40;6.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T01:30:09;6.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T01:32:37;6.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T01:35:06;6.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T01:37:37;6.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T01:40:07;6.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T01:42:36;6.00;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T01:45:05;6.00;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T01:47:34;6.00;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T01:50:02;5.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T01:52:31;5.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T01:54:59;5.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T01:57:29;5.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T01:59:58;5.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T02:02:27;5.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T02:04:56;5.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T02:07:25;5.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T02:09:53;5.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T02:12:21;5.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T02:14:53;5.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T02:17:23;5.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T02:19:52;5.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T02:22:20;5.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T02:24:49;5.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T02:27:18;5.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T02:29:46;5.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T02:32:16;5.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T02:34:45;5.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T02:37:13;5.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T02:39:42;5.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T02:42:11;5.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T02:44:40;5.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T02:47:08;5.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T02:49:38;5.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T02:52:07;6.00;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T02:54:36;6.00;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T02:57:04;6.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T02:59:33;6.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T03:02:01;6.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T03:04:30;6.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T03:07:00;6.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T03:09:28;6.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T03:11:56;6.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T03:14:25;6.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T03:16:53;6.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T03:19:22;6.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T03:21:50;6.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T03:24:26;6.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T03:26:55;6.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T03:29:23;6.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T03:31:52;6.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T03:34:20;6.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T03:36:49;6.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T03:39:17;6.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T03:41:47;6.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T03:44:16;6.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T03:46:44;6.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T03:49:14;6.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T03:51:43;6.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T03:54:11;6.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T03:56:40;6.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T03:59:10;6.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T04:01:38;6.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T04:04:08;6.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T04:06:38;6.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T04:09:07;6.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T04:11:35;6.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T04:14:04;6.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T04:16:33;6.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T04:19:02;6.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T04:21:31;7.00;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T04:23:59;7.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T04:26:29;7.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T04:29:00;7.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T04:31:29;7.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T04:33:59;7.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T04:36:28;7.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T04:38:57;7.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T04:41:28;7.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T04:43:57;7.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T04:46:38;7.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T04:49:09;7.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T04:51:37;7.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T04:54:05;7.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T04:56:34;7.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T04:59:03;7.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T05:01:31;7.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T05:04:00;7.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T05:06:30;7.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T05:09:00;7.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T05:11:29;7.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T05:13:57;7.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T05:16:26;7.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T05:18:55;7.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T05:21:23;7.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T05:23:54;7.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T05:26:23;7.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T05:28:52;7.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T05:31:20;7.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T05:33:49;7.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T05:36:17;7.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T05:38:46;7.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T05:41:15;7.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T05:43:44;7.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T05:46:12;7.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T05:48:41;7.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T05:51:09;7.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T05:53:38;7.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T05:56:06;7.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T05:58:36;7.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T06:01:05;7.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T06:03:34;7.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T06:06:03;7.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T06:08:32;7.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T06:11:00;7.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T06:13:48;7.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T06:16:17;7.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T06:18:46;7.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T06:21:15;7.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T06:23:43;7.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T06:26:12;8.00;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T06:28:41;8.00;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T06:31:10;8.00;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T06:33:39;8.00;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T06:36:08;7.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T06:38:37;7.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T06:41:07;7.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T06:43:36;7.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T06:46:06;7.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T06:48:37;7.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T06:51:06;7.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T06:53:34;7.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T06:56:04;7.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T06:58:33;7.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T07:01:02;7.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T07:03:31;7.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T07:06:01;7.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T07:08:30;7.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T07:11:15;7.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T07:13:46;7.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T07:16:15;7.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T07:18:43;7.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T07:21:14;7.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T07:23:42;7.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T07:26:10;7.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T07:28:41;7.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T07:31:13;7.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T07:33:43;7.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T07:36:13;7.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T07:38:42;7.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T07:41:11;7.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T07:43:40;7.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T07:46:09;7.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T07:48:39;7.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T07:51:09;7.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T07:53:39;7.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T07:56:10;7.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T07:58:39;7.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T08:01:09;7.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T08:03:38;7.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T08:06:07;7.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T08:08:36;7.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T08:11:06;7.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T08:13:34;7.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T08:16:03;7.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T08:18:52;7.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T08:21:20;7.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T08:24:00;7.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T08:26:30;7.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T08:28:59;7.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T08:31:27;7.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T08:33:56;7.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T08:36:26;8.00;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T08:39:09;8.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T08:42:03;8.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T08:44:45;8.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T08:47:16;8.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T08:49:59;8.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T08:52:46;8.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T08:55:26;8.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T08:57:57;8.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T09:00:25;8.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T09:02:54;8.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T09:05:23;8.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T09:07:52;8.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T09:10:20;8.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T09:13:04;8.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T09:15:38;8.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T09:18:08;8.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T09:20:38;8.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T09:23:08;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T09:25:39;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T09:28:29;8.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T09:31:10;8.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T09:34:12;8.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T09:36:41;9.00;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T09:39:10;9.00;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T09:41:50;9.00;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T09:44:21;9.00;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T09:46:53;9.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T09:49:22;9.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T09:52:13;9.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T09:54:42;9.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T09:57:13;9.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T09:59:43;9.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T10:02:12;9.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T10:04:42;9.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T10:07:16;9.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T10:09:58;9.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T10:12:30;9.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T10:15:05;9.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T10:18:10;9.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T10:20:46;9.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T10:23:18;9.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T10:25:47;9.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T10:28:16;9.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T10:30:59;9.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T10:33:33;9.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T10:36:03;9.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T10:38:37;9.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T10:41:06;9.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T10:43:45;9.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T10:46:35;9.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T10:49:05;9.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T10:51:36;9.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T10:54:06;9.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T10:57:08;9.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T10:59:39;9.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T11:02:30;9.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T11:05:01;9.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T11:07:37;9.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T11:10:09;9.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T11:12:42;9.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T11:15:11;9.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T11:17:42;9.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T11:20:11;9.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T11:22:44;9.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T11:25:14;9.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T11:27:45;9.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T11:30:18;9.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T11:32:52;9.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T11:35:22;9.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T11:37:54;9.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T11:40:24;9.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T11:42:54;9.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T11:45:24;9.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T11:48:00;9.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T11:50:34;9.00;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T11:53:11;8.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T11:55:42;8.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T11:58:27;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T12:01:02;8.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T12:03:39;8.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T12:06:12;8.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T12:08:44;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T12:11:13;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T12:13:42;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T12:16:12;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T12:18:43;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T12:21:31;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T12:24:00;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T12:26:29;8.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T12:29:00;8.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T12:31:30;8.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T12:34:01;8.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T12:36:29;8.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T12:38:58;8.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T12:41:26;8.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T12:43:55;8.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T12:46:23;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T12:48:52;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T12:51:22;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T12:53:51;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T12:56:19;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T12:58:48;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T13:01:17;8.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T13:03:47;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T13:06:15;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T13:08:45;8.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T13:11:15;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T13:13:50;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T13:16:19;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T13:18:49;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T13:21:18;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T13:23:48;8.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T13:26:17;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T13:28:46;8.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T13:31:14;8.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T13:33:43;8.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T13:36:12;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T13:38:40;8.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T13:41:10;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T13:43:39;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T13:46:07;8.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T13:48:36;8.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T13:51:05;9.00;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T13:53:34;9.00;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T13:56:03;9.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T13:58:36;9.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T14:01:05;9.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T14:03:34;9.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T14:06:03;9.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T14:08:32;9.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T14:11:00;9.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T14:13:29;9.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T14:15:59;9.30;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T14:18:27;9.40;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T14:20:56;9.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T14:23:25;9.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T14:25:53;9.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T14:28:22;9.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T14:30:50;9.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T14:33:21;9.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T14:35:49;9.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T14:38:18;9.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T14:40:46;9.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T14:43:15;9.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T14:45:43;9.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T14:48:12;9.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T14:50:42;9.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T14:53:11;9.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T14:55:39;9.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T14:58:08;9.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T15:00:36;9.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T15:03:05;9.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T15:05:34;9.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T15:08:05;9.50;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T15:10:43;9.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T15:13:11;9.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T15:15:40;9.60;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T15:18:09;9.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T15:20:37;9.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T15:23:08;9.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T15:25:36;9.70;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T15:28:05;9.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T15:30:33;9.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T15:33:02;9.80;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T15:35:31;9.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T15:37:59;9.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T15:40:29;9.90;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T15:42:58;10.00;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T15:45:26;10.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T15:47:55;10.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T15:50:24;10.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T15:52:52;10.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T15:55:21;10.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T15:57:51;10.20;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T16:00:21;10.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T16:02:49;10.10;99.90
19168;DHT22;9716;53.114;18.040;2023-04-19T16:05:18;10.10;99.90