sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27543;SDS011;17996;51.056;3.656;2023-12-28T00:04:19;6.03;;;3.33;;
27543;SDS011;17996;51.056;3.656;2023-12-28T00:09:15;5.80;;;3.70;;
27543;SDS011;17996;51.056;3.656;2023-12-28T00:11:43;8.65;;;3.40;;
27543;SDS011;17996;51.056;3.656;2023-12-28T00:14:10;9.93;;;4.97;;
27543;SDS011;17996;51.056;3.656;2023-12-28T00:19:06;6.25;;;3.05;;
27543;SDS011;17996;51.056;3.656;2023-12-28T00:21:35;11.13;;;3.72;;
27543;SDS011;17996;51.056;3.656;2023-12-28T00:24:02;6.00;;;3.30;;
27543;SDS011;17996;51.056;3.656;2023-12-28T00:26:28;5.88;;;3.40;;
27543;SDS011;17996;51.056;3.656;2023-12-28T00:28:54;6.63;;;3.78;;
27543;SDS011;17996;51.056;3.656;2023-12-28T00:31:22;6.25;;;3.63;;
27543;SDS011;17996;51.056;3.656;2023-12-28T00:33:48;7.60;;;3.15;;
27543;SDS011;17996;51.056;3.656;2023-12-28T00:36:18;8.25;;;3.40;;
27543;SDS011;17996;51.056;3.656;2023-12-28T00:41:12;6.78;;;3.28;;
27543;SDS011;17996;51.056;3.656;2023-12-28T00:43:38;8.07;;;3.70;;
27543;SDS011;17996;51.056;3.656;2023-12-28T00:46:05;7.80;;;3.17;;
27543;SDS011;17996;51.056;3.656;2023-12-28T00:48:34;13.88;;;3.30;;
27543;SDS011;17996;51.056;3.656;2023-12-28T00:50:59;5.63;;;3.00;;
27543;SDS011;17996;51.056;3.656;2023-12-28T00:55:55;9.05;;;3.30;;
27543;SDS011;17996;51.056;3.656;2023-12-28T00:58:20;6.28;;;2.88;;
27543;SDS011;17996;51.056;3.656;2023-12-28T01:00:46;6.18;;;2.90;;
27543;SDS011;17996;51.056;3.656;2023-12-28T01:05:42;9.88;;;3.85;;
27543;SDS011;17996;51.056;3.656;2023-12-28T01:08:09;6.80;;;3.47;;
27543;SDS011;17996;51.056;3.656;2023-12-28T01:10:37;7.20;;;2.83;;
27543;SDS011;17996;51.056;3.656;2023-12-28T01:13:05;7.97;;;3.38;;
27543;SDS011;17996;51.056;3.656;2023-12-28T01:15:31;7.07;;;2.92;;
27543;SDS011;17996;51.056;3.656;2023-12-28T01:17:58;6.07;;;2.70;;
27543;SDS011;17996;51.056;3.656;2023-12-28T01:20:26;5.85;;;2.53;;
27543;SDS011;17996;51.056;3.656;2023-12-28T01:25:21;6.15;;;3.20;;
27543;SDS011;17996;51.056;3.656;2023-12-28T01:35:17;9.40;;;3.55;;
27543;SDS011;17996;51.056;3.656;2023-12-28T01:37:43;12.52;;;3.80;;
27543;SDS011;17996;51.056;3.656;2023-12-28T01:42:39;6.63;;;3.25;;
27543;SDS011;17996;51.056;3.656;2023-12-28T01:45:10;5.70;;;2.78;;
27543;SDS011;17996;51.056;3.656;2023-12-28T01:47:37;11.45;;;4.13;;
27543;SDS011;17996;51.056;3.656;2023-12-28T01:54:58;6.78;;;3.22;;
27543;SDS011;17996;51.056;3.656;2023-12-28T01:57:27;9.05;;;3.38;;
27543;SDS011;17996;51.056;3.656;2023-12-28T01:59:52;5.15;;;3.05;;
27543;SDS011;17996;51.056;3.656;2023-12-28T02:02:21;8.45;;;3.08;;
27543;SDS011;17996;51.056;3.656;2023-12-28T02:04:51;8.97;;;2.87;;
27543;SDS011;17996;51.056;3.656;2023-12-28T02:09:45;5.60;;;3.70;;
27543;SDS011;17996;51.056;3.656;2023-12-28T02:12:14;6.70;;;3.17;;
27543;SDS011;17996;51.056;3.656;2023-12-28T02:14:41;7.85;;;4.05;;
27543;SDS011;17996;51.056;3.656;2023-12-28T02:17:13;8.32;;;3.40;;
27543;SDS011;17996;51.056;3.656;2023-12-28T02:19:45;6.50;;;3.30;;
27543;SDS011;17996;51.056;3.656;2023-12-28T02:22:16;11.07;;;5.07;;
27543;SDS011;17996;51.056;3.656;2023-12-28T02:30:06;9.77;;;3.17;;
27543;SDS011;17996;51.056;3.656;2023-12-28T02:37:56;13.95;;;3.10;;
27543;SDS011;17996;51.056;3.656;2023-12-28T02:40:34;10.90;;;2.85;;
27543;SDS011;17996;51.056;3.656;2023-12-28T02:43:08;15.68;;;3.45;;
27543;SDS011;17996;51.056;3.656;2023-12-28T02:50:32;12.57;;;3.20;;
27543;SDS011;17996;51.056;3.656;2023-12-28T02:53:01;7.60;;;3.47;;
27543;SDS011;17996;51.056;3.656;2023-12-28T02:57:57;7.95;;;3.38;;
27543;SDS011;17996;51.056;3.656;2023-12-28T03:00:32;8.88;;;2.88;;
27543;SDS011;17996;51.056;3.656;2023-12-28T03:03:00;8.95;;;3.38;;
27543;SDS011;17996;51.056;3.656;2023-12-28T03:05:28;8.82;;;2.78;;
27543;SDS011;17996;51.056;3.656;2023-12-28T03:07:54;12.00;;;3.10;;
27543;SDS011;17996;51.056;3.656;2023-12-28T03:10:20;8.65;;;3.00;;
27543;SDS011;17996;51.056;3.656;2023-12-28T03:12:47;10.57;;;3.33;;
27543;SDS011;17996;51.056;3.656;2023-12-28T03:15:16;13.25;;;3.28;;
27543;SDS011;17996;51.056;3.656;2023-12-28T03:17:45;11.88;;;3.22;;
27543;SDS011;17996;51.056;3.656;2023-12-28T03:22:40;19.33;;;3.67;;
27543;SDS011;17996;51.056;3.656;2023-12-28T03:25:06;6.30;;;2.88;;
27543;SDS011;17996;51.056;3.656;2023-12-28T03:27:32;8.98;;;2.85;;
27543;SDS011;17996;51.056;3.656;2023-12-28T03:29:58;10.63;;;3.10;;
27543;SDS011;17996;51.056;3.656;2023-12-28T03:32:27;11.02;;;2.60;;
27543;SDS011;17996;51.056;3.656;2023-12-28T03:37:19;8.05;;;2.70;;
27543;SDS011;17996;51.056;3.656;2023-12-28T03:39:46;9.98;;;2.95;;
27543;SDS011;17996;51.056;3.656;2023-12-28T03:44:42;13.85;;;2.80;;
27543;SDS011;17996;51.056;3.656;2023-12-28T03:47:10;16.38;;;3.30;;
27543;SDS011;17996;51.056;3.656;2023-12-28T03:49:39;12.88;;;3.25;;
27543;SDS011;17996;51.056;3.656;2023-12-28T03:52:05;16.08;;;2.47;;
27543;SDS011;17996;51.056;3.656;2023-12-28T03:59:28;10.63;;;2.67;;
27543;SDS011;17996;51.056;3.656;2023-12-28T04:01:55;14.00;;;3.35;;
27543;SDS011;17996;51.056;3.656;2023-12-28T04:04:23;8.43;;;3.10;;
27543;SDS011;17996;51.056;3.656;2023-12-28T04:06:48;11.48;;;3.53;;
27543;SDS011;17996;51.056;3.656;2023-12-28T04:09:14;12.70;;;2.53;;
27543;SDS011;17996;51.056;3.656;2023-12-28T04:11:40;13.68;;;3.05;;
27543;SDS011;17996;51.056;3.656;2023-12-28T04:14:06;9.65;;;2.60;;
27543;SDS011;17996;51.056;3.656;2023-12-28T04:16:32;12.43;;;3.10;;
27543;SDS011;17996;51.056;3.656;2023-12-28T04:19:01;11.98;;;3.05;;
27543;SDS011;17996;51.056;3.656;2023-12-28T04:23:58;14.57;;;3.00;;
27543;SDS011;17996;51.056;3.656;2023-12-28T04:28:53;11.80;;;2.42;;
27543;SDS011;17996;51.056;3.656;2023-12-28T04:31:19;15.07;;;3.78;;
27543;SDS011;17996;51.056;3.656;2023-12-28T04:36:14;15.95;;;2.70;;
27543;SDS011;17996;51.056;3.656;2023-12-28T04:38:41;11.07;;;2.50;;
27543;SDS011;17996;51.056;3.656;2023-12-28T04:41:09;12.20;;;2.78;;
27543;SDS011;17996;51.056;3.656;2023-12-28T04:43:35;18.67;;;3.63;;
27543;SDS011;17996;51.056;3.656;2023-12-28T04:46:05;8.80;;;2.45;;
27543;SDS011;17996;51.056;3.656;2023-12-28T04:48:32;13.32;;;3.47;;
27543;SDS011;17996;51.056;3.656;2023-12-28T04:51:02;19.65;;;2.90;;
27543;SDS011;17996;51.056;3.656;2023-12-28T04:53:28;15.05;;;2.83;;
27543;SDS011;17996;51.056;3.656;2023-12-28T04:55:57;15.43;;;2.97;;
27543;SDS011;17996;51.056;3.656;2023-12-28T04:58:22;25.05;;;4.05;;
27543;SDS011;17996;51.056;3.656;2023-12-28T05:00:49;14.73;;;3.13;;
27543;SDS011;17996;51.056;3.656;2023-12-28T05:03:18;17.83;;;3.60;;
27543;SDS011;17996;51.056;3.656;2023-12-28T05:08:16;16.17;;;3.85;;
27543;SDS011;17996;51.056;3.656;2023-12-28T05:10:47;21.13;;;3.65;;
27543;SDS011;17996;51.056;3.656;2023-12-28T05:13:14;13.77;;;3.47;;
27543;SDS011;17996;51.056;3.656;2023-12-28T05:15:43;13.95;;;2.70;;
27543;SDS011;17996;51.056;3.656;2023-12-28T05:18:11;13.85;;;3.05;;
27543;SDS011;17996;51.056;3.656;2023-12-28T05:20:36;20.88;;;3.17;;
27543;SDS011;17996;51.056;3.656;2023-12-28T05:23:08;14.15;;;2.45;;
27543;SDS011;17996;51.056;3.656;2023-12-28T05:25:36;16.92;;;4.55;;
27543;SDS011;17996;51.056;3.656;2023-12-28T05:28:02;17.27;;;4.00;;
27543;SDS011;17996;51.056;3.656;2023-12-28T05:30:30;14.57;;;2.60;;
27543;SDS011;17996;51.056;3.656;2023-12-28T05:32:56;15.60;;;3.33;;
27543;SDS011;17996;51.056;3.656;2023-12-28T05:37:51;11.57;;;2.90;;
27543;SDS011;17996;51.056;3.656;2023-12-28T05:40:17;18.42;;;2.90;;
27543;SDS011;17996;51.056;3.656;2023-12-28T05:42:48;21.35;;;3.88;;
27543;SDS011;17996;51.056;3.656;2023-12-28T05:45:16;21.30;;;3.22;;
27543;SDS011;17996;51.056;3.656;2023-12-28T05:47:42;16.98;;;3.50;;
27543;SDS011;17996;51.056;3.656;2023-12-28T05:50:11;16.90;;;2.70;;
27543;SDS011;17996;51.056;3.656;2023-12-28T05:52:37;16.33;;;3.42;;
27543;SDS011;17996;51.056;3.656;2023-12-28T05:55:03;13.00;;;2.95;;
27543;SDS011;17996;51.056;3.656;2023-12-28T06:00:01;14.82;;;2.97;;
27543;SDS011;17996;51.056;3.656;2023-12-28T06:02:31;16.50;;;3.03;;
27543;SDS011;17996;51.056;3.656;2023-12-28T06:04:56;24.92;;;3.25;;
27543;SDS011;17996;51.056;3.656;2023-12-28T06:09:54;17.08;;;4.43;;
27543;SDS011;17996;51.056;3.656;2023-12-28T06:12:21;19.65;;;3.33;;
27543;SDS011;17996;51.056;3.656;2023-12-28T06:14:49;27.63;;;3.83;;
27543;SDS011;17996;51.056;3.656;2023-12-28T06:17:16;25.80;;;4.10;;
27543;SDS011;17996;51.056;3.656;2023-12-28T06:19:43;16.48;;;3.30;;
27543;SDS011;17996;51.056;3.656;2023-12-28T06:22:10;17.50;;;3.22;;
27543;SDS011;17996;51.056;3.656;2023-12-28T06:24:39;13.18;;;2.72;;
27543;SDS011;17996;51.056;3.656;2023-12-28T06:27:06;12.15;;;2.83;;
27543;SDS011;17996;51.056;3.656;2023-12-28T06:29:38;21.55;;;3.33;;
27543;SDS011;17996;51.056;3.656;2023-12-28T06:32:10;20.27;;;3.35;;
27543;SDS011;17996;51.056;3.656;2023-12-28T06:34:39;12.25;;;2.67;;
27543;SDS011;17996;51.056;3.656;2023-12-28T06:37:06;9.88;;;2.83;;
27543;SDS011;17996;51.056;3.656;2023-12-28T06:39:34;17.65;;;3.78;;
27543;SDS011;17996;51.056;3.656;2023-12-28T06:42:03;10.88;;;2.42;;
27543;SDS011;17996;51.056;3.656;2023-12-28T06:44:30;13.73;;;3.53;;
27543;SDS011;17996;51.056;3.656;2023-12-28T06:46:57;20.65;;;3.25;;
27543;SDS011;17996;51.056;3.656;2023-12-28T06:51:55;38.70;;;4.28;;
27543;SDS011;17996;51.056;3.656;2023-12-28T06:56:50;23.45;;;3.70;;
27543;SDS011;17996;51.056;3.656;2023-12-28T06:59:16;23.98;;;4.00;;
27543;SDS011;17996;51.056;3.656;2023-12-28T07:01:43;28.30;;;4.47;;
27543;SDS011;17996;51.056;3.656;2023-12-28T07:04:11;23.30;;;3.75;;
27543;SDS011;17996;51.056;3.656;2023-12-28T07:06:40;21.33;;;3.55;;
27543;SDS011;17996;51.056;3.656;2023-12-28T07:09:06;22.60;;;3.38;;
27543;SDS011;17996;51.056;3.656;2023-12-28T07:14:02;26.92;;;4.13;;
27543;SDS011;17996;51.056;3.656;2023-12-28T07:16:29;29.25;;;3.42;;
27543;SDS011;17996;51.056;3.656;2023-12-28T07:18:55;23.20;;;4.68;;
27543;SDS011;17996;51.056;3.656;2023-12-28T07:21:21;19.30;;;3.53;;
27543;SDS011;17996;51.056;3.656;2023-12-28T07:23:49;21.48;;;3.72;;
27543;SDS011;17996;51.056;3.656;2023-12-28T07:26:16;20.13;;;4.07;;
27543;SDS011;17996;51.056;3.656;2023-12-28T07:28:52;19.33;;;3.05;;
27543;SDS011;17996;51.056;3.656;2023-12-28T07:31:24;19.25;;;3.65;;
27543;SDS011;17996;51.056;3.656;2023-12-28T07:33:57;12.43;;;2.80;;
27543;SDS011;17996;51.056;3.656;2023-12-28T07:36:23;20.33;;;3.22;;
27543;SDS011;17996;51.056;3.656;2023-12-28T07:41:19;26.85;;;5.90;;
27543;SDS011;17996;51.056;3.656;2023-12-28T07:43:46;21.20;;;4.07;;
27543;SDS011;17996;51.056;3.656;2023-12-28T07:46:12;13.93;;;3.33;;
27543;SDS011;17996;51.056;3.656;2023-12-28T07:48:41;22.08;;;3.45;;
27543;SDS011;17996;51.056;3.656;2023-12-28T07:51:06;16.90;;;3.50;;
27543;SDS011;17996;51.056;3.656;2023-12-28T07:53:32;23.88;;;4.13;;
27543;SDS011;17996;51.056;3.656;2023-12-28T07:55:59;27.38;;;4.43;;
27543;SDS011;17996;51.056;3.656;2023-12-28T07:58:26;15.70;;;3.35;;
27543;SDS011;17996;51.056;3.656;2023-12-28T08:00:51;18.98;;;3.45;;
27543;SDS011;17996;51.056;3.656;2023-12-28T08:03:18;25.88;;;3.50;;
27543;SDS011;17996;51.056;3.656;2023-12-28T08:05:45;22.30;;;3.53;;
27543;SDS011;17996;51.056;3.656;2023-12-28T08:08:11;24.88;;;3.58;;
27543;SDS011;17996;51.056;3.656;2023-12-28T08:10:36;18.20;;;3.70;;
27543;SDS011;17996;51.056;3.656;2023-12-28T08:13:03;21.90;;;3.70;;
27543;SDS011;17996;51.056;3.656;2023-12-28T08:15:29;25.63;;;3.53;;
27543;SDS011;17996;51.056;3.656;2023-12-28T08:17:55;22.40;;;4.13;;
27543;SDS011;17996;51.056;3.656;2023-12-28T08:20:20;20.80;;;3.75;;
27543;SDS011;17996;51.056;3.656;2023-12-28T08:22:46;22.75;;;4.10;;
27543;SDS011;17996;51.056;3.656;2023-12-28T08:25:14;23.60;;;4.07;;
27543;SDS011;17996;51.056;3.656;2023-12-28T08:27:40;24.42;;;3.67;;
27543;SDS011;17996;51.056;3.656;2023-12-28T08:30:07;31.75;;;4.32;;
27543;SDS011;17996;51.056;3.656;2023-12-28T08:32:34;24.35;;;4.28;;
27543;SDS011;17996;51.056;3.656;2023-12-28T08:35:01;27.80;;;5.95;;
27543;SDS011;17996;51.056;3.656;2023-12-28T08:39:57;33.28;;;3.90;;
27543;SDS011;17996;51.056;3.656;2023-12-28T08:42:29;17.60;;;3.72;;
27543;SDS011;17996;51.056;3.656;2023-12-28T08:47:25;25.08;;;3.42;;
27543;SDS011;17996;51.056;3.656;2023-12-28T08:49:51;20.58;;;4.60;;
27543;SDS011;17996;51.056;3.656;2023-12-28T08:52:17;29.67;;;3.90;;
27543;SDS011;17996;51.056;3.656;2023-12-28T08:54:45;23.73;;;4.40;;
27543;SDS011;17996;51.056;3.656;2023-12-28T08:57:11;23.05;;;3.80;;
27543;SDS011;17996;51.056;3.656;2023-12-28T08:59:37;24.83;;;3.70;;
27543;SDS011;17996;51.056;3.656;2023-12-28T09:02:03;24.08;;;3.75;;
27543;SDS011;17996;51.056;3.656;2023-12-28T09:04:28;20.13;;;4.28;;
27543;SDS011;17996;51.056;3.656;2023-12-28T09:06:55;37.40;;;4.25;;
27543;SDS011;17996;51.056;3.656;2023-12-28T09:09:21;26.67;;;4.85;;
27543;SDS011;17996;51.056;3.656;2023-12-28T09:11:47;28.38;;;3.85;;
27543;SDS011;17996;51.056;3.656;2023-12-28T09:14:12;30.00;;;4.47;;
27543;SDS011;17996;51.056;3.656;2023-12-28T09:16:38;22.95;;;4.35;;
27543;SDS011;17996;51.056;3.656;2023-12-28T09:19:05;32.05;;;4.05;;
27543;SDS011;17996;51.056;3.656;2023-12-28T09:21:31;25.92;;;3.50;;
27543;SDS011;17996;51.056;3.656;2023-12-28T09:23:58;27.27;;;4.15;;
27543;SDS011;17996;51.056;3.656;2023-12-28T09:26:24;19.25;;;3.80;;
27543;SDS011;17996;51.056;3.656;2023-12-28T09:28:50;34.20;;;4.15;;
27543;SDS011;17996;51.056;3.656;2023-12-28T09:31:17;20.80;;;4.00;;
27543;SDS011;17996;51.056;3.656;2023-12-28T09:36:11;16.60;;;2.90;;
27543;SDS011;17996;51.056;3.656;2023-12-28T09:38:38;25.95;;;3.50;;
27543;SDS011;17996;51.056;3.656;2023-12-28T09:41:08;17.77;;;3.72;;
27543;SDS011;17996;51.056;3.656;2023-12-28T09:46:18;29.67;;;3.92;;
27543;SDS011;17996;51.056;3.656;2023-12-28T09:48:44;25.58;;;4.53;;
27543;SDS011;17996;51.056;3.656;2023-12-28T09:51:11;24.25;;;3.35;;
27543;SDS011;17996;51.056;3.656;2023-12-28T09:53:37;27.35;;;4.05;;
27543;SDS011;17996;51.056;3.656;2023-12-28T09:56:03;24.67;;;3.78;;
27543;SDS011;17996;51.056;3.656;2023-12-28T09:58:31;24.67;;;4.47;;
27543;SDS011;17996;51.056;3.656;2023-12-28T10:01:01;25.13;;;5.28;;
27543;SDS011;17996;51.056;3.656;2023-12-28T10:03:31;19.80;;;4.45;;
27543;SDS011;17996;51.056;3.656;2023-12-28T10:05:59;21.08;;;3.78;;
27543;SDS011;17996;51.056;3.656;2023-12-28T10:08:26;25.98;;;5.03;;
27543;SDS011;17996;51.056;3.656;2023-12-28T10:10:52;25.73;;;4.07;;
27543;SDS011;17996;51.056;3.656;2023-12-28T10:13:20;24.45;;;4.00;;
27543;SDS011;17996;51.056;3.656;2023-12-28T10:15:50;23.27;;;4.30;;
27543;SDS011;17996;51.056;3.656;2023-12-28T10:18:17;27.40;;;4.13;;
27543;SDS011;17996;51.056;3.656;2023-12-28T10:20:54;21.23;;;4.45;;
27543;SDS011;17996;51.056;3.656;2023-12-28T10:23:21;34.10;;;4.05;;
27543;SDS011;17996;51.056;3.656;2023-12-28T10:25:48;22.35;;;3.78;;
27543;SDS011;17996;51.056;3.656;2023-12-28T10:28:18;26.40;;;3.80;;
27543;SDS011;17996;51.056;3.656;2023-12-28T10:30:48;28.73;;;3.97;;
27543;SDS011;17996;51.056;3.656;2023-12-28T10:33:19;23.80;;;4.88;;
27543;SDS011;17996;51.056;3.656;2023-12-28T10:35:45;24.98;;;4.45;;
27543;SDS011;17996;51.056;3.656;2023-12-28T10:40:45;26.73;;;4.30;;
27543;SDS011;17996;51.056;3.656;2023-12-28T10:43:15;37.72;;;6.22;;
27543;SDS011;17996;51.056;3.656;2023-12-28T10:45:46;18.63;;;4.07;;
27543;SDS011;17996;51.056;3.656;2023-12-28T10:48:15;23.08;;;4.35;;
27543;SDS011;17996;51.056;3.656;2023-12-28T10:50:57;21.42;;;3.80;;
27543;SDS011;17996;51.056;3.656;2023-12-28T10:59:05;24.42;;;3.47;;
27543;SDS011;17996;51.056;3.656;2023-12-28T11:01:39;21.73;;;4.00;;
27543;SDS011;17996;51.056;3.656;2023-12-28T11:04:07;28.23;;;4.80;;
27543;SDS011;17996;51.056;3.656;2023-12-28T11:06:45;29.33;;;4.65;;
27543;SDS011;17996;51.056;3.656;2023-12-28T11:14:10;22.23;;;3.92;;
27543;SDS011;17996;51.056;3.656;2023-12-28T11:16:38;26.40;;;4.25;;
27543;SDS011;17996;51.056;3.656;2023-12-28T11:19:07;26.52;;;5.15;;
27543;SDS011;17996;51.056;3.656;2023-12-28T11:21:34;29.15;;;4.30;;
27543;SDS011;17996;51.056;3.656;2023-12-28T11:24:01;29.48;;;4.18;;
27543;SDS011;17996;51.056;3.656;2023-12-28T11:26:27;25.48;;;3.55;;
27543;SDS011;17996;51.056;3.656;2023-12-28T11:29:00;25.35;;;3.83;;
27543;SDS011;17996;51.056;3.656;2023-12-28T11:31:34;26.90;;;4.28;;
27543;SDS011;17996;51.056;3.656;2023-12-28T11:34:05;28.95;;;4.13;;
27543;SDS011;17996;51.056;3.656;2023-12-28T11:36:34;21.25;;;3.63;;
27543;SDS011;17996;51.056;3.656;2023-12-28T11:44:02;26.55;;;3.45;;
27543;SDS011;17996;51.056;3.656;2023-12-28T11:46:35;24.15;;;3.80;;
27543;SDS011;17996;51.056;3.656;2023-12-28T11:49:07;26.65;;;4.93;;
27543;SDS011;17996;51.056;3.656;2023-12-28T11:51:40;24.73;;;4.25;;
27543;SDS011;17996;51.056;3.656;2023-12-28T11:54:06;20.52;;;4.03;;
27543;SDS011;17996;51.056;3.656;2023-12-28T11:56:34;24.92;;;4.43;;
27543;SDS011;17996;51.056;3.656;2023-12-28T11:59:02;23.40;;;5.07;;
27543;SDS011;17996;51.056;3.656;2023-12-28T12:01:28;22.45;;;4.30;;
27543;SDS011;17996;51.056;3.656;2023-12-28T12:03:55;26.85;;;4.90;;
27543;SDS011;17996;51.056;3.656;2023-12-28T12:06:20;28.63;;;4.25;;
27543;SDS011;17996;51.056;3.656;2023-12-28T12:08:46;29.10;;;4.70;;
27543;SDS011;17996;51.056;3.656;2023-12-28T12:11:12;36.22;;;6.80;;
27543;SDS011;17996;51.056;3.656;2023-12-28T12:13:39;16.42;;;3.65;;
27543;SDS011;17996;51.056;3.656;2023-12-28T12:16:06;28.73;;;5.05;;
27543;SDS011;17996;51.056;3.656;2023-12-28T12:18:33;23.55;;;3.78;;
27543;SDS011;17996;51.056;3.656;2023-12-28T12:23:31;28.40;;;4.65;;
27543;SDS011;17996;51.056;3.656;2023-12-28T12:25:59;26.42;;;4.47;;
27543;SDS011;17996;51.056;3.656;2023-12-28T12:28:24;22.88;;;4.15;;
27543;SDS011;17996;51.056;3.656;2023-12-28T12:30:54;37.30;;;5.07;;
27543;SDS011;17996;51.056;3.656;2023-12-28T12:33:23;27.35;;;4.22;;
27543;SDS011;17996;51.056;3.656;2023-12-28T12:35:52;20.20;;;3.88;;
27543;SDS011;17996;51.056;3.656;2023-12-28T12:38:18;28.00;;;4.80;;
27543;SDS011;17996;51.056;3.656;2023-12-28T12:40:44;23.33;;;4.22;;
27543;SDS011;17996;51.056;3.656;2023-12-28T12:43:11;26.88;;;4.85;;
27543;SDS011;17996;51.056;3.656;2023-12-28T12:45:38;36.65;;;4.07;;
27543;SDS011;17996;51.056;3.656;2023-12-28T12:48:05;24.73;;;4.63;;
27543;SDS011;17996;51.056;3.656;2023-12-28T12:50:34;26.55;;;4.43;;
27543;SDS011;17996;51.056;3.656;2023-12-28T12:53:00;22.75;;;5.05;;
27543;SDS011;17996;51.056;3.656;2023-12-28T12:55:27;23.90;;;3.83;;
27543;SDS011;17996;51.056;3.656;2023-12-28T12:57:54;27.20;;;4.60;;
27543;SDS011;17996;51.056;3.656;2023-12-28T13:00:23;31.10;;;4.47;;
27543;SDS011;17996;51.056;3.656;2023-12-28T13:02:49;35.17;;;5.20;;
27543;SDS011;17996;51.056;3.656;2023-12-28T13:05:20;36.85;;;5.53;;
27543;SDS011;17996;51.056;3.656;2023-12-28T13:07:45;27.40;;;4.97;;
27543;SDS011;17996;51.056;3.656;2023-12-28T13:10:12;32.22;;;4.65;;
27543;SDS011;17996;51.056;3.656;2023-12-28T13:12:37;28.42;;;4.07;;
27543;SDS011;17996;51.056;3.656;2023-12-28T13:15:03;36.15;;;5.60;;
27543;SDS011;17996;51.056;3.656;2023-12-28T13:17:31;37.05;;;5.00;;
27543;SDS011;17996;51.056;3.656;2023-12-28T13:19:56;37.80;;;4.50;;
27543;SDS011;17996;51.056;3.656;2023-12-28T13:22:22;20.50;;;5.13;;
27543;SDS011;17996;51.056;3.656;2023-12-28T13:24:48;24.35;;;4.43;;
27543;SDS011;17996;51.056;3.656;2023-12-28T13:27:13;28.48;;;4.38;;
27543;SDS011;17996;51.056;3.656;2023-12-28T13:29:39;28.55;;;4.95;;
27543;SDS011;17996;51.056;3.656;2023-12-28T13:32:05;21.45;;;4.10;;
27543;SDS011;17996;51.056;3.656;2023-12-28T13:34:31;27.38;;;4.70;;
27543;SDS011;17996;51.056;3.656;2023-12-28T13:36:57;27.92;;;4.75;;
27543;SDS011;17996;51.056;3.656;2023-12-28T13:39:24;23.00;;;4.18;;
27543;SDS011;17996;51.056;3.656;2023-12-28T13:41:50;25.00;;;4.20;;
27543;SDS011;17996;51.056;3.656;2023-12-28T13:44:16;19.23;;;4.70;;
27543;SDS011;17996;51.056;3.656;2023-12-28T13:46:42;28.17;;;4.50;;
27543;SDS011;17996;51.056;3.656;2023-12-28T13:49:08;25.33;;;3.85;;
27543;SDS011;17996;51.056;3.656;2023-12-28T13:51:34;25.70;;;5.00;;
27543;SDS011;17996;51.056;3.656;2023-12-28T13:54:00;22.13;;;4.38;;
27543;SDS011;17996;51.056;3.656;2023-12-28T13:56:25;30.08;;;4.18;;
27543;SDS011;17996;51.056;3.656;2023-12-28T13:58:51;23.27;;;4.80;;
27543;SDS011;17996;51.056;3.656;2023-12-28T14:01:17;16.55;;;3.83;;
27543;SDS011;17996;51.056;3.656;2023-12-28T14:03:42;25.70;;;4.07;;
27543;SDS011;17996;51.056;3.656;2023-12-28T14:06:10;20.50;;;3.72;;
27543;SDS011;17996;51.056;3.656;2023-12-28T14:08:36;25.13;;;3.95;;
27543;SDS011;17996;51.056;3.656;2023-12-28T14:11:02;25.52;;;5.32;;
27543;SDS011;17996;51.056;3.656;2023-12-28T14:13:27;25.15;;;4.15;;
27543;SDS011;17996;51.056;3.656;2023-12-28T14:15:53;22.30;;;4.63;;
27543;SDS011;17996;51.056;3.656;2023-12-28T14:18:19;24.98;;;3.75;;
27543;SDS011;17996;51.056;3.656;2023-12-28T14:20:45;24.58;;;4.50;;
27543;SDS011;17996;51.056;3.656;2023-12-28T14:23:10;18.98;;;3.90;;
27543;SDS011;17996;51.056;3.656;2023-12-28T14:25:37;19.98;;;3.72;;
27543;SDS011;17996;51.056;3.656;2023-12-28T14:28:04;25.60;;;4.30;;
27543;SDS011;17996;51.056;3.656;2023-12-28T14:30:30;22.40;;;3.88;;
27543;SDS011;17996;51.056;3.656;2023-12-28T14:32:56;23.20;;;4.28;;
27543;SDS011;17996;51.056;3.656;2023-12-28T14:35:22;28.58;;;3.80;;
27543;SDS011;17996;51.056;3.656;2023-12-28T14:37:48;24.92;;;3.78;;
27543;SDS011;17996;51.056;3.656;2023-12-28T14:40:14;22.98;;;4.03;;
27543;SDS011;17996;51.056;3.656;2023-12-28T14:42:40;26.35;;;3.50;;
27543;SDS011;17996;51.056;3.656;2023-12-28T14:45:06;22.60;;;3.97;;
27543;SDS011;17996;51.056;3.656;2023-12-28T14:47:32;20.52;;;3.30;;
27543;SDS011;17996;51.056;3.656;2023-12-28T14:49:58;20.15;;;4.43;;
27543;SDS011;17996;51.056;3.656;2023-12-28T14:52:24;17.30;;;3.45;;
27543;SDS011;17996;51.056;3.656;2023-12-28T14:54:50;23.65;;;4.03;;
27543;SDS011;17996;51.056;3.656;2023-12-28T14:57:16;21.02;;;4.43;;
27543;SDS011;17996;51.056;3.656;2023-12-28T14:59:42;19.83;;;3.95;;
27543;SDS011;17996;51.056;3.656;2023-12-28T15:02:08;29.65;;;4.32;;
27543;SDS011;17996;51.056;3.656;2023-12-28T15:04:33;20.90;;;3.05;;
27543;SDS011;17996;51.056;3.656;2023-12-28T15:06:59;18.05;;;3.05;;
27543;SDS011;17996;51.056;3.656;2023-12-28T15:09:25;24.25;;;3.72;;
27543;SDS011;17996;51.056;3.656;2023-12-28T15:11:51;22.23;;;3.50;;
27543;SDS011;17996;51.056;3.656;2023-12-28T15:14:17;22.95;;;4.85;;
27543;SDS011;17996;51.056;3.656;2023-12-28T15:16:43;17.48;;;3.50;;
27543;SDS011;17996;51.056;3.656;2023-12-28T15:19:11;26.83;;;3.67;;
27543;SDS011;17996;51.056;3.656;2023-12-28T15:21:38;22.60;;;3.88;;
27543;SDS011;17996;51.056;3.656;2023-12-28T15:24:04;23.92;;;4.03;;
27543;SDS011;17996;51.056;3.656;2023-12-28T15:26:30;22.95;;;3.33;;
27543;SDS011;17996;51.056;3.656;2023-12-28T15:28:56;19.20;;;3.58;;
27543;SDS011;17996;51.056;3.656;2023-12-28T15:31:22;17.90;;;3.42;;
27543;SDS011;17996;51.056;3.656;2023-12-28T15:33:48;23.88;;;3.85;;
27543;SDS011;17996;51.056;3.656;2023-12-28T15:36:13;28.05;;;3.78;;
27543;SDS011;17996;51.056;3.656;2023-12-28T15:38:39;22.33;;;3.60;;
27543;SDS011;17996;51.056;3.656;2023-12-28T15:41:04;28.08;;;4.65;;
27543;SDS011;17996;51.056;3.656;2023-12-28T15:43:30;23.20;;;3.88;;
27543;SDS011;17996;51.056;3.656;2023-12-28T15:45:56;22.58;;;3.72;;
27543;SDS011;17996;51.056;3.656;2023-12-28T15:48:22;23.23;;;5.43;;
27543;SDS011;17996;51.056;3.656;2023-12-28T15:50:48;18.75;;;3.45;;
27543;SDS011;17996;51.056;3.656;2023-12-28T15:53:13;22.95;;;3.97;;
27543;SDS011;17996;51.056;3.656;2023-12-28T15:55:39;23.63;;;3.75;;
27543;SDS011;17996;51.056;3.656;2023-12-28T15:58:05;19.95;;;2.75;;
27543;SDS011;17996;51.056;3.656;2023-12-28T16:00:30;26.77;;;4.03;;
27543;SDS011;17996;51.056;3.656;2023-12-28T16:02:56;27.90;;;4.32;;
27543;SDS011;17996;51.056;3.656;2023-12-28T16:05:22;21.65;;;3.70;;
27543;SDS011;17996;51.056;3.656;2023-12-28T16:07:47;26.05;;;3.90;;
27543;SDS011;17996;51.056;3.656;2023-12-28T16:10:13;32.75;;;4.25;;
27543;SDS011;17996;51.056;3.656;2023-12-28T16:12:39;11.95;;;2.55;;
27543;SDS011;17996;51.056;3.656;2023-12-28T16:15:05;18.27;;;3.67;;
27543;SDS011;17996;51.056;3.656;2023-12-28T16:17:31;24.80;;;3.70;;
27543;SDS011;17996;51.056;3.656;2023-12-28T16:19:57;19.02;;;3.60;;
27543;SDS011;17996;51.056;3.656;2023-12-28T16:22:24;22.42;;;3.45;;
27543;SDS011;17996;51.056;3.656;2023-12-28T16:24:50;22.05;;;3.60;;
27543;SDS011;17996;51.056;3.656;2023-12-28T16:27:16;19.15;;;3.78;;
27543;SDS011;17996;51.056;3.656;2023-12-28T16:29:41;24.63;;;4.15;;
27543;SDS011;17996;51.056;3.656;2023-12-28T16:32:07;12.75;;;2.53;;
27543;SDS011;17996;51.056;3.656;2023-12-28T16:34:33;27.15;;;4.32;;
27543;SDS011;17996;51.056;3.656;2023-12-28T16:37:01;17.02;;;3.55;;
27543;SDS011;17996;51.056;3.656;2023-12-28T16:39:27;15.70;;;3.05;;