sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12434;DHT22;6281;49.038;8.372;2023-02-28T00:00:11;0.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T00:02:42;0.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T00:05:11;0.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T00:07:39;0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T00:10:10;0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T00:12:38;0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T00:15:09;0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T00:17:36;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T00:20:06;0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T00:22:34;0.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T00:25:01;0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T00:27:28;0.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T00:29:55;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T00:32:24;0.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T00:34:51;0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T00:37:17;0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T00:39:45;0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T00:42:14;0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T00:44:41;0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T00:47:08;0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T00:49:36;0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T00:52:03;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T00:54:30;0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T00:56:57;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T00:59:24;0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T01:01:51;0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T01:04:19;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T01:06:47;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T01:09:14;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T01:11:41;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T01:14:12;0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T01:16:39;0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T01:19:06;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T01:21:33;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T01:24:02;0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T01:26:30;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T01:28:57;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T01:31:24;-0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T01:33:52;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T01:36:21;-0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T01:38:48;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T01:41:18;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T01:43:56;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T01:46:32;-0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T01:49:03;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T01:51:37;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T01:54:08;-0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T01:56:43;-0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T01:59:12;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T02:01:40;-0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T02:04:08;-0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T02:06:38;-0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T02:09:06;-0.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T02:11:34;-0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T02:14:31;-0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T02:17:09;-0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T02:25:35;-0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T02:28:21;-0.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T02:31:38;-0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T02:34:40;-0.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T02:37:21;-0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T02:39:59;-0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T02:42:34;-0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T02:45:07;-0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T02:47:36;-0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T02:50:11;-0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T02:52:42;-0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T02:55:13;-0.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T02:57:45;-0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T03:00:16;-0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T03:02:45;-0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T03:05:18;-0.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T03:07:46;-0.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T03:10:31;-0.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T03:13:18;-0.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T03:15:58;-0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T03:18:36;-0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T03:21:14;-0.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T03:23:50;-0.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T03:26:23;-0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T03:28:56;-0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T03:31:29;-0.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T03:34:01;-0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T03:36:35;-0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T03:39:13;-0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T03:41:43;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T03:44:15;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T03:46:48;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T03:49:18;-0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T03:51:49;-0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T03:54:18;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T03:56:49;0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T03:59:21;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T04:01:50;-0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T04:04:17;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T04:06:45;-0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T04:09:14;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T04:11:45;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T04:14:12;-0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T04:16:41;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T04:19:09;0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T04:21:37;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T04:24:05;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T04:26:35;0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T04:29:04;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T04:31:31;0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T04:33:58;0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T04:36:26;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T04:38:53;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T04:41:21;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T04:43:51;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T04:46:18;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T04:48:46;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T04:51:15;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T04:53:43;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T04:56:12;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T04:58:39;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T05:01:18;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T05:03:45;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T05:06:12;-0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T05:08:40;-0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T05:11:15;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T05:13:41;-0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T05:16:09;-0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T05:18:36;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T05:21:05;-0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T05:23:32;-0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T05:25:59;-0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T05:28:26;-0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T05:30:53;-0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T05:33:21;-0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T05:35:47;-0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T05:38:14;-0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T05:40:42;-0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T05:43:10;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T05:45:38;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T05:48:05;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T05:50:33;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T05:53:00;-0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T05:55:27;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T05:57:54;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T06:00:22;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T06:02:52;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T06:05:22;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T06:07:50;-0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T06:10:17;-0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T06:12:45;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T06:15:12;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T06:17:43;0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T06:20:11;0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T06:22:42;0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T06:25:11;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T06:27:37;0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T06:30:05;0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T06:32:32;0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T06:34:59;0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T06:37:26;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T06:39:54;0.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T06:42:23;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T06:44:54;0.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T06:47:22;0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T06:49:49;0.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T06:52:16;0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T06:54:43;0.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T06:57:13;0.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T06:59:41;0.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T07:02:08;0.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T07:04:35;0.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T07:07:02;0.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T07:09:29;0.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T07:11:56;0.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T07:14:23;0.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T07:16:54;0.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T07:19:21;0.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T07:21:47;0.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T07:24:14;0.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T07:26:43;0.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T07:29:10;0.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T07:31:37;0.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T07:34:05;0.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T07:36:32;0.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T07:38:59;0.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T07:41:26;0.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T07:43:55;0.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T07:46:23;0.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T07:48:50;0.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T07:51:18;0.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T07:53:46;0.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T07:56:13;0.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T07:58:40;0.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T08:01:07;0.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T08:03:35;0.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T08:06:02;0.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T08:08:31;0.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T08:10:59;0.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T08:13:27;0.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T08:15:55;1.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T08:18:25;1.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T08:20:54;1.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T08:23:22;1.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T08:25:54;1.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T08:28:21;1.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T08:30:50;1.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T08:33:17;1.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T08:35:43;1.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T08:38:10;1.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T08:40:37;1.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T08:43:05;1.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T08:45:32;1.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T08:47:58;1.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T08:50:25;1.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T08:52:52;1.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T08:55:43;1.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T08:58:11;1.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T09:00:38;1.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T09:03:05;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T09:06:01;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T09:08:29;2.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T09:10:57;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T09:13:26;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T09:15:53;2.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T09:18:20;2.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T09:20:47;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T09:23:31;2.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T09:25:58;2.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T09:28:26;2.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T09:30:54;2.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T09:33:22;2.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T09:35:51;2.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T09:38:18;2.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T09:40:50;2.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T09:43:18;2.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T09:45:51;2.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T09:48:26;2.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T09:51:00;2.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T09:53:29;2.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T09:56:01;3.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T09:58:33;3.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T10:01:08;3.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T10:03:39;3.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T10:06:11;3.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T10:08:42;3.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T10:11:14;3.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T10:13:49;3.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T10:16:25;3.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T10:18:56;3.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T10:21:26;3.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T10:24:02;3.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T10:26:31;3.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T10:28:58;3.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T10:31:27;4.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T10:33:54;4.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T10:36:21;4.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T10:38:48;3.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T10:41:17;4.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T10:43:53;3.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T10:46:22;3.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T10:49:01;4.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T10:51:35;4.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T10:54:03;4.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T10:56:30;4.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T10:58:59;3.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T11:01:36;4.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T11:04:16;6.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T11:06:44;7.90;97.90
12434;DHT22;6281;49.038;8.372;2023-02-28T11:09:19;9.40;75.70
12434;DHT22;6281;49.038;8.372;2023-02-28T11:11:49;8.90;67.10
12434;DHT22;6281;49.038;8.372;2023-02-28T11:14:20;9.70;63.00
12434;DHT22;6281;49.038;8.372;2023-02-28T11:16:48;7.00;72.00
12434;DHT22;6281;49.038;8.372;2023-02-28T11:19:23;6.50;91.90
12434;DHT22;6281;49.038;8.372;2023-02-28T11:21:56;6.30;95.90
12434;DHT22;6281;49.038;8.372;2023-02-28T11:24:27;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T11:26:55;5.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T11:29:24;5.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T11:32:11;4.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T11:34:41;4.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T11:37:12;4.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T11:39:39;4.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T11:42:27;4.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T11:45:07;4.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T11:47:42;4.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T11:50:34;4.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T11:53:13;4.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T11:55:45;4.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T11:58:42;5.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T12:01:19;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T12:03:58;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T12:06:30;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T12:09:04;5.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T12:11:45;5.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T12:14:55;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T12:17:36;6.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T12:20:12;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T12:22:48;6.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T12:25:24;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T12:27:55;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T12:30:23;5.20;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T12:32:54;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T12:35:24;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T12:37:55;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T12:40:26;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T12:42:56;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T12:45:27;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T12:48:04;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T12:50:32;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T12:53:04;6.40;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T12:55:38;6.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T12:58:14;6.30;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T13:01:00;6.00;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T13:03:49;6.10;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T13:06:47;6.80;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T13:09:16;6.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T13:11:45;7.30;95.20
12434;DHT22;6281;49.038;8.372;2023-02-28T13:14:22;7.10;95.90
12434;DHT22;6281;49.038;8.372;2023-02-28T13:17:09;6.40;97.30
12434;DHT22;6281;49.038;8.372;2023-02-28T13:19:38;6.20;96.30
12434;DHT22;6281;49.038;8.372;2023-02-28T13:22:09;6.40;98.00
12434;DHT22;6281;49.038;8.372;2023-02-28T13:24:46;6.20;97.60
12434;DHT22;6281;49.038;8.372;2023-02-28T13:27:35;6.10;97.90
12434;DHT22;6281;49.038;8.372;2023-02-28T13:33:27;5.90;99.20
12434;DHT22;6281;49.038;8.372;2023-02-28T13:36:23;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T13:38:52;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T13:41:48;7.10;93.30
12434;DHT22;6281;49.038;8.372;2023-02-28T13:44:17;7.80;90.70
12434;DHT22;6281;49.038;8.372;2023-02-28T13:47:22;6.80;92.70
12434;DHT22;6281;49.038;8.372;2023-02-28T13:49:51;6.60;97.40
12434;DHT22;6281;49.038;8.372;2023-02-28T13:52:21;6.40;94.80
12434;DHT22;6281;49.038;8.372;2023-02-28T13:55:17;6.50;93.70
12434;DHT22;6281;49.038;8.372;2023-02-28T13:58:00;6.90;93.40
12434;DHT22;6281;49.038;8.372;2023-02-28T14:00:41;7.00;95.00
12434;DHT22;6281;49.038;8.372;2023-02-28T14:03:37;6.70;94.10
12434;DHT22;6281;49.038;8.372;2023-02-28T14:06:21;6.70;94.90
12434;DHT22;6281;49.038;8.372;2023-02-28T14:08:57;6.80;93.00
12434;DHT22;6281;49.038;8.372;2023-02-28T14:11:29;6.90;94.90
12434;DHT22;6281;49.038;8.372;2023-02-28T14:13:58;6.70;95.70
12434;DHT22;6281;49.038;8.372;2023-02-28T14:16:27;6.60;93.50
12434;DHT22;6281;49.038;8.372;2023-02-28T14:19:03;6.50;99.60
12434;DHT22;6281;49.038;8.372;2023-02-28T14:21:38;6.40;98.30
12434;DHT22;6281;49.038;8.372;2023-02-28T14:24:42;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-02-28T14:27:26;6.60;97.10
12434;DHT22;6281;49.038;8.372;2023-02-28T14:33:11;6.50;98.70
12434;DHT22;6281;49.038;8.372;2023-02-28T14:35:54;7.10;95.10
12434;DHT22;6281;49.038;8.372;2023-02-28T14:38:25;6.50;95.50
12434;DHT22;6281;49.038;8.372;2023-02-28T14:40:57;7.20;94.00
12434;DHT22;6281;49.038;8.372;2023-02-28T14:43:26;8.00;92.90
12434;DHT22;6281;49.038;8.372;2023-02-28T14:45:57;8.70;85.50
12434;DHT22;6281;49.038;8.372;2023-02-28T14:48:24;7.60;85.60
12434;DHT22;6281;49.038;8.372;2023-02-28T14:50:54;6.90;90.60
12434;DHT22;6281;49.038;8.372;2023-02-28T14:53:24;6.90;89.40
12434;DHT22;6281;49.038;8.372;2023-02-28T14:55:52;8.00;84.90
12434;DHT22;6281;49.038;8.372;2023-02-28T14:58:25;7.10;85.00
12434;DHT22;6281;49.038;8.372;2023-02-28T15:00:55;7.10;88.60
12434;DHT22;6281;49.038;8.372;2023-02-28T15:03:27;7.40;88.00
12434;DHT22;6281;49.038;8.372;2023-02-28T15:05:57;7.30;84.00
12434;DHT22;6281;49.038;8.372;2023-02-28T15:10:55;8.00;82.40
12434;DHT22;6281;49.038;8.372;2023-02-28T15:13:23;8.20;82.10
12434;DHT22;6281;49.038;8.372;2023-02-28T15:15:57;8.40;76.80
12434;DHT22;6281;49.038;8.372;2023-02-28T15:18:30;8.50;78.20
12434;DHT22;6281;49.038;8.372;2023-02-28T15:21:01;7.80;77.20
12434;DHT22;6281;49.038;8.372;2023-02-28T15:23:31;7.40;77.80
12434;DHT22;6281;49.038;8.372;2023-02-28T15:25:59;7.50;81.40
12434;DHT22;6281;49.038;8.372;2023-02-28T15:28:27;7.50;74.40
12434;DHT22;6281;49.038;8.372;2023-02-28T15:30:58;7.80;76.00
12434;DHT22;6281;49.038;8.372;2023-02-28T15:33:35;7.30;78.80
12434;DHT22;6281;49.038;8.372;2023-02-28T15:36:09;7.50;81.40
12434;DHT22;6281;49.038;8.372;2023-02-28T15:38:37;7.60;79.60
12434;DHT22;6281;49.038;8.372;2023-02-28T15:41:04;7.60;78.10
12434;DHT22;6281;49.038;8.372;2023-02-28T15:43:37;7.50;82.00
12434;DHT22;6281;49.038;8.372;2023-02-28T15:46:07;7.30;79.30
12434;DHT22;6281;49.038;8.372;2023-02-28T15:48:36;7.40;80.20
12434;DHT22;6281;49.038;8.372;2023-02-28T15:51:07;7.80;79.40
12434;DHT22;6281;49.038;8.372;2023-02-28T15:53:37;7.40;78.10
12434;DHT22;6281;49.038;8.372;2023-02-28T15:56:06;7.80;74.80
12434;DHT22;6281;49.038;8.372;2023-02-28T15:58:38;7.70;76.70
12434;DHT22;6281;49.038;8.372;2023-02-28T16:01:17;7.30;80.10
12434;DHT22;6281;49.038;8.372;2023-02-28T16:03:47;7.30;83.10
12434;DHT22;6281;49.038;8.372;2023-02-28T16:06:37;7.10;81.90
12434;DHT22;6281;49.038;8.372;2023-02-28T16:09:06;7.10;83.70
12434;DHT22;6281;49.038;8.372;2023-02-28T16:11:37;6.90;83.70
12434;DHT22;6281;49.038;8.372;2023-02-28T16:14:07;6.60;88.40
12434;DHT22;6281;49.038;8.372;2023-02-28T16:16:42;6.90;83.90
12434;DHT22;6281;49.038;8.372;2023-02-28T16:19:10;7.30;85.30
12434;DHT22;6281;49.038;8.372;2023-02-28T16:21:37;7.20;86.90
12434;DHT22;6281;49.038;8.372;2023-02-28T16:24:04;6.80;89.60
12434;DHT22;6281;49.038;8.372;2023-02-28T16:26:31;6.80;86.70
12434;DHT22;6281;49.038;8.372;2023-02-28T16:28:59;6.80;87.40
12434;DHT22;6281;49.038;8.372;2023-02-28T16:31:27;6.80;86.40
12434;DHT22;6281;49.038;8.372;2023-02-28T16:34:12;6.50;89.20
12434;DHT22;6281;49.038;8.372;2023-02-28T16:36:39;6.70;91.40
12434;DHT22;6281;49.038;8.372;2023-02-28T16:39:06;6.60;88.60
12434;DHT22;6281;49.038;8.372;2023-02-28T16:41:34;6.60;89.90