sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46690;BME280;32423;45.398;10.874;2023-03-14T00:00:49;100124.53;;;12.12;62.80
46690;BME280;32423;45.398;10.874;2023-03-14T00:03:44;100132.13;;;12.07;63.18
46690;BME280;32423;45.398;10.874;2023-03-14T00:06:35;100124.66;;;12.28;62.31
46690;BME280;32423;45.398;10.874;2023-03-14T00:09:41;100126.78;;;12.47;61.83
46690;BME280;32423;45.398;10.874;2023-03-14T00:12:33;100127.13;;;12.69;61.22
46690;BME280;32423;45.398;10.874;2023-03-14T00:15:25;100126.66;;;12.79;60.55
46690;BME280;32423;45.398;10.874;2023-03-14T00:18:16;100116.38;;;12.89;60.20
46690;BME280;32423;45.398;10.874;2023-03-14T00:21:11;100112.53;;;12.77;60.49
46690;BME280;32423;45.398;10.874;2023-03-14T00:24:03;100107.63;;;12.95;59.87
46690;BME280;32423;45.398;10.874;2023-03-14T00:26:55;100097.59;;;12.99;59.66
46690;BME280;32423;45.398;10.874;2023-03-14T00:29:47;100094.50;;;13.01;59.41
46690;BME280;32423;45.398;10.874;2023-03-14T00:32:37;100073.13;;;13.03;59.41
46690;BME280;32423;45.398;10.874;2023-03-14T00:35:29;100091.00;;;13.00;59.47
46690;BME280;32423;45.398;10.874;2023-03-14T00:38:26;100053.81;;;12.96;59.66
46690;BME280;32423;45.398;10.874;2023-03-14T00:41:18;100043.59;;;12.93;59.58
46690;BME280;32423;45.398;10.874;2023-03-14T00:44:11;100026.81;;;12.78;60.14
46690;BME280;32423;45.398;10.874;2023-03-14T00:47:03;100012.31;;;12.90;59.52
46690;BME280;32423;45.398;10.874;2023-03-14T00:49:55;100011.69;;;12.81;59.66
46690;BME280;32423;45.398;10.874;2023-03-14T00:52:45;100015.66;;;12.83;59.46
46690;BME280;32423;45.398;10.874;2023-03-14T00:55:40;100013.03;;;12.87;59.59
46690;BME280;32423;45.398;10.874;2023-03-14T00:58:33;100004.84;;;12.87;59.47
46690;BME280;32423;45.398;10.874;2023-03-14T01:01:22;100001.53;;;12.94;59.34
46690;BME280;32423;45.398;10.874;2023-03-14T01:04:14;99984.56;;;13.00;59.22
46690;BME280;32423;45.398;10.874;2023-03-14T01:07:05;99985.31;;;13.01;59.07
46690;BME280;32423;45.398;10.874;2023-03-14T01:09:57;99993.13;;;12.86;59.47
46690;BME280;32423;45.398;10.874;2023-03-14T01:12:49;99996.16;;;12.97;59.16
46690;BME280;32423;45.398;10.874;2023-03-14T01:15:41;99988.81;;;12.85;59.49
46690;BME280;32423;45.398;10.874;2023-03-14T01:18:33;99981.50;;;12.74;59.97
46690;BME280;32423;45.398;10.874;2023-03-14T01:21:25;99991.25;;;12.75;60.02
46690;BME280;32423;45.398;10.874;2023-03-14T01:24:14;99958.84;;;12.46;60.85
46690;BME280;32423;45.398;10.874;2023-03-14T01:27:06;99938.56;;;12.31;61.42
46690;BME280;32423;45.398;10.874;2023-03-14T01:29:56;99958.66;;;11.98;62.56
46690;BME280;32423;45.398;10.874;2023-03-14T01:32:48;99956.81;;;12.03;62.42
46690;BME280;32423;45.398;10.874;2023-03-14T01:35:40;99940.47;;;12.03;62.26
46690;BME280;32423;45.398;10.874;2023-03-14T01:39:20;99935.34;;;12.01;62.40
46690;BME280;32423;45.398;10.874;2023-03-14T02:03:02;99848.44;;;11.72;61.92
46690;BME280;32423;45.398;10.874;2023-03-14T02:05:56;99861.25;;;11.71;61.81
46690;BME280;32423;45.398;10.874;2023-03-14T02:08:44;99848.22;;;11.77;61.65
46690;BME280;32423;45.398;10.874;2023-03-14T02:11:38;99832.09;;;11.72;61.82
46690;BME280;32423;45.398;10.874;2023-03-14T02:14:43;99837.78;;;11.79;61.78
46690;BME280;32423;45.398;10.874;2023-03-14T02:17:47;99838.78;;;11.86;61.46
46690;BME280;32423;45.398;10.874;2023-03-14T02:21:16;99826.84;;;11.91;61.28
46690;BME280;32423;45.398;10.874;2023-03-14T02:24:58;99847.94;;;11.94;61.11
46690;BME280;32423;45.398;10.874;2023-03-14T02:28:19;99801.03;;;12.00;60.72
46690;BME280;32423;45.398;10.874;2023-03-14T02:31:11;99816.59;;;12.00;60.58
46690;BME280;32423;45.398;10.874;2023-03-14T02:34:03;99816.47;;;12.09;60.54
46690;BME280;32423;45.398;10.874;2023-03-14T02:36:48;99806.41;;;11.97;60.77
46690;BME280;32423;45.398;10.874;2023-03-14T02:39:41;99815.56;;;12.05;60.26
46690;BME280;32423;45.398;10.874;2023-03-14T02:42:33;99788.16;;;12.13;60.05
46690;BME280;32423;45.398;10.874;2023-03-14T02:48:49;99797.56;;;12.16;59.56
46690;BME280;32423;45.398;10.874;2023-03-14T02:54:55;99802.19;;;12.27;58.78
46690;BME280;32423;45.398;10.874;2023-03-14T02:57:47;99810.00;;;12.29;58.62
46690;BME280;32423;45.398;10.874;2023-03-14T03:00:39;99766.41;;;12.29;58.31
46690;BME280;32423;45.398;10.874;2023-03-14T03:03:29;99780.44;;;12.31;58.09
46690;BME280;32423;45.398;10.874;2023-03-14T03:06:21;99785.09;;;12.30;57.80
46690;BME280;32423;45.398;10.874;2023-03-14T03:09:12;99787.41;;;12.28;58.13
46690;BME280;32423;45.398;10.874;2023-03-14T03:12:04;99788.47;;;12.24;58.17
46690;BME280;32423;45.398;10.874;2023-03-14T03:14:52;99771.19;;;12.20;57.87
46690;BME280;32423;45.398;10.874;2023-03-14T03:17:42;99769.81;;;12.26;58.19
46690;BME280;32423;45.398;10.874;2023-03-14T03:20:53;99738.50;;;12.20;58.01
46690;BME280;32423;45.398;10.874;2023-03-14T03:23:38;99739.03;;;12.25;58.15
46690;BME280;32423;45.398;10.874;2023-03-14T03:26:28;99702.00;;;12.24;58.00
46690;BME280;32423;45.398;10.874;2023-03-14T03:29:19;99680.91;;;12.06;58.51
46690;BME280;32423;45.398;10.874;2023-03-14T03:32:10;99647.50;;;11.93;58.63
46690;BME280;32423;45.398;10.874;2023-03-14T03:34:55;99652.16;;;11.92;58.78
46690;BME280;32423;45.398;10.874;2023-03-14T03:37:41;99635.28;;;12.03;58.35
46690;BME280;32423;45.398;10.874;2023-03-14T03:40:26;99655.75;;;11.96;58.50
46690;BME280;32423;45.398;10.874;2023-03-14T03:43:15;99671.84;;;12.02;58.31
46690;BME280;32423;45.398;10.874;2023-03-14T03:46:08;99651.19;;;12.00;58.28
46690;BME280;32423;45.398;10.874;2023-03-14T03:49:03;99655.44;;;12.14;57.95
46690;BME280;32423;45.398;10.874;2023-03-14T03:51:50;99662.69;;;12.10;58.00
46690;BME280;32423;45.398;10.874;2023-03-14T03:54:39;99659.03;;;12.18;57.83
46690;BME280;32423;45.398;10.874;2023-03-14T03:57:30;99644.34;;;12.22;57.78
46690;BME280;32423;45.398;10.874;2023-03-14T04:00:20;99670.00;;;12.21;57.89
46690;BME280;32423;45.398;10.874;2023-03-14T04:03:11;99650.47;;;12.19;57.81
46690;BME280;32423;45.398;10.874;2023-03-14T04:06:01;99637.38;;;12.25;58.01
46690;BME280;32423;45.398;10.874;2023-03-14T04:09:11;99647.50;;;12.24;57.88
46690;BME280;32423;45.398;10.874;2023-03-14T04:12:08;99625.59;;;12.21;58.20
46690;BME280;32423;45.398;10.874;2023-03-14T04:15:14;99613.56;;;12.22;58.48
46690;BME280;32423;45.398;10.874;2023-03-14T04:18:04;99608.72;;;12.15;58.84
46690;BME280;32423;45.398;10.874;2023-03-14T04:20:54;99609.97;;;12.18;59.02
46690;BME280;32423;45.398;10.874;2023-03-14T04:23:50;99589.97;;;12.29;58.97
46690;BME280;32423;45.398;10.874;2023-03-14T04:55:55;99547.09;;;12.61;58.53
46690;BME280;32423;45.398;10.874;2023-03-14T04:58:53;99535.19;;;12.69;58.11
46690;BME280;32423;45.398;10.874;2023-03-14T05:01:49;99540.94;;;12.64;58.61
46690;BME280;32423;45.398;10.874;2023-03-14T05:21:30;99505.31;;;12.57;59.21
46690;BME280;32423;45.398;10.874;2023-03-14T05:24:53;99486.84;;;12.51;59.37
46690;BME280;32423;45.398;10.874;2023-03-14T05:31:26;99462.47;;;12.38;60.11
46690;BME280;32423;45.398;10.874;2023-03-14T05:34:37;99463.16;;;12.35;60.71
46690;BME280;32423;45.398;10.874;2023-03-14T05:37:40;99476.00;;;12.35;60.93
46690;BME280;32423;45.398;10.874;2023-03-14T05:40:45;99520.06;;;12.37;60.97
46690;BME280;32423;45.398;10.874;2023-03-14T05:43:56;99559.69;;;12.50;60.77
46690;BME280;32423;45.398;10.874;2023-03-14T05:47:53;99582.25;;;12.66;60.54
46690;BME280;32423;45.398;10.874;2023-03-14T05:51:14;99586.88;;;12.81;60.98
46690;BME280;32423;45.398;10.874;2023-03-14T05:54:24;99627.44;;;12.83;61.80
46690;BME280;32423;45.398;10.874;2023-03-14T06:00:33;99609.22;;;12.52;65.45
46690;BME280;32423;45.398;10.874;2023-03-14T06:03:47;99616.81;;;12.43;67.10
46690;BME280;32423;45.398;10.874;2023-03-14T06:15:42;99581.31;;;11.92;72.32
46690;BME280;32423;45.398;10.874;2023-03-14T06:18:49;99564.97;;;11.92;72.70
46690;BME280;32423;45.398;10.874;2023-03-14T06:21:43;99569.28;;;11.78;73.33
46690;BME280;32423;45.398;10.874;2023-03-14T06:24:35;99564.56;;;11.47;75.00
46690;BME280;32423;45.398;10.874;2023-03-14T06:27:25;99581.19;;;11.57;75.07
46690;BME280;32423;45.398;10.874;2023-03-14T06:30:18;99578.53;;;11.45;74.58
46690;BME280;32423;45.398;10.874;2023-03-14T06:33:12;99568.44;;;11.46;75.59
46690;BME280;32423;45.398;10.874;2023-03-14T06:36:08;99586.59;;;11.42;75.83
46690;BME280;32423;45.398;10.874;2023-03-14T06:39:06;99587.22;;;11.51;75.56
46690;BME280;32423;45.398;10.874;2023-03-14T06:41:58;99580.53;;;11.48;75.49
46690;BME280;32423;45.398;10.874;2023-03-14T06:44:50;99596.53;;;11.50;75.77
46690;BME280;32423;45.398;10.874;2023-03-14T06:47:39;99589.06;;;11.47;76.43
46690;BME280;32423;45.398;10.874;2023-03-14T06:50:24;99570.69;;;11.44;77.17
46690;BME280;32423;45.398;10.874;2023-03-14T06:56:13;99561.84;;;11.47;76.74
46690;BME280;32423;45.398;10.874;2023-03-14T06:59:04;99559.53;;;11.49;76.94
46690;BME280;32423;45.398;10.874;2023-03-14T07:01:52;99552.34;;;11.41;77.19
46690;BME280;32423;45.398;10.874;2023-03-14T07:07:52;99549.06;;;11.20;79.08
46690;BME280;32423;45.398;10.874;2023-03-14T07:10:42;99536.34;;;11.39;77.91
46690;BME280;32423;45.398;10.874;2023-03-14T07:13:34;99533.84;;;11.62;77.45
46690;BME280;32423;45.398;10.874;2023-03-14T07:16:45;99519.69;;;11.72;76.32
46690;BME280;32423;45.398;10.874;2023-03-14T07:19:35;99523.13;;;11.85;75.63
46690;BME280;32423;45.398;10.874;2023-03-14T07:26:41;99523.56;;;12.03;74.72
46690;BME280;32423;45.398;10.874;2023-03-14T07:29:33;99517.94;;;12.11;74.88
46690;BME280;32423;45.398;10.874;2023-03-14T07:32:27;99522.66;;;12.14;74.05
46690;BME280;32423;45.398;10.874;2023-03-14T07:35:26;99519.84;;;12.11;73.83
46690;BME280;32423;45.398;10.874;2023-03-14T07:38:19;99519.34;;;12.05;73.63
46690;BME280;32423;45.398;10.874;2023-03-14T07:41:44;99533.53;;;12.30;74.26
46690;BME280;32423;45.398;10.874;2023-03-14T07:45:22;99519.97;;;13.49;69.83
46690;BME280;32423;45.398;10.874;2023-03-14T07:48:14;99523.56;;;13.53;68.29
46690;BME280;32423;45.398;10.874;2023-03-14T07:51:06;99518.94;;;13.34;68.75
46690;BME280;32423;45.398;10.874;2023-03-14T07:53:58;99525.78;;;13.47;68.36
46690;BME280;32423;45.398;10.874;2023-03-14T07:56:50;99514.47;;;13.26;68.92
46690;BME280;32423;45.398;10.874;2023-03-14T07:59:42;99519.09;;;13.03;70.82
46690;BME280;32423;45.398;10.874;2023-03-14T08:02:33;99515.94;;;13.20;69.91
46690;BME280;32423;45.398;10.874;2023-03-14T08:05:25;99520.03;;;13.10;71.04
46690;BME280;32423;45.398;10.874;2023-03-14T08:08:17;99520.22;;;13.86;67.82
46690;BME280;32423;45.398;10.874;2023-03-14T08:11:07;99503.13;;;13.92;67.36
46690;BME280;32423;45.398;10.874;2023-03-14T08:14:02;99517.19;;;13.68;68.42
46690;BME280;32423;45.398;10.874;2023-03-14T08:16:51;99520.34;;;13.47;68.50
46690;BME280;32423;45.398;10.874;2023-03-14T08:19:43;99524.34;;;13.53;68.50
46690;BME280;32423;45.398;10.874;2023-03-14T08:22:35;99528.06;;;13.64;68.58
46690;BME280;32423;45.398;10.874;2023-03-14T08:25:27;99534.41;;;13.72;68.72
46690;BME280;32423;45.398;10.874;2023-03-14T08:28:19;99527.81;;;13.50;69.80
46690;BME280;32423;45.398;10.874;2023-03-14T08:31:12;99539.75;;;13.42;70.68
46690;BME280;32423;45.398;10.874;2023-03-14T08:34:04;99511.28;;;13.43;70.36
46690;BME280;32423;45.398;10.874;2023-03-14T08:36:53;99513.41;;;13.53;70.37
46690;BME280;32423;45.398;10.874;2023-03-14T08:39:45;99531.50;;;13.39;70.83
46690;BME280;32423;45.398;10.874;2023-03-14T08:42:35;99515.72;;;13.28;71.51
46690;BME280;32423;45.398;10.874;2023-03-14T08:45:27;99509.88;;;13.11;72.34
46690;BME280;32423;45.398;10.874;2023-03-14T08:48:20;99508.03;;;12.96;73.35
46690;BME280;32423;45.398;10.874;2023-03-14T08:51:15;99511.03;;;12.91;73.07
46690;BME280;32423;45.398;10.874;2023-03-14T08:54:05;99521.91;;;12.87;73.46
46690;BME280;32423;45.398;10.874;2023-03-14T08:56:59;99518.25;;;12.79;73.99
46690;BME280;32423;45.398;10.874;2023-03-14T09:03:14;99516.50;;;12.71;74.71
46690;BME280;32423;45.398;10.874;2023-03-14T09:06:04;99523.31;;;12.62;74.39
46690;BME280;32423;45.398;10.874;2023-03-14T09:09:10;99518.81;;;12.69;74.52
46690;BME280;32423;45.398;10.874;2023-03-14T09:12:02;99541.91;;;12.75;74.44
46690;BME280;32423;45.398;10.874;2023-03-14T09:14:55;99535.81;;;12.63;75.04
46690;BME280;32423;45.398;10.874;2023-03-14T09:17:44;99553.84;;;12.67;75.11
46690;BME280;32423;45.398;10.874;2023-03-14T09:20:38;99553.69;;;12.60;74.98
46690;BME280;32423;45.398;10.874;2023-03-14T09:23:31;99556.63;;;12.71;75.17
46690;BME280;32423;45.398;10.874;2023-03-14T09:26:20;99555.78;;;12.86;74.98
46690;BME280;32423;45.398;10.874;2023-03-14T09:29:12;99564.13;;;12.93;75.01
46690;BME280;32423;45.398;10.874;2023-03-14T09:32:02;99555.09;;;12.89;74.81
46690;BME280;32423;45.398;10.874;2023-03-14T09:34:51;99557.94;;;12.77;75.00
46690;BME280;32423;45.398;10.874;2023-03-14T09:37:55;99561.63;;;12.50;76.64
46690;BME280;32423;45.398;10.874;2023-03-14T09:40:51;99565.19;;;12.69;76.61
46690;BME280;32423;45.398;10.874;2023-03-14T09:55:54;99544.44;;;12.30;79.21
46690;BME280;32423;45.398;10.874;2023-03-14T10:11:14;99557.66;;;12.12;80.67
46690;BME280;32423;45.398;10.874;2023-03-14T10:20:14;99551.97;;;11.86;82.17
46690;BME280;32423;45.398;10.874;2023-03-14T10:29:15;99545.91;;;10.90;89.94
46690;BME280;32423;45.398;10.874;2023-03-14T10:32:04;99543.31;;;10.81;93.02
46690;BME280;32423;45.398;10.874;2023-03-14T10:38:10;99494.13;;;11.30;92.49
46690;BME280;32423;45.398;10.874;2023-03-14T10:41:05;99489.56;;;11.65;90.32
46690;BME280;32423;45.398;10.874;2023-03-14T10:44:07;99499.53;;;11.14;90.99
46690;BME280;32423;45.398;10.874;2023-03-14T10:47:01;99512.53;;;11.21;92.36
46690;BME280;32423;45.398;10.874;2023-03-14T10:49:51;99511.19;;;11.42;91.65
46690;BME280;32423;45.398;10.874;2023-03-14T10:52:46;99515.22;;;11.64;91.08
46690;BME280;32423;45.398;10.874;2023-03-14T10:55:42;99500.19;;;11.70;90.38
46690;BME280;32423;45.398;10.874;2023-03-14T10:58:40;99493.09;;;11.66;89.04
46690;BME280;32423;45.398;10.874;2023-03-14T11:04:50;99513.50;;;11.87;88.94
46690;BME280;32423;45.398;10.874;2023-03-14T11:07:44;99515.41;;;11.71;87.84
46690;BME280;32423;45.398;10.874;2023-03-14T11:10:36;99521.22;;;11.85;87.93
46690;BME280;32423;45.398;10.874;2023-03-14T11:13:30;99512.88;;;11.78;87.81
46690;BME280;32423;45.398;10.874;2023-03-14T11:22:40;99479.09;;;11.20;93.43
46690;BME280;32423;45.398;10.874;2023-03-14T11:25:37;99470.22;;;11.23;92.66
46690;BME280;32423;45.398;10.874;2023-03-14T11:28:40;99475.94;;;11.49;92.14
46690;BME280;32423;45.398;10.874;2023-03-14T11:31:36;99487.28;;;11.67;90.63
46690;BME280;32423;45.398;10.874;2023-03-14T11:34:39;99487.59;;;11.78;90.27
46690;BME280;32423;45.398;10.874;2023-03-14T11:37:35;99490.97;;;11.90;90.61
46690;BME280;32423;45.398;10.874;2023-03-14T11:40:26;99488.44;;;11.50;95.65
46690;BME280;32423;45.398;10.874;2023-03-14T11:43:15;99479.34;;;11.15;99.64
46690;BME280;32423;45.398;10.874;2023-03-14T11:49:05;99475.88;;;10.87;100.00
46690;BME280;32423;45.398;10.874;2023-03-14T11:51:58;99462.94;;;11.11;100.00
46690;BME280;32423;45.398;10.874;2023-03-14T11:54:59;99466.03;;;11.26;100.00
46690;BME280;32423;45.398;10.874;2023-03-14T11:57:54;99441.19;;;11.11;97.13
46690;BME280;32423;45.398;10.874;2023-03-14T12:00:48;99444.50;;;11.05;95.45
46690;BME280;32423;45.398;10.874;2023-03-14T12:03:45;99441.63;;;11.29;95.57
46690;BME280;32423;45.398;10.874;2023-03-14T12:09:31;99449.88;;;11.33;91.44
46690;BME280;32423;45.398;10.874;2023-03-14T12:12:24;99441.19;;;11.27;90.80
46690;BME280;32423;45.398;10.874;2023-03-14T12:15:21;99434.16;;;11.42;92.24
46690;BME280;32423;45.398;10.874;2023-03-14T12:18:44;99420.69;;;11.65;92.16
46690;BME280;32423;45.398;10.874;2023-03-14T12:24:53;99407.50;;;12.17;88.47
46690;BME280;32423;45.398;10.874;2023-03-14T12:27:49;99405.41;;;12.11;87.45
46690;BME280;32423;45.398;10.874;2023-03-14T12:30:50;99409.44;;;12.17;88.51
46690;BME280;32423;45.398;10.874;2023-03-14T12:33:39;99414.22;;;12.04;86.79
46690;BME280;32423;45.398;10.874;2023-03-14T12:45:42;99386.06;;;12.35;83.11
46690;BME280;32423;45.398;10.874;2023-03-14T12:49:05;99380.88;;;12.11;85.89
46690;BME280;32423;45.398;10.874;2023-03-14T12:51:58;99370.25;;;12.63;84.22
46690;BME280;32423;45.398;10.874;2023-03-14T12:57:46;99373.25;;;14.32;77.64
46690;BME280;32423;45.398;10.874;2023-03-14T13:00:35;99384.88;;;14.55;75.79
46690;BME280;32423;45.398;10.874;2023-03-14T13:06:55;99396.69;;;14.03;73.34
46690;BME280;32423;45.398;10.874;2023-03-14T13:12:56;99379.88;;;13.71;74.43
46690;BME280;32423;45.398;10.874;2023-03-14T13:15:49;99364.00;;;13.54;75.32
46690;BME280;32423;45.398;10.874;2023-03-14T13:18:46;99364.03;;;13.57;75.44
46690;BME280;32423;45.398;10.874;2023-03-14T13:21:38;99347.03;;;13.15;76.04
46690;BME280;32423;45.398;10.874;2023-03-14T13:24:27;99356.44;;;12.98;78.45
46690;BME280;32423;45.398;10.874;2023-03-14T13:27:18;99347.31;;;13.36;77.72
46690;BME280;32423;45.398;10.874;2023-03-14T13:33:10;99361.13;;;16.23;69.66
46690;BME280;32423;45.398;10.874;2023-03-14T13:36:03;99362.63;;;21.86;49.38
46690;BME280;32423;45.398;10.874;2023-03-14T13:39:00;99368.94;;;23.01;43.86
46690;BME280;32423;45.398;10.874;2023-03-14T13:41:53;99341.63;;;22.84;45.24
46690;BME280;32423;45.398;10.874;2023-03-14T13:44:43;99356.06;;;20.53;49.62
46690;BME280;32423;45.398;10.874;2023-03-14T13:47:33;99340.66;;;22.18;46.98
46690;BME280;32423;45.398;10.874;2023-03-14T13:50:30;99343.41;;;19.54;51.93
46690;BME280;32423;45.398;10.874;2023-03-14T13:53:21;99337.28;;;18.80;54.78
46690;BME280;32423;45.398;10.874;2023-03-14T13:56:11;99343.72;;;18.56;55.85
46690;BME280;32423;45.398;10.874;2023-03-14T13:59:03;99344.25;;;18.99;54.94
46690;BME280;32423;45.398;10.874;2023-03-14T14:01:50;99341.69;;;20.65;50.58
46690;BME280;32423;45.398;10.874;2023-03-14T14:04:42;99333.66;;;22.14;45.67
46690;BME280;32423;45.398;10.874;2023-03-14T14:07:35;99331.41;;;20.05;50.07
46690;BME280;32423;45.398;10.874;2023-03-14T14:10:27;99323.09;;;20.08;50.22
46690;BME280;32423;45.398;10.874;2023-03-14T14:13:18;99317.53;;;20.42;49.43
46690;BME280;32423;45.398;10.874;2023-03-14T14:16:09;99316.97;;;18.53;54.57
46690;BME280;32423;45.398;10.874;2023-03-14T14:18:57;99311.53;;;19.01;53.58
46690;BME280;32423;45.398;10.874;2023-03-14T14:21:50;99301.38;;;18.32;55.61
46690;BME280;32423;45.398;10.874;2023-03-14T14:24:42;99302.44;;;18.49;55.68
46690;BME280;32423;45.398;10.874;2023-03-14T14:27:40;99298.50;;;17.56;57.55
46690;BME280;32423;45.398;10.874;2023-03-14T14:30:32;99298.53;;;17.38;59.03
46690;BME280;32423;45.398;10.874;2023-03-14T14:33:24;99296.13;;;17.76;58.93
46690;BME280;32423;45.398;10.874;2023-03-14T14:36:15;99293.41;;;17.33;59.39
46690;BME280;32423;45.398;10.874;2023-03-14T14:39:16;99292.66;;;16.83;60.04
46690;BME280;32423;45.398;10.874;2023-03-14T14:42:12;99293.00;;;16.57;61.85
46690;BME280;32423;45.398;10.874;2023-03-14T14:45:05;99299.22;;;16.33;61.51
46690;BME280;32423;45.398;10.874;2023-03-14T14:50:50;99305.84;;;16.14;63.68
46690;BME280;32423;45.398;10.874;2023-03-14T14:53:44;99301.28;;;16.78;60.61
46690;BME280;32423;45.398;10.874;2023-03-14T14:56:34;99303.66;;;16.69;60.81
46690;BME280;32423;45.398;10.874;2023-03-14T14:59:30;99295.81;;;17.06;60.24
46690;BME280;32423;45.398;10.874;2023-03-14T15:02:32;99290.72;;;16.70;60.64
46690;BME280;32423;45.398;10.874;2023-03-14T15:05:27;99296.47;;;16.25;62.09
46690;BME280;32423;45.398;10.874;2023-03-14T15:08:19;99288.25;;;16.29;63.26
46690;BME280;32423;45.398;10.874;2023-03-14T15:11:11;99280.75;;;16.15;62.79
46690;BME280;32423;45.398;10.874;2023-03-14T15:14:02;99273.31;;;16.16;63.13
46690;BME280;32423;45.398;10.874;2023-03-14T15:16:53;99262.72;;;16.07;63.74
46690;BME280;32423;45.398;10.874;2023-03-14T15:19:45;99255.16;;;15.76;64.75
46690;BME280;32423;45.398;10.874;2023-03-14T15:22:37;99266.47;;;15.67;65.21
46690;BME280;32423;45.398;10.874;2023-03-14T15:25:29;99266.91;;;15.80;64.52
46690;BME280;32423;45.398;10.874;2023-03-14T15:28:22;99281.63;;;15.51;65.39
46690;BME280;32423;45.398;10.874;2023-03-14T15:31:15;99279.50;;;15.95;64.20
46690;BME280;32423;45.398;10.874;2023-03-14T15:34:07;99273.88;;;15.60;64.66
46690;BME280;32423;45.398;10.874;2023-03-14T15:36:59;99269.28;;;15.85;63.48
46690;BME280;32423;45.398;10.874;2023-03-14T15:39:51;99265.84;;;15.99;63.63
46690;BME280;32423;45.398;10.874;2023-03-14T15:42:46;99271.75;;;16.11;63.43
46690;BME280;32423;45.398;10.874;2023-03-14T15:45:38;99262.25;;;15.91;64.01
46690;BME280;32423;45.398;10.874;2023-03-14T15:48:28;99272.91;;;16.03;64.05
46690;BME280;32423;45.398;10.874;2023-03-14T15:51:20;99263.84;;;15.89;64.41
46690;BME280;32423;45.398;10.874;2023-03-14T15:54:11;99269.66;;;15.80;64.13
46690;BME280;32423;45.398;10.874;2023-03-14T15:57:03;99274.28;;;15.62;64.94
46690;BME280;32423;45.398;10.874;2023-03-14T15:59:55;99266.06;;;15.58;65.24
46690;BME280;32423;45.398;10.874;2023-03-14T16:02:45;99269.00;;;15.32;65.91
46690;BME280;32423;45.398;10.874;2023-03-14T16:05:36;99275.63;;;15.27;66.54
46690;BME280;32423;45.398;10.874;2023-03-14T16:08:28;99273.69;;;15.31;66.99
46690;BME280;32423;45.398;10.874;2023-03-14T16:11:18;99266.19;;;15.21;67.00
46690;BME280;32423;45.398;10.874;2023-03-14T16:14:10;99270.47;;;15.19;66.71
46690;BME280;32423;45.398;10.874;2023-03-14T16:17:02;99268.31;;;14.87;67.53
46690;BME280;32423;45.398;10.874;2023-03-14T16:19:52;99271.00;;;14.84;67.87
46690;BME280;32423;45.398;10.874;2023-03-14T16:22:44;99274.88;;;14.79;68.18
46690;BME280;32423;45.398;10.874;2023-03-14T16:25:36;99272.28;;;14.97;67.49
46690;BME280;32423;45.398;10.874;2023-03-14T16:28:28;99274.25;;;15.00;68.01
46690;BME280;32423;45.398;10.874;2023-03-14T16:31:25;99267.19;;;14.95;68.49
46690;BME280;32423;45.398;10.874;2023-03-14T16:34:15;99281.28;;;14.97;68.34
46690;BME280;32423;45.398;10.874;2023-03-14T16:37:07;99278.13;;;14.95;68.50
46690;BME280;32423;45.398;10.874;2023-03-14T16:39:59;99282.34;;;14.86;68.68
46690;BME280;32423;45.398;10.874;2023-03-14T16:42:52;99281.91;;;14.77;68.91
46690;BME280;32423;45.398;10.874;2023-03-14T16:45:45;99290.56;;;14.82;68.78
46690;BME280;32423;45.398;10.874;2023-03-14T16:48:37;99289.22;;;14.66;69.29
46690;BME280;32423;45.398;10.874;2023-03-14T16:51:35;99288.09;;;14.74;69.21
46690;BME280;32423;45.398;10.874;2023-03-14T16:54:29;99271.66;;;14.67;69.46
46690;BME280;32423;45.398;10.874;2023-03-14T16:57:23;99277.13;;;14.67;69.24
46690;BME280;32423;45.398;10.874;2023-03-14T17:00:15;99280.88;;;14.51;69.69
46690;BME280;32423;45.398;10.874;2023-03-14T17:03:08;99279.19;;;14.40;70.43
46690;BME280;32423;45.398;10.874;2023-03-14T17:05:59;99289.91;;;14.22;71.27
46690;BME280;32423;45.398;10.874;2023-03-14T17:08:52;99294.22;;;14.23;71.48
46690;BME280;32423;45.398;10.874;2023-03-14T17:11:45;99283.47;;;14.04;72.30
46690;BME280;32423;45.398;10.874;2023-03-14T17:14:33;99294.53;;;14.14;72.50
46690;BME280;32423;45.398;10.874;2023-03-14T17:17:22;99290.25;;;14.17;73.20
46690;BME280;32423;45.398;10.874;2023-03-14T17:20:15;99286.53;;;13.99;73.91
46690;BME280;32423;45.398;10.874;2023-03-14T17:23:12;99292.13;;;14.09;73.40
46690;BME280;32423;45.398;10.874;2023-03-14T17:26:04;99287.75;;;14.01;73.90
46690;BME280;32423;45.398;10.874;2023-03-14T17:28:53;99294.13;;;13.83;74.90
46690;BME280;32423;45.398;10.874;2023-03-14T17:31:46;99309.34;;;13.80;75.14
46690;BME280;32423;45.398;10.874;2023-03-14T17:34:39;99319.16;;;13.85;75.60
46690;BME280;32423;45.398;10.874;2023-03-14T17:37:25;99323.19;;;13.94;74.83
46690;BME280;32423;45.398;10.874;2023-03-14T17:40:27;99330.28;;;14.02;74.38
46690;BME280;32423;45.398;10.874;2023-03-14T17:43:28;99334.63;;;14.07;73.80
46690;BME280;32423;45.398;10.874;2023-03-14T17:46:20;99339.38;;;14.10;73.83
46690;BME280;32423;45.398;10.874;2023-03-14T17:49:12;99346.94;;;14.20;72.35
46690;BME280;32423;45.398;10.874;2023-03-14T17:52:04;99349.88;;;14.08;73.46
46690;BME280;32423;45.398;10.874;2023-03-14T17:54:54;99348.78;;;14.12;73.58
46690;BME280;32423;45.398;10.874;2023-03-14T17:57:43;99351.72;;;14.30;73.09
46690;BME280;32423;45.398;10.874;2023-03-14T18:00:40;99358.25;;;14.22;72.96
46690;BME280;32423;45.398;10.874;2023-03-14T18:03:31;99356.56;;;14.10;73.86
46690;BME280;32423;45.398;10.874;2023-03-14T18:06:23;99358.25;;;13.89;74.09
46690;BME280;32423;45.398;10.874;2023-03-14T18:09:15;99352.13;;;13.99;74.35
46690;BME280;32423;45.398;10.874;2023-03-14T18:12:07;99360.00;;;14.04;74.46
46690;BME280;32423;45.398;10.874;2023-03-14T18:14:59;99372.50;;;14.05;74.91
46690;BME280;32423;45.398;10.874;2023-03-14T18:17:51;99373.78;;;14.11;73.86