sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45253;BME280;63171;50.520;30.486;2023-05-16T00:00:31;99958.31;;;20.80;32.13
45253;BME280;63171;50.520;30.486;2023-05-16T00:02:56;99958.34;;;20.88;32.72
45253;BME280;63171;50.520;30.486;2023-05-16T00:03:46;99950.69;;;20.85;32.51
45253;BME280;63171;50.520;30.486;2023-05-16T00:04:36;99957.31;;;20.81;32.44
45253;BME280;63171;50.520;30.486;2023-05-16T00:05:27;99957.28;;;20.73;32.32
45253;BME280;63171;50.520;30.486;2023-05-16T00:06:16;99955.97;;;20.77;32.44
45253;BME280;63171;50.520;30.486;2023-05-16T00:07:07;99946.53;;;20.56;32.50
45253;BME280;63171;50.520;30.486;2023-05-16T00:07:57;99955.72;;;20.62;32.56
45253;BME280;63171;50.520;30.486;2023-05-16T00:08:47;99956.75;;;20.69;32.72
45253;BME280;63171;50.520;30.486;2023-05-16T00:09:38;99963.13;;;20.76;32.44
45253;BME280;63171;50.520;30.486;2023-05-16T00:10:28;99955.63;;;20.72;32.73
45253;BME280;63171;50.520;30.486;2023-05-16T00:11:18;99962.28;;;20.76;32.68
45253;BME280;63171;50.520;30.486;2023-05-16T00:12:08;99962.63;;;20.81;32.61
45253;BME280;63171;50.520;30.486;2023-05-16T00:12:59;99963.31;;;20.83;32.65
45253;BME280;63171;50.520;30.486;2023-05-16T00:13:51;99959.50;;;20.85;32.54
45253;BME280;63171;50.520;30.486;2023-05-16T00:14:42;99952.78;;;20.73;32.64
45253;BME280;63171;50.520;30.486;2023-05-16T00:15:32;99958.13;;;20.73;32.58
45253;BME280;63171;50.520;30.486;2023-05-16T00:16:23;99962.44;;;20.74;32.53
45253;BME280;63171;50.520;30.486;2023-05-16T00:17:13;99962.44;;;20.74;32.56
45253;BME280;63171;50.520;30.486;2023-05-16T00:18:06;99954.25;;;20.67;32.23
45253;BME280;63171;50.520;30.486;2023-05-16T00:18:55;99963.13;;;20.76;32.44
45253;BME280;63171;50.520;30.486;2023-05-16T00:19:47;99953.97;;;20.79;32.48
45253;BME280;63171;50.520;30.486;2023-05-16T00:20:38;99964.31;;;20.56;32.46
45253;BME280;63171;50.520;30.486;2023-05-16T00:21:28;99954.66;;;20.55;32.61
45253;BME280;63171;50.520;30.486;2023-05-16T00:22:20;99960.38;;;20.60;32.52
45253;BME280;63171;50.520;30.486;2023-05-16T00:23:09;99954.41;;;20.66;32.61
45253;BME280;63171;50.520;30.486;2023-05-16T00:24:01;99957.13;;;20.74;32.63
45253;BME280;63171;50.520;30.486;2023-05-16T00:24:50;99957.63;;;20.78;32.63
45253;BME280;63171;50.520;30.486;2023-05-16T00:25:41;99969.59;;;20.74;32.67
45253;BME280;63171;50.520;30.486;2023-05-16T00:26:30;99966.09;;;20.73;32.59
45253;BME280;63171;50.520;30.486;2023-05-16T00:27:21;99957.44;;;20.71;32.64
45253;BME280;63171;50.520;30.486;2023-05-16T00:28:11;99960.63;;;20.75;32.69
45253;BME280;63171;50.520;30.486;2023-05-16T00:29:03;99950.63;;;20.77;32.67
45253;BME280;63171;50.520;30.486;2023-05-16T00:29:54;99960.28;;;20.78;32.45
45253;BME280;63171;50.520;30.486;2023-05-16T00:30:45;99967.59;;;20.76;32.74
45253;BME280;63171;50.520;30.486;2023-05-16T00:31:34;99960.09;;;20.71;32.52
45253;BME280;63171;50.520;30.486;2023-05-16T00:32:25;99965.06;;;20.66;32.66
45253;BME280;63171;50.520;30.486;2023-05-16T00:33:15;99965.22;;;20.64;32.61
45253;BME280;63171;50.520;30.486;2023-05-16T00:34:06;99963.91;;;20.69;32.78
45253;BME280;63171;50.520;30.486;2023-05-16T00:34:56;99968.34;;;20.60;32.69
45253;BME280;63171;50.520;30.486;2023-05-16T00:35:46;99963.78;;;20.44;32.71
45253;BME280;63171;50.520;30.486;2023-05-16T00:36:36;99967.16;;;20.36;32.73
45253;BME280;63171;50.520;30.486;2023-05-16T00:37:27;99963.66;;;20.36;32.53
45253;BME280;63171;50.520;30.486;2023-05-16T00:38:17;99971.88;;;20.43;32.76
45253;BME280;63171;50.520;30.486;2023-05-16T00:39:07;99961.78;;;20.46;33.07
45253;BME280;63171;50.520;30.486;2023-05-16T00:39:59;99970.91;;;20.44;32.89
45253;BME280;63171;50.520;30.486;2023-05-16T00:40:50;99962.34;;;20.40;33.02
45253;BME280;63171;50.520;30.486;2023-05-16T00:41:40;99964.75;;;20.25;33.10
45253;BME280;63171;50.520;30.486;2023-05-16T00:42:30;99961.22;;;20.17;33.10
45253;BME280;63171;50.520;30.486;2023-05-16T00:43:20;99970.53;;;20.21;33.31
45253;BME280;63171;50.520;30.486;2023-05-16T00:44:14;99966.97;;;20.30;33.09
45253;BME280;63171;50.520;30.486;2023-05-16T00:45:06;99963.88;;;20.17;33.32
45253;BME280;63171;50.520;30.486;2023-05-16T00:45:57;99956.84;;;20.16;33.20
45253;BME280;63171;50.520;30.486;2023-05-16T00:46:49;99975.94;;;20.11;33.42
45253;BME280;63171;50.520;30.486;2023-05-16T00:47:40;99961.50;;;20.14;33.37
45253;BME280;63171;50.520;30.486;2023-05-16T00:48:29;99968.19;;;20.00;33.46
45253;BME280;63171;50.520;30.486;2023-05-16T00:49:20;99964.19;;;19.96;33.63
45253;BME280;63171;50.520;30.486;2023-05-16T00:50:10;99967.06;;;20.02;33.76
45253;BME280;63171;50.520;30.486;2023-05-16T00:51:01;99966.22;;;20.02;33.59
45253;BME280;63171;50.520;30.486;2023-05-16T00:51:52;99959.19;;;19.93;33.67
45253;BME280;63171;50.520;30.486;2023-05-16T00:52:43;99967.47;;;19.72;33.73
45253;BME280;63171;50.520;30.486;2023-05-16T00:53:33;99958.06;;;19.77;34.08
45253;BME280;63171;50.520;30.486;2023-05-16T00:54:25;99959.72;;;19.78;34.02
45253;BME280;63171;50.520;30.486;2023-05-16T00:55:17;99964.94;;;19.88;34.04
45253;BME280;63171;50.520;30.486;2023-05-16T00:56:07;99953.72;;;19.94;34.06
45253;BME280;63171;50.520;30.486;2023-05-16T00:56:57;99958.88;;;19.96;34.29
45253;BME280;63171;50.520;30.486;2023-05-16T00:57:49;99965.19;;;19.95;34.17
45253;BME280;63171;50.520;30.486;2023-05-16T00:58:38;99964.03;;;19.97;34.11
45253;BME280;63171;50.520;30.486;2023-05-16T00:59:31;99959.78;;;20.04;34.18
45253;BME280;63171;50.520;30.486;2023-05-16T01:00:21;99965.78;;;20.06;34.05
45253;BME280;63171;50.520;30.486;2023-05-16T01:01:12;99962.44;;;20.04;34.15
45253;BME280;63171;50.520;30.486;2023-05-16T01:02:02;99970.94;;;20.08;34.12
45253;BME280;63171;50.520;30.486;2023-05-16T01:02:53;99967.88;;;20.03;34.20
45253;BME280;63171;50.520;30.486;2023-05-16T01:03:44;99963.97;;;20.07;34.11
45253;BME280;63171;50.520;30.486;2023-05-16T01:04:35;99969.72;;;20.02;34.13
45253;BME280;63171;50.520;30.486;2023-05-16T01:05:25;99961.75;;;20.02;34.14
45253;BME280;63171;50.520;30.486;2023-05-16T01:06:15;99962.22;;;19.98;34.16
45253;BME280;63171;50.520;30.486;2023-05-16T01:07:05;99962.06;;;19.99;34.20
45253;BME280;63171;50.520;30.486;2023-05-16T01:07:57;99958.88;;;19.96;34.16
45253;BME280;63171;50.520;30.486;2023-05-16T01:08:47;99962.88;;;20.00;34.04
45253;BME280;63171;50.520;30.486;2023-05-16T01:09:38;99956.22;;;19.96;34.05
45253;BME280;63171;50.520;30.486;2023-05-16T01:10:31;99959.78;;;19.87;34.25
45253;BME280;63171;50.520;30.486;2023-05-16T01:11:29;99954.03;;;19.91;34.19
45253;BME280;63171;50.520;30.486;2023-05-16T01:12:28;99957.81;;;19.89;34.07
45253;BME280;63171;50.520;30.486;2023-05-16T01:13:25;99962.13;;;19.90;34.25
45253;BME280;63171;50.520;30.486;2023-05-16T01:14:21;99957.53;;;19.92;34.34
45253;BME280;63171;50.520;30.486;2023-05-16T01:15:20;99946.34;;;19.70;34.26
45253;BME280;63171;50.520;30.486;2023-05-16T01:16:15;99946.50;;;19.69;34.10
45253;BME280;63171;50.520;30.486;2023-05-16T01:17:15;99948.69;;;19.73;34.27
45253;BME280;63171;50.520;30.486;2023-05-16T01:18:14;99951.50;;;19.72;34.31
45253;BME280;63171;50.520;30.486;2023-05-16T01:19:13;99948.03;;;19.71;34.20
45253;BME280;63171;50.520;30.486;2023-05-16T01:20:13;99959.28;;;19.65;34.38
45253;BME280;63171;50.520;30.486;2023-05-16T01:21:12;99956.38;;;19.59;34.32
45253;BME280;63171;50.520;30.486;2023-05-16T01:22:10;99953.56;;;19.60;34.39
45253;BME280;63171;50.520;30.486;2023-05-16T01:23:11;99950.63;;;19.63;34.26
45253;BME280;63171;50.520;30.486;2023-05-16T01:24:12;99952.34;;;19.55;34.34
45253;BME280;63171;50.520;30.486;2023-05-16T01:25:08;99954.28;;;19.53;34.24
45253;BME280;63171;50.520;30.486;2023-05-16T01:26:12;99958.09;;;19.50;34.52
45253;BME280;63171;50.520;30.486;2023-05-16T01:27:04;99951.22;;;19.47;34.38
45253;BME280;63171;50.520;30.486;2023-05-16T01:27:57;99944.94;;;19.48;34.45
45253;BME280;63171;50.520;30.486;2023-05-16T01:28:50;99946.75;;;19.48;34.55
45253;BME280;63171;50.520;30.486;2023-05-16T01:29:41;99943.66;;;19.53;34.46
45253;BME280;63171;50.520;30.486;2023-05-16T01:30:37;99956.69;;;19.46;34.50
45253;BME280;63171;50.520;30.486;2023-05-16T01:31:27;99945.50;;;19.52;34.54
45253;BME280;63171;50.520;30.486;2023-05-16T01:32:18;99946.13;;;19.36;34.46
45253;BME280;63171;50.520;30.486;2023-05-16T01:33:09;99943.78;;;19.33;34.45
45253;BME280;63171;50.520;30.486;2023-05-16T01:34:00;99944.38;;;19.27;34.53
45253;BME280;63171;50.520;30.486;2023-05-16T01:34:50;99945.28;;;19.36;34.54
45253;BME280;63171;50.520;30.486;2023-05-16T01:35:48;99955.34;;;19.42;34.54
45253;BME280;63171;50.520;30.486;2023-05-16T01:36:49;99944.47;;;19.35;34.52
45253;BME280;63171;50.520;30.486;2023-05-16T01:37:46;99950.50;;;19.37;34.63
45253;BME280;63171;50.520;30.486;2023-05-16T01:38:41;99950.03;;;19.42;34.53
45253;BME280;63171;50.520;30.486;2023-05-16T01:39:38;99945.69;;;19.23;34.62
45253;BME280;63171;50.520;30.486;2023-05-16T01:40:37;99947.34;;;19.24;34.67
45253;BME280;63171;50.520;30.486;2023-05-16T01:41:45;99946.22;;;19.27;34.35
45253;BME280;63171;50.520;30.486;2023-05-16T01:42:40;99937.25;;;19.28;34.76
45253;BME280;63171;50.520;30.486;2023-05-16T01:43:33;99938.25;;;19.27;34.75
45253;BME280;63171;50.520;30.486;2023-05-16T01:44:30;99949.22;;;19.14;34.65
45253;BME280;63171;50.520;30.486;2023-05-16T01:45:25;99945.72;;;19.13;35.07
45253;BME280;63171;50.520;30.486;2023-05-16T01:46:20;99941.63;;;19.19;35.03
45253;BME280;63171;50.520;30.486;2023-05-16T01:47:13;99942.25;;;19.13;34.81
45253;BME280;63171;50.520;30.486;2023-05-16T01:48:06;99940.94;;;19.17;34.80
45253;BME280;63171;50.520;30.486;2023-05-16T01:49:05;99947.94;;;19.18;34.90
45253;BME280;63171;50.520;30.486;2023-05-16T01:50:07;99949.59;;;19.19;34.93
45253;BME280;63171;50.520;30.486;2023-05-16T01:51:00;99938.97;;;19.19;34.99
45253;BME280;63171;50.520;30.486;2023-05-16T01:51:55;99948.47;;;19.22;34.94
45253;BME280;63171;50.520;30.486;2023-05-16T01:52:51;99930.78;;;19.12;34.80
45253;BME280;63171;50.520;30.486;2023-05-16T01:53:44;99939.63;;;19.03;34.99
45253;BME280;63171;50.520;30.486;2023-05-16T01:54:37;99943.22;;;19.12;35.10
45253;BME280;63171;50.520;30.486;2023-05-16T01:55:33;99940.56;;;19.12;34.88
45253;BME280;63171;50.520;30.486;2023-05-16T01:56:27;99943.66;;;19.07;34.91
45253;BME280;63171;50.520;30.486;2023-05-16T01:57:20;99940.13;;;19.16;35.18
45253;BME280;63171;50.520;30.486;2023-05-16T01:58:15;99932.31;;;19.15;35.08
45253;BME280;63171;50.520;30.486;2023-05-16T01:59:07;99940.00;;;19.08;35.08
45253;BME280;63171;50.520;30.486;2023-05-16T01:59:58;99938.44;;;19.15;35.07
45253;BME280;63171;50.520;30.486;2023-05-16T02:00:48;99932.88;;;19.09;35.27
45253;BME280;63171;50.520;30.486;2023-05-16T02:01:39;99942.47;;;18.92;35.16
45253;BME280;63171;50.520;30.486;2023-05-16T02:02:29;99929.75;;;18.96;35.35
45253;BME280;63171;50.520;30.486;2023-05-16T02:03:20;99927.22;;;18.94;35.36
45253;BME280;63171;50.520;30.486;2023-05-16T02:04:10;99937.97;;;19.02;35.43
45253;BME280;63171;50.520;30.486;2023-05-16T02:05:01;99949.03;;;18.98;35.33
45253;BME280;63171;50.520;30.486;2023-05-16T02:05:51;99930.19;;;18.91;35.38
45253;BME280;63171;50.520;30.486;2023-05-16T02:06:41;99944.13;;;18.93;35.22
45253;BME280;63171;50.520;30.486;2023-05-16T02:07:32;99936.28;;;19.01;35.39
45253;BME280;63171;50.520;30.486;2023-05-16T02:08:22;99927.66;;;18.99;35.33
45253;BME280;63171;50.520;30.486;2023-05-16T02:09:14;99934.47;;;19.02;35.34
45253;BME280;63171;50.520;30.486;2023-05-16T02:10:05;99946.94;;;18.92;35.36
45253;BME280;63171;50.520;30.486;2023-05-16T02:10:58;99930.72;;;18.95;35.38
45253;BME280;63171;50.520;30.486;2023-05-16T02:11:47;99933.09;;;18.98;35.54
45253;BME280;63171;50.520;30.486;2023-05-16T02:12:39;99934.44;;;18.84;35.41
45253;BME280;63171;50.520;30.486;2023-05-16T02:13:29;99935.50;;;18.91;35.60
45253;BME280;63171;50.520;30.486;2023-05-16T02:14:25;99937.00;;;18.94;35.71
45253;BME280;63171;50.520;30.486;2023-05-16T02:15:15;99937.56;;;18.97;35.61
45253;BME280;63171;50.520;30.486;2023-05-16T02:16:06;99933.38;;;18.95;35.75
45253;BME280;63171;50.520;30.486;2023-05-16T02:16:56;99935.88;;;18.96;35.57
45253;BME280;63171;50.520;30.486;2023-05-16T02:17:47;99933.94;;;18.98;35.61
45253;BME280;63171;50.520;30.486;2023-05-16T02:18:38;99933.22;;;18.96;35.63
45253;BME280;63171;50.520;30.486;2023-05-16T02:19:29;99941.34;;;18.95;35.75
45253;BME280;63171;50.520;30.486;2023-05-16T02:20:19;99940.13;;;18.89;35.75
45253;BME280;63171;50.520;30.486;2023-05-16T02:21:10;99941.41;;;18.85;35.73
45253;BME280;63171;50.520;30.486;2023-05-16T02:21:59;99937.91;;;18.84;35.85
45253;BME280;63171;50.520;30.486;2023-05-16T02:22:50;99935.53;;;18.81;35.77
45253;BME280;63171;50.520;30.486;2023-05-16T02:23:40;99938.03;;;18.83;35.94
45253;BME280;63171;50.520;30.486;2023-05-16T02:24:31;99938.59;;;18.86;35.89
45253;BME280;63171;50.520;30.486;2023-05-16T02:25:20;99945.44;;;18.89;35.90
45253;BME280;63171;50.520;30.486;2023-05-16T02:26:11;99930.50;;;18.88;35.97
45253;BME280;63171;50.520;30.486;2023-05-16T02:27:01;99943.34;;;18.83;36.00
45253;BME280;63171;50.520;30.486;2023-05-16T02:27:52;99941.25;;;18.86;36.14
45253;BME280;63171;50.520;30.486;2023-05-16T02:28:42;99932.84;;;18.91;35.99
45253;BME280;63171;50.520;30.486;2023-05-16T02:29:33;99937.56;;;18.97;36.04
45253;BME280;63171;50.520;30.486;2023-05-16T02:30:22;99932.53;;;18.94;36.03
45253;BME280;63171;50.520;30.486;2023-05-16T02:31:24;99926.81;;;18.99;36.01
45253;BME280;63171;50.520;30.486;2023-05-16T02:32:14;99936.38;;;18.82;36.05
45253;BME280;63171;50.520;30.486;2023-05-16T02:33:05;99938.94;;;18.74;36.05
45253;BME280;63171;50.520;30.486;2023-05-16T02:33:55;99930.69;;;18.77;35.98
45253;BME280;63171;50.520;30.486;2023-05-16T02:34:46;99935.94;;;18.86;36.33
45253;BME280;63171;50.520;30.486;2023-05-16T02:35:36;99939.13;;;18.90;36.11
45253;BME280;63171;50.520;30.486;2023-05-16T02:36:27;99935.78;;;18.88;36.21
45253;BME280;63171;50.520;30.486;2023-05-16T02:37:17;99920.50;;;18.72;36.01
45253;BME280;63171;50.520;30.486;2023-05-16T02:38:08;99938.97;;;18.64;36.12
45253;BME280;63171;50.520;30.486;2023-05-16T02:38:57;99938.63;;;18.77;36.25
45253;BME280;63171;50.520;30.486;2023-05-16T02:39:48;99939.72;;;18.84;36.22
45253;BME280;63171;50.520;30.486;2023-05-16T02:40:39;99945.16;;;18.82;36.25
45253;BME280;63171;50.520;30.486;2023-05-16T02:41:29;99942.09;;;18.87;36.14
45253;BME280;63171;50.520;30.486;2023-05-16T02:42:20;99933.28;;;18.86;36.33
45253;BME280;63171;50.520;30.486;2023-05-16T02:43:11;99929.81;;;18.86;36.19
45253;BME280;63171;50.520;30.486;2023-05-16T02:44:01;99930.88;;;18.93;36.19
45253;BME280;63171;50.520;30.486;2023-05-16T02:44:51;99937.63;;;18.87;36.29
45253;BME280;63171;50.520;30.486;2023-05-16T02:45:43;99939.44;;;18.87;36.18
45253;BME280;63171;50.520;30.486;2023-05-16T02:46:33;99930.94;;;18.83;36.17
45253;BME280;63171;50.520;30.486;2023-05-16T02:47:26;99927.72;;;18.80;36.29
45253;BME280;63171;50.520;30.486;2023-05-16T02:48:16;99925.66;;;18.74;36.04
45253;BME280;63171;50.520;30.486;2023-05-16T02:49:06;99934.00;;;18.79;36.21
45253;BME280;63171;50.520;30.486;2023-05-16T02:49:56;99930.69;;;18.77;36.29
45253;BME280;63171;50.520;30.486;2023-05-16T02:50:46;99934.19;;;18.68;36.28
45253;BME280;63171;50.520;30.486;2023-05-16T02:51:36;99939.63;;;18.76;36.25
45253;BME280;63171;50.520;30.486;2023-05-16T02:52:27;99931.34;;;18.79;36.37
45253;BME280;63171;50.520;30.486;2023-05-16T02:53:16;99928.41;;;18.82;36.31
45253;BME280;63171;50.520;30.486;2023-05-16T02:54:07;99930.78;;;18.85;36.10
45253;BME280;63171;50.520;30.486;2023-05-16T02:54:58;99935.13;;;18.86;36.14
45253;BME280;63171;50.520;30.486;2023-05-16T02:55:49;99936.34;;;18.92;36.13
45253;BME280;63171;50.520;30.486;2023-05-16T02:56:38;99922.22;;;18.91;36.17
45253;BME280;63171;50.520;30.486;2023-05-16T02:57:29;99933.00;;;18.89;36.12
45253;BME280;63171;50.520;30.486;2023-05-16T02:58:21;99931.31;;;18.88;36.21
45253;BME280;63171;50.520;30.486;2023-05-16T02:59:12;99930.06;;;18.83;36.16
45253;BME280;63171;50.520;30.486;2023-05-16T03:00:02;99926.19;;;18.77;36.14
45253;BME280;63171;50.520;30.486;2023-05-16T03:00:54;99929.69;;;18.78;36.16
45253;BME280;63171;50.520;30.486;2023-05-16T03:01:44;99929.38;;;18.81;36.10
45253;BME280;63171;50.520;30.486;2023-05-16T03:02:35;99926.06;;;18.79;35.88
45253;BME280;63171;50.520;30.486;2023-05-16T03:03:24;99925.47;;;18.85;36.02
45253;BME280;63171;50.520;30.486;2023-05-16T03:04:16;99925.91;;;18.80;35.97
45253;BME280;63171;50.520;30.486;2023-05-16T03:05:06;99930.78;;;18.85;36.12
45253;BME280;63171;50.520;30.486;2023-05-16T03:05:58;99930.63;;;18.86;36.02
45253;BME280;63171;50.520;30.486;2023-05-16T03:06:49;99925.56;;;18.93;36.09
45253;BME280;63171;50.520;30.486;2023-05-16T03:07:40;99926.97;;;18.97;35.93
45253;BME280;63171;50.520;30.486;2023-05-16T03:08:29;99926.41;;;18.94;35.96
45253;BME280;63171;50.520;30.486;2023-05-16T03:09:20;99926.19;;;18.77;35.99
45253;BME280;63171;50.520;30.486;2023-05-16T03:10:10;99924.19;;;18.89;35.94
45253;BME280;63171;50.520;30.486;2023-05-16T03:11:01;99934.38;;;18.94;35.96
45253;BME280;63171;50.520;30.486;2023-05-16T03:11:50;99918.44;;;18.94;35.95
45253;BME280;63171;50.520;30.486;2023-05-16T03:12:42;99926.13;;;18.97;36.00
45253;BME280;63171;50.520;30.486;2023-05-16T03:13:33;99923.59;;;18.95;35.79
45253;BME280;63171;50.520;30.486;2023-05-16T03:14:24;99928.63;;;18.98;35.96
45253;BME280;63171;50.520;30.486;2023-05-16T03:15:14;99927.88;;;19.06;36.12
45253;BME280;63171;50.520;30.486;2023-05-16T03:16:05;99923.31;;;18.98;35.87
45253;BME280;63171;50.520;30.486;2023-05-16T03:16:55;99930.16;;;19.01;35.98
45253;BME280;63171;50.520;30.486;2023-05-16T03:17:45;99926.34;;;19.03;35.93
45253;BME280;63171;50.520;30.486;2023-05-16T03:18:35;99927.72;;;19.07;35.99
45253;BME280;63171;50.520;30.486;2023-05-16T03:19:26;99923.56;;;19.05;35.98
45253;BME280;63171;50.520;30.486;2023-05-16T03:20:16;99931.63;;;19.13;36.13
45253;BME280;63171;50.520;30.486;2023-05-16T03:21:07;99930.63;;;19.14;36.02
45253;BME280;63171;50.520;30.486;2023-05-16T03:21:57;99926.63;;;19.10;35.90
45253;BME280;63171;50.520;30.486;2023-05-16T03:22:47;99924.16;;;18.99;36.14
45253;BME280;63171;50.520;30.486;2023-05-16T03:23:37;99930.31;;;18.99;35.82
45253;BME280;63171;50.520;30.486;2023-05-16T03:24:27;99927.09;;;18.96;35.85
45253;BME280;63171;50.520;30.486;2023-05-16T03:25:17;99928.38;;;18.92;35.93
45253;BME280;63171;50.520;30.486;2023-05-16T03:26:08;99927.38;;;18.93;35.85
45253;BME280;63171;50.520;30.486;2023-05-16T03:26:58;99919.56;;;18.91;35.91
45253;BME280;63171;50.520;30.486;2023-05-16T03:27:49;99924.59;;;18.94;36.02
45253;BME280;63171;50.520;30.486;2023-05-16T03:28:42;99921.38;;;18.90;36.07
45253;BME280;63171;50.520;30.486;2023-05-16T03:29:33;99929.34;;;18.90;35.94
45253;BME280;63171;50.520;30.486;2023-05-16T03:30:23;99937.16;;;18.92;36.08
45253;BME280;63171;50.520;30.486;2023-05-16T03:31:14;99921.78;;;18.96;36.00
45253;BME280;63171;50.520;30.486;2023-05-16T03:32:04;99922.88;;;19.03;35.94
45253;BME280;63171;50.520;30.486;2023-05-16T03:32:55;99916.94;;;19.09;36.02
45253;BME280;63171;50.520;30.486;2023-05-16T03:33:45;99923.81;;;19.11;36.37
45253;BME280;63171;50.520;30.486;2023-05-16T03:34:36;99923.19;;;19.17;36.22
45253;BME280;63171;50.520;30.486;2023-05-16T03:35:26;99919.56;;;19.18;36.28
45253;BME280;63171;50.520;30.486;2023-05-16T03:36:16;99928.88;;;19.23;36.16
45253;BME280;63171;50.520;30.486;2023-05-16T03:37:07;99921.91;;;19.22;36.29
45253;BME280;63171;50.520;30.486;2023-05-16T03:37:59;99928.22;;;19.20;36.26
45253;BME280;63171;50.520;30.486;2023-05-16T03:38:49;99926.69;;;19.18;36.29
45253;BME280;63171;50.520;30.486;2023-05-16T03:39:39;99919.56;;;19.18;36.42
45253;BME280;63171;50.520;30.486;2023-05-16T03:40:30;99921.91;;;19.22;36.34
45253;BME280;63171;50.520;30.486;2023-05-16T03:41:20;99930.84;;;19.20;36.38
45253;BME280;63171;50.520;30.486;2023-05-16T03:42:10;99934.56;;;19.10;36.43
45253;BME280;63171;50.520;30.486;2023-05-16T03:43:00;99930.34;;;19.17;36.47
45253;BME280;63171;50.520;30.486;2023-05-16T03:43:52;99930.84;;;19.20;36.70
45253;BME280;63171;50.520;30.486;2023-05-16T03:44:42;99937.47;;;19.16;36.47
45253;BME280;63171;50.520;30.486;2023-05-16T03:45:33;99924.78;;;19.10;36.58
45253;BME280;63171;50.520;30.486;2023-05-16T03:46:22;99934.28;;;19.13;36.58
45253;BME280;63171;50.520;30.486;2023-05-16T03:47:13;99934.31;;;19.03;36.46
45253;BME280;63171;50.520;30.486;2023-05-16T03:48:03;99940.47;;;19.04;36.69
45253;BME280;63171;50.520;30.486;2023-05-16T03:48:54;99935.13;;;19.13;36.57
45253;BME280;63171;50.520;30.486;2023-05-16T03:49:44;99938.28;;;19.17;36.65
45253;BME280;63171;50.520;30.486;2023-05-16T03:50:34;99933.50;;;19.20;36.68
45253;BME280;63171;50.520;30.486;2023-05-16T03:51:25;99938.41;;;19.25;36.82
45253;BME280;63171;50.520;30.486;2023-05-16T03:52:16;99932.69;;;19.20;36.68
45253;BME280;63171;50.520;30.486;2023-05-16T03:53:06;99940.06;;;19.26;36.81
45253;BME280;63171;50.520;30.486;2023-05-16T03:53:57;99944.59;;;19.16;36.83
45253;BME280;63171;50.520;30.486;2023-05-16T03:54:47;99936.84;;;19.23;36.80
45253;BME280;63171;50.520;30.486;2023-05-16T03:55:37;99937.41;;;19.26;36.81
45253;BME280;63171;50.520;30.486;2023-05-16T03:56:27;99940.28;;;19.33;36.77
45253;BME280;63171;50.520;30.486;2023-05-16T03:57:18;99945.69;;;19.41;36.75
45253;BME280;63171;50.520;30.486;2023-05-16T03:58:07;99943.72;;;19.43;36.66
45253;BME280;63171;50.520;30.486;2023-05-16T03:58:59;99955.19;;;19.43;36.75
45253;BME280;63171;50.520;30.486;2023-05-16T03:59:49;99952.00;;;19.40;36.88
45253;BME280;63171;50.520;30.486;2023-05-16T04:00:40;99951.31;;;19.38;36.73
45253;BME280;63171;50.520;30.486;2023-05-16T04:01:29;99955.66;;;19.39;36.71
45253;BME280;63171;50.520;30.486;2023-05-16T04:02:20;99952.00;;;19.40;36.89
45253;BME280;63171;50.520;30.486;2023-05-16T04:03:10;99958.44;;;19.37;36.78
45253;BME280;63171;50.520;30.486;2023-05-16T04:04:01;99952.34;;;19.27;36.76
45253;BME280;63171;50.520;30.486;2023-05-16T04:04:51;99956.84;;;19.27;36.48
45253;BME280;63171;50.520;30.486;2023-05-16T04:05:41;99954.03;;;19.28;36.54
45253;BME280;63171;50.520;30.486;2023-05-16T04:06:31;99955.53;;;19.31;36.65
45253;BME280;63171;50.520;30.486;2023-05-16T04:07:22;99960.03;;;19.30;36.58
45253;BME280;63171;50.520;30.486;2023-05-16T04:08:12;99963.34;;;19.32;36.46
45253;BME280;63171;50.520;30.486;2023-05-16T04:09:03;99954.69;;;19.12;36.57
45253;BME280;63171;50.520;30.486;2023-05-16T04:09:53;99953.00;;;19.11;36.37
45253;BME280;63171;50.520;30.486;2023-05-16T04:10:43;99966.63;;;18.99;36.44
45253;BME280;63171;50.520;30.486;2023-05-16T04:11:33;99962.53;;;19.04;36.68
45253;BME280;63171;50.520;30.486;2023-05-16T04:12:24;99968.44;;;18.98;36.50
45253;BME280;63171;50.520;30.486;2023-05-16T04:13:14;99959.91;;;18.95;36.42
45253;BME280;63171;50.520;30.486;2023-05-16T04:14:06;99965.69;;;18.90;36.38
45253;BME280;63171;50.520;30.486;2023-05-16T04:14:56;99966.50;;;18.90;36.54
45253;BME280;63171;50.520;30.486;2023-05-16T04:15:47;99969.00;;;18.92;36.32
45253;BME280;63171;50.520;30.486;2023-05-16T04:16:36;99974.31;;;18.92;36.31
45253;BME280;63171;50.520;30.486;2023-05-16T04:17:27;99977.66;;;18.94;36.35
45253;BME280;63171;50.520;30.486;2023-05-16T04:18:17;99970.69;;;18.93;36.22
45253;BME280;63171;50.520;30.486;2023-05-16T04:19:08;99974.31;;;18.92;36.09
45253;BME280;63171;50.520;30.486;2023-05-16T04:19:57;99985.47;;;18.96;36.38
45253;BME280;63171;50.520;30.486;2023-05-16T04:20:48;99975.31;;;18.91;36.20
45253;BME280;63171;50.520;30.486;2023-05-16T04:21:38;99976.97;;;18.92;36.37
45253;BME280;63171;50.520;30.486;2023-05-16T04:22:29;99985.69;;;18.84;36.31
45253;BME280;63171;50.520;30.486;2023-05-16T04:23:19;99983.88;;;18.85;36.22
45253;BME280;63171;50.520;30.486;2023-05-16T04:24:10;99984.44;;;18.79;36.22
45253;BME280;63171;50.520;30.486;2023-05-16T04:25:00;99987.25;;;18.68;36.28
45253;BME280;63171;50.520;30.486;2023-05-16T04:25:50;99990.47;;;18.71;36.19
45253;BME280;63171;50.520;30.486;2023-05-16T04:26:40;99999.53;;;18.69;36.18
45253;BME280;63171;50.520;30.486;2023-05-16T04:27:31;99994.25;;;18.59;36.19
45253;BME280;63171;50.520;30.486;2023-05-16T04:28:20;99993.13;;;18.61;36.33
45253;BME280;63171;50.520;30.486;2023-05-16T04:29:13;99989.50;;;18.53;36.27
45253;BME280;63171;50.520;30.486;2023-05-16T04:30:03;99996.75;;;18.51;36.25
45253;BME280;63171;50.520;30.486;2023-05-16T04:30:54;99984.63;;;18.48;36.29