sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28926;SDS011;16038;47.692;9.400;2023-06-10T00:01:00;8.65;;;5.95;;
28926;SDS011;16038;47.692;9.400;2023-06-10T00:03:26;10.32;;;5.72;;
28926;SDS011;16038;47.692;9.400;2023-06-10T00:05:51;9.63;;;6.00;;
28926;SDS011;16038;47.692;9.400;2023-06-10T00:08:17;12.77;;;6.65;;
28926;SDS011;16038;47.692;9.400;2023-06-10T00:10:44;8.30;;;5.50;;
28926;SDS011;16038;47.692;9.400;2023-06-10T00:13:10;9.10;;;5.60;;
28926;SDS011;16038;47.692;9.400;2023-06-10T00:15:36;12.23;;;6.55;;
28926;SDS011;16038;47.692;9.400;2023-06-10T00:18:03;11.57;;;6.65;;
28926;SDS011;16038;47.692;9.400;2023-06-10T00:20:29;7.53;;;5.78;;
28926;SDS011;16038;47.692;9.400;2023-06-10T00:22:56;9.90;;;6.80;;
28926;SDS011;16038;47.692;9.400;2023-06-10T00:25:23;9.32;;;6.55;;
28926;SDS011;16038;47.692;9.400;2023-06-10T00:27:49;11.35;;;6.90;;
28926;SDS011;16038;47.692;9.400;2023-06-10T00:30:14;15.63;;;6.95;;
28926;SDS011;16038;47.692;9.400;2023-06-10T00:32:40;8.35;;;6.32;;
28926;SDS011;16038;47.692;9.400;2023-06-10T00:35:05;10.45;;;5.80;;
28926;SDS011;16038;47.692;9.400;2023-06-10T00:37:32;9.40;;;6.13;;
28926;SDS011;16038;47.692;9.400;2023-06-10T00:40:01;11.43;;;6.80;;
28926;SDS011;16038;47.692;9.400;2023-06-10T00:42:30;10.13;;;6.75;;
28926;SDS011;16038;47.692;9.400;2023-06-10T00:44:56;9.30;;;6.40;;
28926;SDS011;16038;47.692;9.400;2023-06-10T00:47:21;9.85;;;6.50;;
28926;SDS011;16038;47.692;9.400;2023-06-10T00:49:47;11.00;;;6.20;;
28926;SDS011;16038;47.692;9.400;2023-06-10T00:52:14;10.98;;;6.55;;
28926;SDS011;16038;47.692;9.400;2023-06-10T00:54:41;10.77;;;7.30;;
28926;SDS011;16038;47.692;9.400;2023-06-10T00:57:06;11.05;;;6.93;;
28926;SDS011;16038;47.692;9.400;2023-06-10T00:59:32;12.80;;;6.85;;
28926;SDS011;16038;47.692;9.400;2023-06-10T01:01:57;10.32;;;7.32;;
28926;SDS011;16038;47.692;9.400;2023-06-10T01:04:24;11.65;;;7.07;;
28926;SDS011;16038;47.692;9.400;2023-06-10T01:09:54;10.02;;;7.40;;
28926;SDS011;16038;47.692;9.400;2023-06-10T01:12:26;10.95;;;6.82;;
28926;SDS011;16038;47.692;9.400;2023-06-10T01:14:58;10.55;;;6.93;;
28926;SDS011;16038;47.692;9.400;2023-06-10T01:17:25;10.48;;;7.20;;
28926;SDS011;16038;47.692;9.400;2023-06-10T01:19:55;12.32;;;7.30;;
28926;SDS011;16038;47.692;9.400;2023-06-10T01:22:24;11.50;;;7.60;;
28926;SDS011;16038;47.692;9.400;2023-06-10T01:24:53;9.88;;;7.55;;
28926;SDS011;16038;47.692;9.400;2023-06-10T01:27:23;11.73;;;7.15;;
28926;SDS011;16038;47.692;9.400;2023-06-10T01:30:04;11.20;;;7.22;;
28926;SDS011;16038;47.692;9.400;2023-06-10T01:32:50;8.90;;;7.65;;
28926;SDS011;16038;47.692;9.400;2023-06-10T01:35:16;10.63;;;7.32;;
28926;SDS011;16038;47.692;9.400;2023-06-10T01:37:43;9.48;;;7.40;;
28926;SDS011;16038;47.692;9.400;2023-06-10T01:40:11;11.93;;;7.93;;
28926;SDS011;16038;47.692;9.400;2023-06-10T01:42:37;14.48;;;8.30;;
28926;SDS011;16038;47.692;9.400;2023-06-10T01:45:03;12.52;;;7.32;;
28926;SDS011;16038;47.692;9.400;2023-06-10T01:47:28;9.68;;;7.13;;
28926;SDS011;16038;47.692;9.400;2023-06-10T01:49:54;11.05;;;6.95;;
28926;SDS011;16038;47.692;9.400;2023-06-10T01:52:19;12.50;;;8.02;;
28926;SDS011;16038;47.692;9.400;2023-06-10T01:54:45;9.48;;;7.57;;
28926;SDS011;16038;47.692;9.400;2023-06-10T01:57:10;13.52;;;7.60;;
28926;SDS011;16038;47.692;9.400;2023-06-10T01:59:36;10.77;;;7.68;;
28926;SDS011;16038;47.692;9.400;2023-06-10T02:02:03;9.88;;;7.63;;
28926;SDS011;16038;47.692;9.400;2023-06-10T02:04:29;9.10;;;7.63;;
28926;SDS011;16038;47.692;9.400;2023-06-10T02:06:54;11.70;;;8.18;;
28926;SDS011;16038;47.692;9.400;2023-06-10T02:09:20;12.18;;;8.73;;
28926;SDS011;16038;47.692;9.400;2023-06-10T02:11:47;10.68;;;7.75;;
28926;SDS011;16038;47.692;9.400;2023-06-10T02:14:13;11.68;;;8.10;;
28926;SDS011;16038;47.692;9.400;2023-06-10T02:16:39;11.57;;;7.82;;
28926;SDS011;16038;47.692;9.400;2023-06-10T02:19:05;11.93;;;8.48;;
28926;SDS011;16038;47.692;9.400;2023-06-10T02:21:31;10.43;;;8.02;;
28926;SDS011;16038;47.692;9.400;2023-06-10T02:23:59;10.02;;;8.18;;
28926;SDS011;16038;47.692;9.400;2023-06-10T02:26:25;11.35;;;7.90;;
28926;SDS011;16038;47.692;9.400;2023-06-10T02:28:51;11.73;;;8.15;;
28926;SDS011;16038;47.692;9.400;2023-06-10T02:31:16;10.73;;;8.23;;
28926;SDS011;16038;47.692;9.400;2023-06-10T02:33:43;10.43;;;7.88;;
28926;SDS011;16038;47.692;9.400;2023-06-10T02:36:10;11.40;;;7.53;;
28926;SDS011;16038;47.692;9.400;2023-06-10T02:38:38;11.48;;;8.10;;
28926;SDS011;16038;47.692;9.400;2023-06-10T02:41:07;10.18;;;7.80;;
28926;SDS011;16038;47.692;9.400;2023-06-10T02:43:33;14.73;;;8.23;;
28926;SDS011;16038;47.692;9.400;2023-06-10T02:45:58;11.38;;;8.43;;
28926;SDS011;16038;47.692;9.400;2023-06-10T02:48:24;10.93;;;8.60;;
28926;SDS011;16038;47.692;9.400;2023-06-10T02:50:50;15.70;;;9.05;;
28926;SDS011;16038;47.692;9.400;2023-06-10T02:53:15;14.85;;;8.70;;
28926;SDS011;16038;47.692;9.400;2023-06-10T02:55:41;10.57;;;8.73;;
28926;SDS011;16038;47.692;9.400;2023-06-10T02:58:07;10.82;;;8.57;;
28926;SDS011;16038;47.692;9.400;2023-06-10T03:00:32;14.07;;;9.93;;
28926;SDS011;16038;47.692;9.400;2023-06-10T03:02:58;11.57;;;8.40;;
28926;SDS011;16038;47.692;9.400;2023-06-10T03:05:25;12.63;;;9.15;;
28926;SDS011;16038;47.692;9.400;2023-06-10T03:07:51;12.32;;;9.38;;
28926;SDS011;16038;47.692;9.400;2023-06-10T03:10:16;9.80;;;8.73;;
28926;SDS011;16038;47.692;9.400;2023-06-10T03:12:41;11.48;;;8.60;;
28926;SDS011;16038;47.692;9.400;2023-06-10T03:15:07;12.60;;;9.52;;
28926;SDS011;16038;47.692;9.400;2023-06-10T03:17:32;12.57;;;8.77;;
28926;SDS011;16038;47.692;9.400;2023-06-10T03:19:58;12.23;;;9.23;;
28926;SDS011;16038;47.692;9.400;2023-06-10T03:22:23;11.70;;;8.75;;
28926;SDS011;16038;47.692;9.400;2023-06-10T03:24:49;12.60;;;9.00;;
28926;SDS011;16038;47.692;9.400;2023-06-10T03:27:16;13.15;;;9.63;;
28926;SDS011;16038;47.692;9.400;2023-06-10T03:29:41;11.43;;;8.98;;
28926;SDS011;16038;47.692;9.400;2023-06-10T03:32:07;11.73;;;8.77;;
28926;SDS011;16038;47.692;9.400;2023-06-10T03:34:32;13.02;;;9.68;;
28926;SDS011;16038;47.692;9.400;2023-06-10T03:36:58;11.70;;;9.15;;
28926;SDS011;16038;47.692;9.400;2023-06-10T03:39:25;11.98;;;9.15;;
28926;SDS011;16038;47.692;9.400;2023-06-10T03:41:50;15.48;;;9.48;;
28926;SDS011;16038;47.692;9.400;2023-06-10T03:44:16;11.73;;;8.95;;
28926;SDS011;16038;47.692;9.400;2023-06-10T03:46:41;13.68;;;9.10;;
28926;SDS011;16038;47.692;9.400;2023-06-10T03:49:07;14.88;;;8.80;;
28926;SDS011;16038;47.692;9.400;2023-06-10T03:51:32;13.13;;;9.38;;
28926;SDS011;16038;47.692;9.400;2023-06-10T03:53:58;15.25;;;9.90;;
28926;SDS011;16038;47.692;9.400;2023-06-10T03:56:23;14.07;;;10.82;;
28926;SDS011;16038;47.692;9.400;2023-06-10T03:58:49;19.05;;;10.30;;
28926;SDS011;16038;47.692;9.400;2023-06-10T04:01:14;13.23;;;9.40;;
28926;SDS011;16038;47.692;9.400;2023-06-10T04:03:40;14.13;;;9.68;;
28926;SDS011;16038;47.692;9.400;2023-06-10T04:06:06;11.77;;;9.68;;
28926;SDS011;16038;47.692;9.400;2023-06-10T04:08:32;16.25;;;9.18;;
28926;SDS011;16038;47.692;9.400;2023-06-10T04:10:58;10.60;;;8.38;;
28926;SDS011;16038;47.692;9.400;2023-06-10T04:13:24;10.93;;;8.88;;
28926;SDS011;16038;47.692;9.400;2023-06-10T04:15:50;11.75;;;8.55;;
28926;SDS011;16038;47.692;9.400;2023-06-10T04:18:16;14.18;;;8.88;;
28926;SDS011;16038;47.692;9.400;2023-06-10T04:20:41;11.95;;;9.07;;
28926;SDS011;16038;47.692;9.400;2023-06-10T04:23:07;11.23;;;8.63;;
28926;SDS011;16038;47.692;9.400;2023-06-10T04:25:33;12.07;;;9.15;;
28926;SDS011;16038;47.692;9.400;2023-06-10T04:27:59;9.95;;;7.85;;
28926;SDS011;16038;47.692;9.400;2023-06-10T04:30:24;13.85;;;8.73;;
28926;SDS011;16038;47.692;9.400;2023-06-10T04:32:49;11.32;;;8.20;;
28926;SDS011;16038;47.692;9.400;2023-06-10T04:35:15;12.73;;;8.50;;
28926;SDS011;16038;47.692;9.400;2023-06-10T04:37:41;14.93;;;8.30;;
28926;SDS011;16038;47.692;9.400;2023-06-10T04:40:07;12.38;;;8.10;;
28926;SDS011;16038;47.692;9.400;2023-06-10T04:42:33;9.02;;;7.72;;
28926;SDS011;16038;47.692;9.400;2023-06-10T04:44:59;14.50;;;9.43;;
28926;SDS011;16038;47.692;9.400;2023-06-10T04:47:25;10.18;;;7.63;;
28926;SDS011;16038;47.692;9.400;2023-06-10T04:49:51;9.98;;;7.93;;
28926;SDS011;16038;47.692;9.400;2023-06-10T04:52:17;9.68;;;7.00;;
28926;SDS011;16038;47.692;9.400;2023-06-10T04:54:42;9.23;;;6.57;;
28926;SDS011;16038;47.692;9.400;2023-06-10T04:57:08;9.95;;;7.50;;
28926;SDS011;16038;47.692;9.400;2023-06-10T04:59:34;11.40;;;7.03;;
28926;SDS011;16038;47.692;9.400;2023-06-10T05:02:03;10.90;;;7.18;;
28926;SDS011;16038;47.692;9.400;2023-06-10T05:04:29;10.02;;;5.80;;
28926;SDS011;16038;47.692;9.400;2023-06-10T05:06:55;7.75;;;5.80;;
28926;SDS011;16038;47.692;9.400;2023-06-10T05:09:20;9.40;;;5.78;;
28926;SDS011;16038;47.692;9.400;2023-06-10T05:11:46;6.72;;;5.22;;
28926;SDS011;16038;47.692;9.400;2023-06-10T05:14:11;8.50;;;6.15;;
28926;SDS011;16038;47.692;9.400;2023-06-10T05:16:37;8.80;;;6.28;;
28926;SDS011;16038;47.692;9.400;2023-06-10T05:19:03;10.80;;;6.35;;
28926;SDS011;16038;47.692;9.400;2023-06-10T05:21:29;8.18;;;6.65;;
28926;SDS011;16038;47.692;9.400;2023-06-10T05:23:54;9.63;;;7.70;;
28926;SDS011;16038;47.692;9.400;2023-06-10T05:26:20;12.05;;;7.82;;
28926;SDS011;16038;47.692;9.400;2023-06-10T05:28:45;10.75;;;7.93;;
28926;SDS011;16038;47.692;9.400;2023-06-10T05:31:10;11.60;;;7.25;;
28926;SDS011;16038;47.692;9.400;2023-06-10T05:33:36;9.55;;;7.40;;
28926;SDS011;16038;47.692;9.400;2023-06-10T05:36:01;8.50;;;6.95;;
28926;SDS011;16038;47.692;9.400;2023-06-10T05:38:27;14.85;;;6.35;;
28926;SDS011;16038;47.692;9.400;2023-06-10T05:40:52;9.32;;;6.50;;
28926;SDS011;16038;47.692;9.400;2023-06-10T05:43:18;13.05;;;7.80;;
28926;SDS011;16038;47.692;9.400;2023-06-10T05:45:43;11.70;;;7.97;;
28926;SDS011;16038;47.692;9.400;2023-06-10T05:48:09;10.38;;;7.35;;
28926;SDS011;16038;47.692;9.400;2023-06-10T05:50:34;13.13;;;7.05;;
28926;SDS011;16038;47.692;9.400;2023-06-10T05:53:04;10.23;;;6.45;;
28926;SDS011;16038;47.692;9.400;2023-06-10T05:55:32;8.48;;;6.07;;
28926;SDS011;16038;47.692;9.400;2023-06-10T05:58:00;10.98;;;6.90;;
28926;SDS011;16038;47.692;9.400;2023-06-10T06:00:26;10.77;;;7.50;;
28926;SDS011;16038;47.692;9.400;2023-06-10T06:02:52;8.68;;;7.70;;
28926;SDS011;16038;47.692;9.400;2023-06-10T06:05:19;11.98;;;8.25;;
28926;SDS011;16038;47.692;9.400;2023-06-10T06:07:45;12.85;;;7.97;;
28926;SDS011;16038;47.692;9.400;2023-06-10T06:10:10;9.82;;;7.90;;
28926;SDS011;16038;47.692;9.400;2023-06-10T06:12:35;9.15;;;8.02;;
28926;SDS011;16038;47.692;9.400;2023-06-10T06:15:01;12.18;;;8.85;;
28926;SDS011;16038;47.692;9.400;2023-06-10T06:17:27;9.90;;;8.40;;
28926;SDS011;16038;47.692;9.400;2023-06-10T06:19:52;9.98;;;8.38;;
28926;SDS011;16038;47.692;9.400;2023-06-10T06:22:17;11.75;;;9.02;;
28926;SDS011;16038;47.692;9.400;2023-06-10T06:24:46;10.60;;;8.88;;
28926;SDS011;16038;47.692;9.400;2023-06-10T06:27:12;12.02;;;9.43;;
28926;SDS011;16038;47.692;9.400;2023-06-10T06:29:37;13.75;;;8.80;;
28926;SDS011;16038;47.692;9.400;2023-06-10T06:32:03;10.88;;;8.80;;
28926;SDS011;16038;47.692;9.400;2023-06-10T06:34:28;12.13;;;7.85;;
28926;SDS011;16038;47.692;9.400;2023-06-10T06:36:53;11.15;;;8.63;;
28926;SDS011;16038;47.692;9.400;2023-06-10T06:39:19;10.57;;;8.73;;
28926;SDS011;16038;47.692;9.400;2023-06-10T06:41:44;11.50;;;8.45;;
28926;SDS011;16038;47.692;9.400;2023-06-10T06:44:10;9.82;;;8.10;;
28926;SDS011;16038;47.692;9.400;2023-06-10T06:46:35;10.90;;;7.85;;
28926;SDS011;16038;47.692;9.400;2023-06-10T06:49:00;10.35;;;8.63;;
28926;SDS011;16038;47.692;9.400;2023-06-10T06:51:26;12.10;;;8.35;;
28926;SDS011;16038;47.692;9.400;2023-06-10T06:53:51;10.00;;;8.15;;
28926;SDS011;16038;47.692;9.400;2023-06-10T06:56:19;10.32;;;7.25;;
28926;SDS011;16038;47.692;9.400;2023-06-10T06:58:46;15.23;;;8.32;;
28926;SDS011;16038;47.692;9.400;2023-06-10T07:01:11;17.65;;;13.18;;
28926;SDS011;16038;47.692;9.400;2023-06-10T07:03:37;9.48;;;6.57;;
28926;SDS011;16038;47.692;9.400;2023-06-10T07:06:02;8.63;;;6.88;;
28926;SDS011;16038;47.692;9.400;2023-06-10T07:08:28;9.55;;;6.80;;
28926;SDS011;16038;47.692;9.400;2023-06-10T07:10:54;10.05;;;5.97;;
28926;SDS011;16038;47.692;9.400;2023-06-10T07:13:19;9.07;;;6.28;;
28926;SDS011;16038;47.692;9.400;2023-06-10T07:15:45;8.93;;;6.00;;
28926;SDS011;16038;47.692;9.400;2023-06-10T07:18:11;10.75;;;6.45;;
28926;SDS011;16038;47.692;9.400;2023-06-10T07:20:36;10.05;;;6.32;;
28926;SDS011;16038;47.692;9.400;2023-06-10T07:23:01;10.05;;;5.50;;
28926;SDS011;16038;47.692;9.400;2023-06-10T07:25:27;8.18;;;6.13;;
28926;SDS011;16038;47.692;9.400;2023-06-10T07:27:52;7.50;;;6.00;;
28926;SDS011;16038;47.692;9.400;2023-06-10T07:30:17;8.85;;;6.25;;
28926;SDS011;16038;47.692;9.400;2023-06-10T07:32:43;8.35;;;5.47;;
28926;SDS011;16038;47.692;9.400;2023-06-10T07:35:09;8.95;;;5.75;;
28926;SDS011;16038;47.692;9.400;2023-06-10T07:37:36;9.25;;;6.00;;
28926;SDS011;16038;47.692;9.400;2023-06-10T07:40:02;8.95;;;5.75;;
28926;SDS011;16038;47.692;9.400;2023-06-10T07:42:27;6.72;;;5.38;;
28926;SDS011;16038;47.692;9.400;2023-06-10T07:44:53;10.15;;;6.25;;
28926;SDS011;16038;47.692;9.400;2023-06-10T07:47:18;9.68;;;6.40;;
28926;SDS011;16038;47.692;9.400;2023-06-10T07:49:43;9.23;;;5.63;;
28926;SDS011;16038;47.692;9.400;2023-06-10T07:52:09;7.63;;;5.72;;
28926;SDS011;16038;47.692;9.400;2023-06-10T07:54:34;7.93;;;5.82;;
28926;SDS011;16038;47.692;9.400;2023-06-10T07:56:59;7.95;;;6.05;;
28926;SDS011;16038;47.692;9.400;2023-06-10T07:59:25;9.88;;;5.80;;
28926;SDS011;16038;47.692;9.400;2023-06-10T08:01:51;13.45;;;7.68;;
28926;SDS011;16038;47.692;9.400;2023-06-10T08:04:18;11.35;;;8.50;;
28926;SDS011;16038;47.692;9.400;2023-06-10T08:06:43;9.85;;;7.78;;
28926;SDS011;16038;47.692;9.400;2023-06-10T08:09:08;11.43;;;8.63;;
28926;SDS011;16038;47.692;9.400;2023-06-10T08:11:34;10.35;;;8.13;;
28926;SDS011;16038;47.692;9.400;2023-06-10T08:13:59;11.30;;;9.48;;
28926;SDS011;16038;47.692;9.400;2023-06-10T08:16:25;12.80;;;9.55;;
28926;SDS011;16038;47.692;9.400;2023-06-10T08:18:50;11.00;;;8.95;;
28926;SDS011;16038;47.692;9.400;2023-06-10T08:21:15;12.25;;;9.48;;
28926;SDS011;16038;47.692;9.400;2023-06-10T08:23:41;15.95;;;10.55;;
28926;SDS011;16038;47.692;9.400;2023-06-10T08:26:06;12.77;;;10.05;;
28926;SDS011;16038;47.692;9.400;2023-06-10T08:28:31;13.38;;;8.93;;
28926;SDS011;16038;47.692;9.400;2023-06-10T08:30:57;13.00;;;8.68;;
28926;SDS011;16038;47.692;9.400;2023-06-10T08:33:22;12.70;;;9.90;;
28926;SDS011;16038;47.692;9.400;2023-06-10T08:35:48;12.85;;;8.65;;
28926;SDS011;16038;47.692;9.400;2023-06-10T08:38:13;11.85;;;8.75;;
28926;SDS011;16038;47.692;9.400;2023-06-10T08:40:39;11.48;;;8.77;;
28926;SDS011;16038;47.692;9.400;2023-06-10T08:45:36;11.98;;;9.05;;
28926;SDS011;16038;47.692;9.400;2023-06-10T08:48:02;15.70;;;7.97;;
28926;SDS011;16038;47.692;9.400;2023-06-10T08:53:00;13.43;;;7.72;;
28926;SDS011;16038;47.692;9.400;2023-06-10T08:55:27;15.35;;;8.60;;
28926;SDS011;16038;47.692;9.400;2023-06-10T08:58:01;9.57;;;7.50;;
28926;SDS011;16038;47.692;9.400;2023-06-10T09:00:27;12.10;;;8.05;;
28926;SDS011;16038;47.692;9.400;2023-06-10T09:02:55;11.23;;;8.75;;
28926;SDS011;16038;47.692;9.400;2023-06-10T09:05:21;9.95;;;8.70;;
28926;SDS011;16038;47.692;9.400;2023-06-10T09:07:47;12.20;;;8.40;;
28926;SDS011;16038;47.692;9.400;2023-06-10T09:10:13;13.95;;;9.25;;
28926;SDS011;16038;47.692;9.400;2023-06-10T09:12:39;10.50;;;9.27;;
28926;SDS011;16038;47.692;9.400;2023-06-10T09:15:05;13.75;;;9.60;;
28926;SDS011;16038;47.692;9.400;2023-06-10T09:17:33;10.07;;;8.52;;
28926;SDS011;16038;47.692;9.400;2023-06-10T09:20:01;10.68;;;8.80;;
28926;SDS011;16038;47.692;9.400;2023-06-10T09:22:27;11.30;;;9.35;;
28926;SDS011;16038;47.692;9.400;2023-06-10T09:25:06;11.90;;;8.93;;
28926;SDS011;16038;47.692;9.400;2023-06-10T09:27:48;13.30;;;9.35;;
28926;SDS011;16038;47.692;9.400;2023-06-10T09:30:28;10.30;;;8.15;;
28926;SDS011;16038;47.692;9.400;2023-06-10T09:32:55;10.98;;;9.45;;
28926;SDS011;16038;47.692;9.400;2023-06-10T09:35:25;12.23;;;10.35;;
28926;SDS011;16038;47.692;9.400;2023-06-10T09:37:56;14.35;;;9.32;;
28926;SDS011;16038;47.692;9.400;2023-06-10T09:40:25;11.52;;;9.10;;
28926;SDS011;16038;47.692;9.400;2023-06-10T09:42:53;9.63;;;8.18;;
28926;SDS011;16038;47.692;9.400;2023-06-10T09:45:20;12.23;;;8.60;;
28926;SDS011;16038;47.692;9.400;2023-06-10T09:47:46;12.63;;;7.57;;
28926;SDS011;16038;47.692;9.400;2023-06-10T09:50:12;10.35;;;8.60;;
28926;SDS011;16038;47.692;9.400;2023-06-10T09:52:38;10.52;;;7.95;;
28926;SDS011;16038;47.692;9.400;2023-06-10T09:55:04;11.43;;;8.20;;
28926;SDS011;16038;47.692;9.400;2023-06-10T09:57:34;10.43;;;8.60;;
28926;SDS011;16038;47.692;9.400;2023-06-10T10:00:10;11.75;;;8.75;;
28926;SDS011;16038;47.692;9.400;2023-06-10T10:02:49;9.50;;;8.00;;
28926;SDS011;16038;47.692;9.400;2023-06-10T10:05:17;10.40;;;8.88;;
28926;SDS011;16038;47.692;9.400;2023-06-10T10:07:44;11.80;;;9.98;;
28926;SDS011;16038;47.692;9.400;2023-06-10T10:10:10;11.07;;;8.95;;
28926;SDS011;16038;47.692;9.400;2023-06-10T10:12:40;11.20;;;8.48;;
28926;SDS011;16038;47.692;9.400;2023-06-10T10:15:07;10.23;;;8.55;;
28926;SDS011;16038;47.692;9.400;2023-06-10T10:17:34;13.15;;;8.30;;
28926;SDS011;16038;47.692;9.400;2023-06-10T10:20:03;11.87;;;8.80;;
28926;SDS011;16038;47.692;9.400;2023-06-10T10:22:40;8.57;;;7.60;;
28926;SDS011;16038;47.692;9.400;2023-06-10T10:25:10;10.65;;;7.93;;
28926;SDS011;16038;47.692;9.400;2023-06-10T10:28:20;12.40;;;8.32;;
28926;SDS011;16038;47.692;9.400;2023-06-10T10:30:44;12.43;;;8.90;;
28926;SDS011;16038;47.692;9.400;2023-06-10T10:36:07;12.43;;;9.45;;
28926;SDS011;16038;47.692;9.400;2023-06-10T10:38:33;10.15;;;7.90;;
28926;SDS011;16038;47.692;9.400;2023-06-10T10:40:59;10.23;;;8.88;;
28926;SDS011;16038;47.692;9.400;2023-06-10T10:43:26;10.23;;;8.73;;
28926;SDS011;16038;47.692;9.400;2023-06-10T10:46:03;10.90;;;7.63;;
28926;SDS011;16038;47.692;9.400;2023-06-10T10:48:37;11.90;;;8.27;;
28926;SDS011;16038;47.692;9.400;2023-06-10T10:51:03;9.50;;;8.05;;
28926;SDS011;16038;47.692;9.400;2023-06-10T10:53:29;13.60;;;8.05;;
28926;SDS011;16038;47.692;9.400;2023-06-10T10:55:59;12.98;;;8.32;;
28926;SDS011;16038;47.692;9.400;2023-06-10T10:58:30;11.73;;;7.47;;
28926;SDS011;16038;47.692;9.400;2023-06-10T11:00:57;12.70;;;8.05;;
28926;SDS011;16038;47.692;9.400;2023-06-10T11:03:22;10.15;;;7.60;;
28926;SDS011;16038;47.692;9.400;2023-06-10T11:05:54;10.68;;;8.27;;
28926;SDS011;16038;47.692;9.400;2023-06-10T11:10:54;8.23;;;7.20;;
28926;SDS011;16038;47.692;9.400;2023-06-10T11:13:20;10.95;;;8.40;;
28926;SDS011;16038;47.692;9.400;2023-06-10T11:15:47;12.43;;;7.70;;
28926;SDS011;16038;47.692;9.400;2023-06-10T11:18:28;11.55;;;7.97;;
28926;SDS011;16038;47.692;9.400;2023-06-10T11:21:00;15.18;;;9.10;;
28926;SDS011;16038;47.692;9.400;2023-06-10T11:31:20;9.25;;;8.15;;
28926;SDS011;16038;47.692;9.400;2023-06-10T11:34:00;8.77;;;7.40;;
28926;SDS011;16038;47.692;9.400;2023-06-10T11:36:28;11.30;;;7.60;;
28926;SDS011;16038;47.692;9.400;2023-06-10T11:38:57;11.02;;;7.18;;
28926;SDS011;16038;47.692;9.400;2023-06-10T11:41:24;19.35;;;8.25;;
28926;SDS011;16038;47.692;9.400;2023-06-10T11:43:52;12.77;;;8.50;;
28926;SDS011;16038;47.692;9.400;2023-06-10T11:46:18;11.07;;;7.72;;
28926;SDS011;16038;47.692;9.400;2023-06-10T11:48:53;10.43;;;7.50;;
28926;SDS011;16038;47.692;9.400;2023-06-10T11:51:19;12.93;;;8.75;;
28926;SDS011;16038;47.692;9.400;2023-06-10T11:53:49;11.80;;;8.73;;
28926;SDS011;16038;47.692;9.400;2023-06-10T11:56:24;8.70;;;7.60;;
28926;SDS011;16038;47.692;9.400;2023-06-10T11:59:04;8.85;;;7.28;;
28926;SDS011;16038;47.692;9.400;2023-06-10T12:01:32;9.27;;;7.85;;
28926;SDS011;16038;47.692;9.400;2023-06-10T12:04:03;8.63;;;7.40;;
28926;SDS011;16038;47.692;9.400;2023-06-10T12:06:43;10.13;;;7.38;;
28926;SDS011;16038;47.692;9.400;2023-06-10T12:09:14;9.77;;;7.25;;
28926;SDS011;16038;47.692;9.400;2023-06-10T12:11:41;10.73;;;6.97;;
28926;SDS011;16038;47.692;9.400;2023-06-10T12:14:08;8.73;;;6.80;;
28926;SDS011;16038;47.692;9.400;2023-06-10T12:16:33;9.38;;;7.15;;
28926;SDS011;16038;47.692;9.400;2023-06-10T12:19:02;8.85;;;5.85;;
28926;SDS011;16038;47.692;9.400;2023-06-10T12:21:29;8.05;;;6.32;;
28926;SDS011;16038;47.692;9.400;2023-06-10T12:24:29;9.02;;;4.63;;
28926;SDS011;16038;47.692;9.400;2023-06-10T12:26:48;6.25;;;4.68;;
28926;SDS011;16038;47.692;9.400;2023-06-10T12:29:17;10.90;;;4.43;;
28926;SDS011;16038;47.692;9.400;2023-06-10T12:31:53;8.50;;;5.38;;
28926;SDS011;16038;47.692;9.400;2023-06-10T12:34:32;6.18;;;4.43;;
28926;SDS011;16038;47.692;9.400;2023-06-10T12:37:01;11.25;;;5.03;;
28926;SDS011;16038;47.692;9.400;2023-06-10T12:39:29;10.43;;;5.85;;
28926;SDS011;16038;47.692;9.400;2023-06-10T12:41:58;5.85;;;4.82;;
28926;SDS011;16038;47.692;9.400;2023-06-10T12:44:34;6.57;;;4.40;;
28926;SDS011;16038;47.692;9.400;2023-06-10T12:47:01;6.65;;;5.00;;
28926;SDS011;16038;47.692;9.400;2023-06-10T12:49:32;7.78;;;4.30;;
28926;SDS011;16038;47.692;9.400;2023-06-10T12:51:57;7.55;;;4.68;;
28926;SDS011;16038;47.692;9.400;2023-06-10T12:54:23;5.78;;;4.55;;
28926;SDS011;16038;47.692;9.400;2023-06-10T12:56:50;6.25;;;4.72;;
28926;SDS011;16038;47.692;9.400;2023-06-10T12:59:16;7.95;;;5.32;;
28926;SDS011;16038;47.692;9.400;2023-06-10T13:01:41;5.57;;;4.97;;
28926;SDS011;16038;47.692;9.400;2023-06-10T13:04:06;6.40;;;4.85;;
28926;SDS011;16038;47.692;9.400;2023-06-10T13:06:32;7.72;;;5.28;;
28926;SDS011;16038;47.692;9.400;2023-06-10T13:09:02;6.20;;;5.18;;
28926;SDS011;16038;47.692;9.400;2023-06-10T13:11:28;6.55;;;4.70;;
28926;SDS011;16038;47.692;9.400;2023-06-10T13:13:53;6.45;;;4.47;;
28926;SDS011;16038;47.692;9.400;2023-06-10T13:16:18;7.25;;;4.70;;
28926;SDS011;16038;47.692;9.400;2023-06-10T13:18:44;9.23;;;4.20;;
28926;SDS011;16038;47.692;9.400;2023-06-10T13:21:09;5.45;;;4.07;;
28926;SDS011;16038;47.692;9.400;2023-06-10T13:23:34;5.70;;;4.00;;
28926;SDS011;16038;47.692;9.400;2023-06-10T13:26:00;5.20;;;4.03;;
28926;SDS011;16038;47.692;9.400;2023-06-10T13:28:27;8.93;;;3.80;;
28926;SDS011;16038;47.692;9.400;2023-06-10T13:30:53;6.43;;;3.80;;
28926;SDS011;16038;47.692;9.400;2023-06-10T13:33:18;6.15;;;4.20;;
28926;SDS011;16038;47.692;9.400;2023-06-10T13:35:43;4.50;;;3.70;;
28926;SDS011;16038;47.692;9.400;2023-06-10T13:38:09;5.57;;;3.50;;
28926;SDS011;16038;47.692;9.400;2023-06-10T13:40:34;6.40;;;3.72;;
28926;SDS011;16038;47.692;9.400;2023-06-10T13:43:00;6.80;;;3.30;;
28926;SDS011;16038;47.692;9.400;2023-06-10T13:45:25;5.45;;;3.80;;
28926;SDS011;16038;47.692;9.400;2023-06-10T13:47:51;5.38;;;3.40;;
28926;SDS011;16038;47.692;9.400;2023-06-10T13:50:16;4.50;;;3.42;;
28926;SDS011;16038;47.692;9.400;2023-06-10T13:52:42;7.63;;;3.25;;
28926;SDS011;16038;47.692;9.400;2023-06-10T13:55:07;5.60;;;3.38;;
28926;SDS011;16038;47.692;9.400;2023-06-10T13:57:34;5.50;;;3.28;;
28926;SDS011;16038;47.692;9.400;2023-06-10T13:59:59;7.28;;;3.47;;
28926;SDS011;16038;47.692;9.400;2023-06-10T14:02:25;3.60;;;2.85;;
28926;SDS011;16038;47.692;9.400;2023-06-10T14:04:50;3.92;;;3.00;;
28926;SDS011;16038;47.692;9.400;2023-06-10T14:07:15;5.78;;;2.83;;
28926;SDS011;16038;47.692;9.400;2023-06-10T14:09:41;4.47;;;3.20;;
28926;SDS011;16038;47.692;9.400;2023-06-10T14:12:07;4.82;;;2.95;;
28926;SDS011;16038;47.692;9.400;2023-06-10T14:14:32;4.28;;;3.40;;
28926;SDS011;16038;47.692;9.400;2023-06-10T14:16:58;3.65;;;2.90;;
28926;SDS011;16038;47.692;9.400;2023-06-10T14:19:24;5.20;;;2.97;;
28926;SDS011;16038;47.692;9.400;2023-06-10T14:21:50;4.93;;;3.30;;
28926;SDS011;16038;47.692;9.400;2023-06-10T14:24:15;4.25;;;2.90;;
28926;SDS011;16038;47.692;9.400;2023-06-10T14:26:40;4.05;;;2.65;;
28926;SDS011;16038;47.692;9.400;2023-06-10T14:29:06;6.35;;;3.03;;
28926;SDS011;16038;47.692;9.400;2023-06-10T14:31:32;5.88;;;2.80;;
28926;SDS011;16038;47.692;9.400;2023-06-10T14:33:57;4.45;;;2.50;;
28926;SDS011;16038;47.692;9.400;2023-06-10T14:36:23;5.95;;;2.78;;
28926;SDS011;16038;47.692;9.400;2023-06-10T14:38:48;4.80;;;2.40;;
28926;SDS011;16038;47.692;9.400;2023-06-10T14:41:15;4.63;;;2.70;;
28926;SDS011;16038;47.692;9.400;2023-06-10T14:43:40;3.35;;;2.33;;
28926;SDS011;16038;47.692;9.400;2023-06-10T14:46:05;3.88;;;2.72;;
28926;SDS011;16038;47.692;9.400;2023-06-10T14:48:31;3.53;;;2.75;;
28926;SDS011;16038;47.692;9.400;2023-06-10T14:50:56;5.35;;;2.70;;
28926;SDS011;16038;47.692;9.400;2023-06-10T14:53:21;3.40;;;2.40;;
28926;SDS011;16038;47.692;9.400;2023-06-10T14:55:47;3.47;;;2.50;;
28926;SDS011;16038;47.692;9.400;2023-06-10T14:58:12;4.05;;;2.75;;
28926;SDS011;16038;47.692;9.400;2023-06-10T15:00:38;3.17;;;2.30;;