sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73585;SDS011;61865;50.232;18.614;2023-02-14T00:00:21;41.40;;;22.15;;
73585;SDS011;61865;50.232;18.614;2023-02-14T00:02:43;41.13;;;22.40;;
73585;SDS011;61865;50.232;18.614;2023-02-14T00:05:05;31.80;;;19.65;;
73585;SDS011;61865;50.232;18.614;2023-02-14T00:07:28;33.38;;;18.45;;
73585;SDS011;61865;50.232;18.614;2023-02-14T00:09:52;29.95;;;17.65;;
73585;SDS011;61865;50.232;18.614;2023-02-14T00:12:14;29.45;;;17.02;;
73585;SDS011;61865;50.232;18.614;2023-02-14T00:14:36;30.90;;;17.92;;
73585;SDS011;61865;50.232;18.614;2023-02-14T00:17:16;27.63;;;18.10;;
73585;SDS011;61865;50.232;18.614;2023-02-14T00:19:37;31.70;;;17.65;;
73585;SDS011;61865;50.232;18.614;2023-02-14T00:21:59;22.90;;;15.60;;
73585;SDS011;61865;50.232;18.614;2023-02-14T00:24:22;26.35;;;16.75;;
73585;SDS011;61865;50.232;18.614;2023-02-14T00:26:47;26.35;;;17.48;;
73585;SDS011;61865;50.232;18.614;2023-02-14T00:29:10;27.45;;;17.13;;
73585;SDS011;61865;50.232;18.614;2023-02-14T00:31:34;28.98;;;17.70;;
73585;SDS011;61865;50.232;18.614;2023-02-14T00:33:56;27.75;;;19.20;;
73585;SDS011;61865;50.232;18.614;2023-02-14T00:36:19;29.35;;;20.00;;
73585;SDS011;61865;50.232;18.614;2023-02-14T00:38:41;33.08;;;18.88;;
73585;SDS011;61865;50.232;18.614;2023-02-14T00:41:03;32.65;;;17.00;;
73585;SDS011;61865;50.232;18.614;2023-02-14T00:43:26;32.70;;;21.98;;
73585;SDS011;61865;50.232;18.614;2023-02-14T00:45:48;29.13;;;18.08;;
73585;SDS011;61865;50.232;18.614;2023-02-14T00:48:11;29.25;;;18.00;;
73585;SDS011;61865;50.232;18.614;2023-02-14T00:50:32;27.88;;;16.73;;
73585;SDS011;61865;50.232;18.614;2023-02-14T00:52:54;24.88;;;15.00;;
73585;SDS011;61865;50.232;18.614;2023-02-14T00:55:16;27.35;;;16.20;;
73585;SDS011;61865;50.232;18.614;2023-02-14T00:57:38;27.08;;;15.18;;
73585;SDS011;61865;50.232;18.614;2023-02-14T01:00:02;39.40;;;20.70;;
73585;SDS011;61865;50.232;18.614;2023-02-14T01:02:24;29.00;;;17.98;;
73585;SDS011;61865;50.232;18.614;2023-02-14T01:04:46;29.85;;;17.13;;
73585;SDS011;61865;50.232;18.614;2023-02-14T01:07:08;29.85;;;18.52;;
73585;SDS011;61865;50.232;18.614;2023-02-14T01:09:30;30.08;;;17.10;;
73585;SDS011;61865;50.232;18.614;2023-02-14T01:11:51;34.83;;;18.38;;
73585;SDS011;61865;50.232;18.614;2023-02-14T01:14:13;27.13;;;17.58;;
73585;SDS011;61865;50.232;18.614;2023-02-14T01:16:37;30.23;;;16.42;;
73585;SDS011;61865;50.232;18.614;2023-02-14T01:18:59;34.45;;;17.38;;
73585;SDS011;61865;50.232;18.614;2023-02-14T01:21:22;32.42;;;18.48;;
73585;SDS011;61865;50.232;18.614;2023-02-14T01:23:46;33.88;;;16.48;;
73585;SDS011;61865;50.232;18.614;2023-02-14T01:26:10;32.78;;;17.95;;
73585;SDS011;61865;50.232;18.614;2023-02-14T01:28:32;27.95;;;16.50;;
73585;SDS011;61865;50.232;18.614;2023-02-14T01:30:54;28.70;;;15.80;;
73585;SDS011;61865;50.232;18.614;2023-02-14T01:33:18;25.02;;;16.13;;
73585;SDS011;61865;50.232;18.614;2023-02-14T01:35:39;29.45;;;15.70;;
73585;SDS011;61865;50.232;18.614;2023-02-14T01:38:01;21.80;;;14.57;;
73585;SDS011;61865;50.232;18.614;2023-02-14T01:40:23;22.42;;;15.80;;
73585;SDS011;61865;50.232;18.614;2023-02-14T01:42:45;28.73;;;14.82;;
73585;SDS011;61865;50.232;18.614;2023-02-14T01:45:08;28.65;;;16.67;;
73585;SDS011;61865;50.232;18.614;2023-02-14T01:47:37;23.33;;;14.82;;
73585;SDS011;61865;50.232;18.614;2023-02-14T01:50:04;23.55;;;14.98;;
73585;SDS011;61865;50.232;18.614;2023-02-14T01:52:33;22.27;;;14.73;;
73585;SDS011;61865;50.232;18.614;2023-02-14T01:54:58;24.33;;;15.27;;
73585;SDS011;61865;50.232;18.614;2023-02-14T01:57:22;26.98;;;16.30;;
73585;SDS011;61865;50.232;18.614;2023-02-14T01:59:50;23.95;;;14.70;;
73585;SDS011;61865;50.232;18.614;2023-02-14T02:02:14;25.35;;;15.77;;
73585;SDS011;61865;50.232;18.614;2023-02-14T02:04:43;31.55;;;15.93;;
73585;SDS011;61865;50.232;18.614;2023-02-14T02:07:09;25.38;;;14.48;;
73585;SDS011;61865;50.232;18.614;2023-02-14T02:09:35;20.25;;;13.00;;
73585;SDS011;61865;50.232;18.614;2023-02-14T02:12:00;20.75;;;12.73;;
73585;SDS011;61865;50.232;18.614;2023-02-14T02:14:22;20.85;;;12.52;;
73585;SDS011;61865;50.232;18.614;2023-02-14T02:25:50;18.73;;;11.65;;
73585;SDS011;61865;50.232;18.614;2023-02-14T02:28:31;22.35;;;12.48;;
73585;SDS011;61865;50.232;18.614;2023-02-14T02:31:10;25.20;;;13.55;;
73585;SDS011;61865;50.232;18.614;2023-02-14T02:37:11;19.83;;;13.02;;
73585;SDS011;61865;50.232;18.614;2023-02-14T02:39:48;25.15;;;13.90;;
73585;SDS011;61865;50.232;18.614;2023-02-14T02:44:55;24.10;;;14.57;;
73585;SDS011;61865;50.232;18.614;2023-02-14T02:47:23;24.35;;;14.43;;
73585;SDS011;61865;50.232;18.614;2023-02-14T02:49:52;28.45;;;16.30;;
73585;SDS011;61865;50.232;18.614;2023-02-14T02:52:38;25.30;;;14.88;;
73585;SDS011;61865;50.232;18.614;2023-02-14T02:55:23;24.65;;;15.77;;
73585;SDS011;61865;50.232;18.614;2023-02-14T02:58:11;27.08;;;15.82;;
73585;SDS011;61865;50.232;18.614;2023-02-14T03:00:32;24.98;;;15.48;;
73585;SDS011;61865;50.232;18.614;2023-02-14T03:02:54;22.90;;;14.93;;
73585;SDS011;61865;50.232;18.614;2023-02-14T03:05:35;19.45;;;13.40;;
73585;SDS011;61865;50.232;18.614;2023-02-14T03:07:59;30.17;;;15.63;;
73585;SDS011;61865;50.232;18.614;2023-02-14T03:10:23;26.35;;;15.45;;
73585;SDS011;61865;50.232;18.614;2023-02-14T03:12:52;27.58;;;15.25;;
73585;SDS011;61865;50.232;18.614;2023-02-14T03:15:29;24.20;;;14.25;;
73585;SDS011;61865;50.232;18.614;2023-02-14T03:18:11;22.15;;;14.93;;
73585;SDS011;61865;50.232;18.614;2023-02-14T03:21:03;26.15;;;15.07;;
73585;SDS011;61865;50.232;18.614;2023-02-14T03:23:32;23.58;;;14.10;;
73585;SDS011;61865;50.232;18.614;2023-02-14T03:26:01;21.13;;;14.13;;
73585;SDS011;61865;50.232;18.614;2023-02-14T03:28:33;20.30;;;13.27;;
73585;SDS011;61865;50.232;18.614;2023-02-14T03:31:03;25.83;;;14.85;;
73585;SDS011;61865;50.232;18.614;2023-02-14T03:33:35;29.43;;;16.00;;
73585;SDS011;61865;50.232;18.614;2023-02-14T03:36:05;25.98;;;15.68;;
73585;SDS011;61865;50.232;18.614;2023-02-14T03:38:35;25.55;;;15.30;;
73585;SDS011;61865;50.232;18.614;2023-02-14T03:41:04;33.13;;;18.83;;
73585;SDS011;61865;50.232;18.614;2023-02-14T03:43:32;27.67;;;17.25;;
73585;SDS011;61865;50.232;18.614;2023-02-14T03:45:58;26.83;;;16.30;;
73585;SDS011;61865;50.232;18.614;2023-02-14T03:48:24;23.77;;;15.50;;
73585;SDS011;61865;50.232;18.614;2023-02-14T03:50:49;25.55;;;15.68;;
73585;SDS011;61865;50.232;18.614;2023-02-14T03:53:12;24.10;;;14.38;;
73585;SDS011;61865;50.232;18.614;2023-02-14T03:55:42;25.48;;;15.15;;
73585;SDS011;61865;50.232;18.614;2023-02-14T03:58:08;25.35;;;14.52;;
73585;SDS011;61865;50.232;18.614;2023-02-14T04:00:35;23.63;;;13.70;;
73585;SDS011;61865;50.232;18.614;2023-02-14T04:03:01;20.67;;;13.30;;
73585;SDS011;61865;50.232;18.614;2023-02-14T04:05:27;22.73;;;14.07;;
73585;SDS011;61865;50.232;18.614;2023-02-14T04:07:50;23.80;;;15.35;;
73585;SDS011;61865;50.232;18.614;2023-02-14T04:10:13;32.78;;;18.25;;
73585;SDS011;61865;50.232;18.614;2023-02-14T04:12:37;45.22;;;23.25;;
73585;SDS011;61865;50.232;18.614;2023-02-14T04:14:59;110.13;;;52.72;;
73585;SDS011;61865;50.232;18.614;2023-02-14T04:17:21;66.43;;;32.45;;
73585;SDS011;61865;50.232;18.614;2023-02-14T04:20:00;51.42;;;25.27;;
73585;SDS011;61865;50.232;18.614;2023-02-14T04:22:21;48.05;;;25.50;;
73585;SDS011;61865;50.232;18.614;2023-02-14T04:24:43;41.92;;;22.70;;
73585;SDS011;61865;50.232;18.614;2023-02-14T04:27:05;26.35;;;17.25;;
73585;SDS011;61865;50.232;18.614;2023-02-14T04:29:32;38.28;;;21.45;;
73585;SDS011;61865;50.232;18.614;2023-02-14T04:31:54;28.02;;;17.17;;
73585;SDS011;61865;50.232;18.614;2023-02-14T04:34:15;29.02;;;16.13;;
73585;SDS011;61865;50.232;18.614;2023-02-14T04:36:37;22.23;;;15.25;;
73585;SDS011;61865;50.232;18.614;2023-02-14T04:38:59;17.52;;;12.45;;
73585;SDS011;61865;50.232;18.614;2023-02-14T04:41:21;20.45;;;12.73;;
73585;SDS011;61865;50.232;18.614;2023-02-14T04:43:43;21.77;;;13.75;;
73585;SDS011;61865;50.232;18.614;2023-02-14T04:46:06;20.67;;;12.75;;
73585;SDS011;61865;50.232;18.614;2023-02-14T04:48:28;24.30;;;13.25;;
73585;SDS011;61865;50.232;18.614;2023-02-14T04:50:50;18.80;;;12.23;;
73585;SDS011;61865;50.232;18.614;2023-02-14T04:53:13;20.95;;;13.05;;
73585;SDS011;61865;50.232;18.614;2023-02-14T04:55:34;22.80;;;13.60;;
73585;SDS011;61865;50.232;18.614;2023-02-14T04:57:56;22.00;;;11.95;;
73585;SDS011;61865;50.232;18.614;2023-02-14T05:00:18;20.30;;;13.27;;
73585;SDS011;61865;50.232;18.614;2023-02-14T05:02:42;20.08;;;11.63;;
73585;SDS011;61865;50.232;18.614;2023-02-14T05:05:04;20.02;;;12.05;;
73585;SDS011;61865;50.232;18.614;2023-02-14T05:07:27;19.20;;;12.18;;
73585;SDS011;61865;50.232;18.614;2023-02-14T05:09:49;20.55;;;12.30;;
73585;SDS011;61865;50.232;18.614;2023-02-14T05:12:11;19.10;;;12.63;;
73585;SDS011;61865;50.232;18.614;2023-02-14T05:14:33;18.98;;;13.02;;
73585;SDS011;61865;50.232;18.614;2023-02-14T05:16:54;24.65;;;13.15;;
73585;SDS011;61865;50.232;18.614;2023-02-14T05:19:18;18.90;;;12.40;;
73585;SDS011;61865;50.232;18.614;2023-02-14T05:21:40;24.55;;;12.65;;
73585;SDS011;61865;50.232;18.614;2023-02-14T05:24:02;24.23;;;14.38;;
73585;SDS011;61865;50.232;18.614;2023-02-14T05:26:24;29.48;;;17.75;;
73585;SDS011;61865;50.232;18.614;2023-02-14T05:28:46;32.80;;;18.10;;
73585;SDS011;61865;50.232;18.614;2023-02-14T05:31:08;23.15;;;14.20;;
73585;SDS011;61865;50.232;18.614;2023-02-14T05:33:30;20.67;;;12.68;;
73585;SDS011;61865;50.232;18.614;2023-02-14T05:35:53;25.40;;;15.02;;
73585;SDS011;61865;50.232;18.614;2023-02-14T05:38:15;24.98;;;14.63;;
73585;SDS011;61865;50.232;18.614;2023-02-14T05:40:37;20.08;;;13.15;;
73585;SDS011;61865;50.232;18.614;2023-02-14T05:42:59;23.48;;;15.15;;
73585;SDS011;61865;50.232;18.614;2023-02-14T05:45:21;39.20;;;18.92;;
73585;SDS011;61865;50.232;18.614;2023-02-14T05:47:43;26.65;;;15.50;;
73585;SDS011;61865;50.232;18.614;2023-02-14T05:50:07;23.67;;;14.73;;
73585;SDS011;61865;50.232;18.614;2023-02-14T05:52:32;24.92;;;13.38;;
73585;SDS011;61865;50.232;18.614;2023-02-14T05:54:54;24.00;;;14.15;;
73585;SDS011;61865;50.232;18.614;2023-02-14T05:57:15;26.13;;;14.85;;
73585;SDS011;61865;50.232;18.614;2023-02-14T05:59:37;23.42;;;13.02;;
73585;SDS011;61865;50.232;18.614;2023-02-14T06:01:59;20.90;;;14.15;;
73585;SDS011;61865;50.232;18.614;2023-02-14T06:04:21;28.30;;;14.27;;
73585;SDS011;61865;50.232;18.614;2023-02-14T06:06:43;24.25;;;14.27;;
73585;SDS011;61865;50.232;18.614;2023-02-14T06:09:06;25.23;;;15.88;;
73585;SDS011;61865;50.232;18.614;2023-02-14T06:11:28;30.92;;;18.42;;
73585;SDS011;61865;50.232;18.614;2023-02-14T06:13:50;25.17;;;16.48;;
73585;SDS011;61865;50.232;18.614;2023-02-14T06:16:12;27.42;;;18.30;;
73585;SDS011;61865;50.232;18.614;2023-02-14T06:18:34;33.00;;;21.10;;
73585;SDS011;61865;50.232;18.614;2023-02-14T06:20:56;34.13;;;18.92;;
73585;SDS011;61865;50.232;18.614;2023-02-14T06:23:18;25.73;;;17.60;;
73585;SDS011;61865;50.232;18.614;2023-02-14T06:25:41;23.08;;;14.25;;
73585;SDS011;61865;50.232;18.614;2023-02-14T06:28:03;21.30;;;13.85;;
73585;SDS011;61865;50.232;18.614;2023-02-14T06:30:26;23.08;;;14.05;;
73585;SDS011;61865;50.232;18.614;2023-02-14T06:32:48;19.45;;;12.48;;
73585;SDS011;61865;50.232;18.614;2023-02-14T06:35:10;23.50;;;13.30;;
73585;SDS011;61865;50.232;18.614;2023-02-14T06:37:33;20.45;;;12.80;;
73585;SDS011;61865;50.232;18.614;2023-02-14T06:39:55;19.73;;;12.38;;
73585;SDS011;61865;50.232;18.614;2023-02-14T06:42:18;21.42;;;13.65;;
73585;SDS011;61865;50.232;18.614;2023-02-14T06:44:40;20.70;;;11.88;;
73585;SDS011;61865;50.232;18.614;2023-02-14T06:47:02;21.40;;;13.25;;
73585;SDS011;61865;50.232;18.614;2023-02-14T06:49:25;22.35;;;13.02;;
73585;SDS011;61865;50.232;18.614;2023-02-14T06:51:46;18.15;;;12.85;;
73585;SDS011;61865;50.232;18.614;2023-02-14T06:54:08;18.77;;;11.40;;
73585;SDS011;61865;50.232;18.614;2023-02-14T06:56:30;20.67;;;12.68;;
73585;SDS011;61865;50.232;18.614;2023-02-14T06:58:54;20.48;;;12.75;;
73585;SDS011;61865;50.232;18.614;2023-02-14T07:01:15;20.55;;;12.10;;
73585;SDS011;61865;50.232;18.614;2023-02-14T07:03:37;20.45;;;13.30;;
73585;SDS011;61865;50.232;18.614;2023-02-14T07:05:59;20.58;;;11.57;;
73585;SDS011;61865;50.232;18.614;2023-02-14T07:08:21;19.35;;;11.88;;
73585;SDS011;61865;50.232;18.614;2023-02-14T07:10:43;18.13;;;11.55;;
73585;SDS011;61865;50.232;18.614;2023-02-14T07:13:05;26.33;;;14.10;;
73585;SDS011;61865;50.232;18.614;2023-02-14T07:15:28;21.23;;;13.95;;
73585;SDS011;61865;50.232;18.614;2023-02-14T07:17:50;22.35;;;13.20;;
73585;SDS011;61865;50.232;18.614;2023-02-14T07:20:12;24.05;;;13.75;;
73585;SDS011;61865;50.232;18.614;2023-02-14T07:22:34;27.65;;;14.10;;
73585;SDS011;61865;50.232;18.614;2023-02-14T07:24:57;21.83;;;14.55;;
73585;SDS011;61865;50.232;18.614;2023-02-14T07:27:19;31.23;;;15.73;;
73585;SDS011;61865;50.232;18.614;2023-02-14T07:29:40;25.20;;;16.20;;
73585;SDS011;61865;50.232;18.614;2023-02-14T07:32:04;21.83;;;13.88;;
73585;SDS011;61865;50.232;18.614;2023-02-14T07:34:26;20.02;;;14.05;;
73585;SDS011;61865;50.232;18.614;2023-02-14T07:36:48;23.67;;;13.02;;
73585;SDS011;61865;50.232;18.614;2023-02-14T07:39:10;20.58;;;13.05;;
73585;SDS011;61865;50.232;18.614;2023-02-14T07:41:31;20.75;;;12.43;;
73585;SDS011;61865;50.232;18.614;2023-02-14T07:43:53;18.35;;;12.70;;
73585;SDS011;61865;50.232;18.614;2023-02-14T07:46:15;18.42;;;12.63;;
73585;SDS011;61865;50.232;18.614;2023-02-14T07:48:38;25.00;;;14.20;;
73585;SDS011;61865;50.232;18.614;2023-02-14T07:51:00;21.95;;;13.00;;
73585;SDS011;61865;50.232;18.614;2023-02-14T07:53:22;20.63;;;12.55;;
73585;SDS011;61865;50.232;18.614;2023-02-14T07:55:47;25.73;;;13.65;;
73585;SDS011;61865;50.232;18.614;2023-02-14T07:58:09;19.85;;;12.60;;
73585;SDS011;61865;50.232;18.614;2023-02-14T08:00:31;20.83;;;12.82;;
73585;SDS011;61865;50.232;18.614;2023-02-14T08:02:53;27.98;;;14.00;;
73585;SDS011;61865;50.232;18.614;2023-02-14T08:05:17;25.13;;;14.52;;
73585;SDS011;61865;50.232;18.614;2023-02-14T08:07:39;20.85;;;13.43;;
73585;SDS011;61865;50.232;18.614;2023-02-14T08:10:02;26.85;;;15.55;;
73585;SDS011;61865;50.232;18.614;2023-02-14T08:12:25;22.90;;;14.85;;
73585;SDS011;61865;50.232;18.614;2023-02-14T08:15:04;20.75;;;13.43;;
73585;SDS011;61865;50.232;18.614;2023-02-14T08:17:44;23.17;;;12.10;;
73585;SDS011;61865;50.232;18.614;2023-02-14T08:20:06;22.27;;;12.55;;
73585;SDS011;61865;50.232;18.614;2023-02-14T08:22:29;19.10;;;12.35;;
73585;SDS011;61865;50.232;18.614;2023-02-14T08:24:51;18.27;;;11.93;;
73585;SDS011;61865;50.232;18.614;2023-02-14T08:27:13;20.35;;;12.77;;
73585;SDS011;61865;50.232;18.614;2023-02-14T08:29:35;19.55;;;13.05;;
73585;SDS011;61865;50.232;18.614;2023-02-14T08:31:57;17.65;;;11.93;;
73585;SDS011;61865;50.232;18.614;2023-02-14T08:34:19;24.05;;;13.48;;
73585;SDS011;61865;50.232;18.614;2023-02-14T08:36:42;22.02;;;13.02;;
73585;SDS011;61865;50.232;18.614;2023-02-14T08:39:05;24.02;;;14.70;;
73585;SDS011;61865;50.232;18.614;2023-02-14T08:41:27;22.98;;;13.40;;
73585;SDS011;61865;50.232;18.614;2023-02-14T08:43:49;27.35;;;14.52;;
73585;SDS011;61865;50.232;18.614;2023-02-14T08:46:11;28.98;;;16.73;;
73585;SDS011;61865;50.232;18.614;2023-02-14T08:48:34;26.27;;;14.38;;
73585;SDS011;61865;50.232;18.614;2023-02-14T08:50:56;22.50;;;14.73;;
73585;SDS011;61865;50.232;18.614;2023-02-14T08:53:17;24.45;;;14.63;;
73585;SDS011;61865;50.232;18.614;2023-02-14T08:55:42;27.23;;;14.23;;
73585;SDS011;61865;50.232;18.614;2023-02-14T08:58:04;27.17;;;14.77;;
73585;SDS011;61865;50.232;18.614;2023-02-14T09:00:27;24.70;;;15.18;;
73585;SDS011;61865;50.232;18.614;2023-02-14T09:02:49;24.83;;;15.35;;
73585;SDS011;61865;50.232;18.614;2023-02-14T09:05:11;21.20;;;13.57;;
73585;SDS011;61865;50.232;18.614;2023-02-14T09:07:33;22.33;;;13.43;;
73585;SDS011;61865;50.232;18.614;2023-02-14T09:09:55;21.98;;;12.68;;
73585;SDS011;61865;50.232;18.614;2023-02-14T09:12:19;21.23;;;13.45;;
73585;SDS011;61865;50.232;18.614;2023-02-14T09:14:42;27.40;;;17.30;;
73585;SDS011;61865;50.232;18.614;2023-02-14T09:17:04;26.13;;;15.50;;
73585;SDS011;61865;50.232;18.614;2023-02-14T09:19:26;22.33;;;13.23;;
73585;SDS011;61865;50.232;18.614;2023-02-14T09:21:48;23.52;;;13.43;;
73585;SDS011;61865;50.232;18.614;2023-02-14T09:24:10;20.45;;;12.48;;
73585;SDS011;61865;50.232;18.614;2023-02-14T09:26:32;21.02;;;13.40;;
73585;SDS011;61865;50.232;18.614;2023-02-14T09:28:57;22.33;;;12.63;;
73585;SDS011;61865;50.232;18.614;2023-02-14T09:31:20;27.50;;;13.07;;
73585;SDS011;61865;50.232;18.614;2023-02-14T09:33:43;23.27;;;13.27;;
73585;SDS011;61865;50.232;18.614;2023-02-14T09:36:06;21.10;;;12.43;;
73585;SDS011;61865;50.232;18.614;2023-02-14T09:38:37;20.00;;;12.05;;
73585;SDS011;61865;50.232;18.614;2023-02-14T09:41:01;23.70;;;13.00;;
73585;SDS011;61865;50.232;18.614;2023-02-14T09:43:27;19.48;;;11.63;;
73585;SDS011;61865;50.232;18.614;2023-02-14T09:45:54;22.95;;;13.43;;
73585;SDS011;61865;50.232;18.614;2023-02-14T09:48:20;24.23;;;12.48;;
73585;SDS011;61865;50.232;18.614;2023-02-14T09:50:46;19.38;;;10.98;;
73585;SDS011;61865;50.232;18.614;2023-02-14T09:53:24;21.92;;;11.73;;
73585;SDS011;61865;50.232;18.614;2023-02-14T09:55:51;25.92;;;12.20;;
73585;SDS011;61865;50.232;18.614;2023-02-14T09:58:18;21.40;;;11.95;;
73585;SDS011;61865;50.232;18.614;2023-02-14T10:00:44;18.65;;;11.63;;
73585;SDS011;61865;50.232;18.614;2023-02-14T10:03:17;19.58;;;10.73;;
73585;SDS011;61865;50.232;18.614;2023-02-14T10:06:05;24.27;;;12.45;;
73585;SDS011;61865;50.232;18.614;2023-02-14T10:08:39;19.33;;;12.18;;
73585;SDS011;61865;50.232;18.614;2023-02-14T10:11:12;21.55;;;11.27;;
73585;SDS011;61865;50.232;18.614;2023-02-14T10:13:39;19.73;;;11.65;;
73585;SDS011;61865;50.232;18.614;2023-02-14T10:16:08;23.67;;;11.52;;
73585;SDS011;61865;50.232;18.614;2023-02-14T10:18:39;21.98;;;10.60;;
73585;SDS011;61865;50.232;18.614;2023-02-14T10:21:05;21.10;;;12.55;;
73585;SDS011;61865;50.232;18.614;2023-02-14T10:23:29;17.60;;;11.30;;
73585;SDS011;61865;50.232;18.614;2023-02-14T10:25:56;16.42;;;10.25;;
73585;SDS011;61865;50.232;18.614;2023-02-14T10:28:23;15.35;;;9.85;;
73585;SDS011;61865;50.232;18.614;2023-02-14T10:30:51;18.45;;;10.57;;
73585;SDS011;61865;50.232;18.614;2023-02-14T10:33:20;14.70;;;9.65;;
73585;SDS011;61865;50.232;18.614;2023-02-14T10:35:50;15.88;;;9.68;;
73585;SDS011;61865;50.232;18.614;2023-02-14T10:38:22;17.90;;;10.35;;
73585;SDS011;61865;50.232;18.614;2023-02-14T10:40:58;18.83;;;10.38;;
73585;SDS011;61865;50.232;18.614;2023-02-14T10:43:32;19.40;;;9.85;;
73585;SDS011;61865;50.232;18.614;2023-02-14T10:48:30;13.77;;;8.70;;
73585;SDS011;61865;50.232;18.614;2023-02-14T10:51:00;19.88;;;9.10;;
73585;SDS011;61865;50.232;18.614;2023-02-14T10:53:27;18.08;;;9.52;;
73585;SDS011;61865;50.232;18.614;2023-02-14T10:55:58;14.23;;;8.63;;
73585;SDS011;61865;50.232;18.614;2023-02-14T10:58:23;17.42;;;9.38;;
73585;SDS011;61865;50.232;18.614;2023-02-14T11:00:53;15.38;;;8.10;;
73585;SDS011;61865;50.232;18.614;2023-02-14T11:03:19;13.23;;;8.93;;
73585;SDS011;61865;50.232;18.614;2023-02-14T11:05:42;17.85;;;9.57;;
73585;SDS011;61865;50.232;18.614;2023-02-14T11:08:14;13.52;;;9.23;;
73585;SDS011;61865;50.232;18.614;2023-02-14T11:10:38;18.92;;;9.20;;
73585;SDS011;61865;50.232;18.614;2023-02-14T11:13:00;14.68;;;9.55;;
73585;SDS011;61865;50.232;18.614;2023-02-14T11:15:24;16.90;;;8.95;;
73585;SDS011;61865;50.232;18.614;2023-02-14T11:18:06;19.45;;;9.43;;
73585;SDS011;61865;50.232;18.614;2023-02-14T11:20:35;18.13;;;9.60;;
73585;SDS011;61865;50.232;18.614;2023-02-14T11:22:57;16.63;;;9.32;;
73585;SDS011;61865;50.232;18.614;2023-02-14T11:25:21;17.23;;;9.05;;
73585;SDS011;61865;50.232;18.614;2023-02-14T11:27:45;16.00;;;8.95;;
73585;SDS011;61865;50.232;18.614;2023-02-14T11:30:11;16.13;;;9.43;;
73585;SDS011;61865;50.232;18.614;2023-02-14T11:32:42;14.15;;;8.27;;
73585;SDS011;61865;50.232;18.614;2023-02-14T11:35:16;15.35;;;9.15;;
73585;SDS011;61865;50.232;18.614;2023-02-14T11:37:44;16.02;;;9.95;;
73585;SDS011;61865;50.232;18.614;2023-02-14T11:40:24;16.33;;;9.57;;
73585;SDS011;61865;50.232;18.614;2023-02-14T11:42:48;13.88;;;8.32;;
73585;SDS011;61865;50.232;18.614;2023-02-14T11:45:25;14.00;;;8.27;;
73585;SDS011;61865;50.232;18.614;2023-02-14T11:48:04;14.88;;;8.75;;
73585;SDS011;61865;50.232;18.614;2023-02-14T11:50:29;13.85;;;9.60;;
73585;SDS011;61865;50.232;18.614;2023-02-14T11:52:51;15.98;;;9.15;;
73585;SDS011;61865;50.232;18.614;2023-02-14T11:55:21;19.05;;;10.30;;
73585;SDS011;61865;50.232;18.614;2023-02-14T11:57:46;18.25;;;9.45;;
73585;SDS011;61865;50.232;18.614;2023-02-14T12:00:10;18.00;;;9.68;;
73585;SDS011;61865;50.232;18.614;2023-02-14T12:02:37;14.90;;;8.52;;
73585;SDS011;61865;50.232;18.614;2023-02-14T12:05:02;15.52;;;8.35;;
73585;SDS011;61865;50.232;18.614;2023-02-14T12:07:27;12.15;;;7.38;;
73585;SDS011;61865;50.232;18.614;2023-02-14T12:10:04;13.23;;;7.95;;
73585;SDS011;61865;50.232;18.614;2023-02-14T12:12:37;14.82;;;7.57;;
73585;SDS011;61865;50.232;18.614;2023-02-14T12:15:24;18.95;;;9.60;;
73585;SDS011;61865;50.232;18.614;2023-02-14T12:17:48;13.00;;;8.13;;
73585;SDS011;61865;50.232;18.614;2023-02-14T12:20:14;16.60;;;8.82;;
73585;SDS011;61865;50.232;18.614;2023-02-14T12:22:40;13.57;;;8.52;;
73585;SDS011;61865;50.232;18.614;2023-02-14T12:25:09;8.50;;;5.30;;
73585;SDS011;61865;50.232;18.614;2023-02-14T12:27:39;9.38;;;5.45;;
73585;SDS011;61865;50.232;18.614;2023-02-14T12:30:09;9.52;;;5.68;;
73585;SDS011;61865;50.232;18.614;2023-02-14T12:32:34;10.65;;;5.90;;
73585;SDS011;61865;50.232;18.614;2023-02-14T12:34:57;13.02;;;6.78;;
73585;SDS011;61865;50.232;18.614;2023-02-14T12:37:26;12.80;;;6.28;;
73585;SDS011;61865;50.232;18.614;2023-02-14T12:40:07;10.93;;;6.78;;
73585;SDS011;61865;50.232;18.614;2023-02-14T12:42:41;9.55;;;5.95;;
73585;SDS011;61865;50.232;18.614;2023-02-14T12:45:14;11.45;;;5.38;;
73585;SDS011;61865;50.232;18.614;2023-02-14T12:47:42;11.65;;;5.95;;
73585;SDS011;61865;50.232;18.614;2023-02-14T12:56:00;9.40;;;6.05;;
73585;SDS011;61865;50.232;18.614;2023-02-14T12:58:31;10.52;;;6.65;;
73585;SDS011;61865;50.232;18.614;2023-02-14T13:01:08;11.73;;;7.53;;
73585;SDS011;61865;50.232;18.614;2023-02-14T13:03:59;17.40;;;7.40;;
73585;SDS011;61865;50.232;18.614;2023-02-14T13:06:35;10.77;;;7.03;;
73585;SDS011;61865;50.232;18.614;2023-02-14T13:09:04;16.48;;;7.35;;
73585;SDS011;61865;50.232;18.614;2023-02-14T13:11:38;12.30;;;6.63;;
73585;SDS011;61865;50.232;18.614;2023-02-14T13:14:12;13.18;;;7.28;;
73585;SDS011;61865;50.232;18.614;2023-02-14T13:16:45;11.32;;;7.40;;
73585;SDS011;61865;50.232;18.614;2023-02-14T13:19:12;10.27;;;6.90;;
73585;SDS011;61865;50.232;18.614;2023-02-14T13:21:44;10.45;;;7.43;;
73585;SDS011;61865;50.232;18.614;2023-02-14T13:24:12;14.43;;;8.48;;
73585;SDS011;61865;50.232;18.614;2023-02-14T13:26:38;12.68;;;7.78;;
73585;SDS011;61865;50.232;18.614;2023-02-14T13:29:05;11.30;;;7.30;;
73585;SDS011;61865;50.232;18.614;2023-02-14T13:31:31;13.63;;;8.45;;
73585;SDS011;61865;50.232;18.614;2023-02-14T13:33:55;16.73;;;8.38;;
73585;SDS011;61865;50.232;18.614;2023-02-14T13:36:20;14.15;;;8.40;;
73585;SDS011;61865;50.232;18.614;2023-02-14T13:38:44;17.60;;;10.27;;
73585;SDS011;61865;50.232;18.614;2023-02-14T13:41:08;13.73;;;7.72;;
73585;SDS011;61865;50.232;18.614;2023-02-14T13:43:50;12.05;;;8.27;;
73585;SDS011;61865;50.232;18.614;2023-02-14T13:46:14;10.25;;;6.72;;
73585;SDS011;61865;50.232;18.614;2023-02-14T13:48:39;21.60;;;11.90;;
73585;SDS011;61865;50.232;18.614;2023-02-14T13:51:03;20.63;;;11.90;;
73585;SDS011;61865;50.232;18.614;2023-02-14T13:58:53;17.40;;;8.43;;
73585;SDS011;61865;50.232;18.614;2023-02-14T14:01:29;15.85;;;8.38;;
73585;SDS011;61865;50.232;18.614;2023-02-14T14:03:59;20.25;;;9.80;;
73585;SDS011;61865;50.232;18.614;2023-02-14T14:06:22;14.40;;;8.25;;
73585;SDS011;61865;50.232;18.614;2023-02-14T14:08:45;23.52;;;11.30;;
73585;SDS011;61865;50.232;18.614;2023-02-14T14:11:10;19.77;;;11.68;;
73585;SDS011;61865;50.232;18.614;2023-02-14T14:13:54;23.70;;;9.02;;
73585;SDS011;61865;50.232;18.614;2023-02-14T14:16:25;38.28;;;13.13;;
73585;SDS011;61865;50.232;18.614;2023-02-14T14:18:48;20.38;;;9.40;;
73585;SDS011;61865;50.232;18.614;2023-02-14T14:21:20;25.80;;;10.35;;
73585;SDS011;61865;50.232;18.614;2023-02-14T14:23:44;16.08;;;7.78;;
73585;SDS011;61865;50.232;18.614;2023-02-14T14:26:33;20.60;;;9.70;;
73585;SDS011;61865;50.232;18.614;2023-02-14T14:28:56;28.63;;;12.82;;
73585;SDS011;61865;50.232;18.614;2023-02-14T14:31:18;34.00;;;12.43;;