sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53698;PMS7003;68408;53.952;27.612;2023-07-02T00:02:45;9.8;8.4;6.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T00:07:45;10.7;8.6;7
53698;PMS7003;68408;53.952;27.612;2023-07-02T00:12:29;10.1;8.7;7.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T00:17:05;9.6;8.3;6.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T00:22:29;7.8;6.1;5.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T00:27:45;9.4;7.9;6.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T00:32:29;8.9;7.7;6.4
53698;PMS7003;68408;53.952;27.612;2023-07-02T00:37:19;10;7.9;6.3
53698;PMS7003;68408;53.952;27.612;2023-07-02T00:42:43;9.4;8.5;7.1
53698;PMS7003;68408;53.952;27.612;2023-07-02T00:47:11;9.1;7.5;6.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T00:52:05;9.2;7.7;6.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T00:57:05;9;7.9;6.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T01:02:29;8.7;7.5;6.1
53698;PMS7003;68408;53.952;27.612;2023-07-02T01:07:29;8.3;7.5;5.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T01:12:29;9.2;7.8;6.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T01:17:19;9;7.9;6.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T01:21:58;8.5;7.2;6
53698;PMS7003;68408;53.952;27.612;2023-07-02T01:27:21;8.9;7.9;6.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T01:32:05;9.7;8.8;6.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T01:37:19;9.9;7.9;6.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T01:42:29;9.5;8.3;6.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T01:47:45;9.4;8.7;6.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T01:51:57;9.6;8.5;7
53698;PMS7003;68408;53.952;27.612;2023-07-02T01:57:05;10.3;8.8;7.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T02:02:29;10.2;8.6;7.1
53698;PMS7003;68408;53.952;27.612;2023-07-02T02:07:05;10.2;8.9;7.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T02:12:19;10.1;9;7.6
53698;PMS7003;68408;53.952;27.612;2023-07-02T02:17:36;10.6;9.2;7.3
53698;PMS7003;68408;53.952;27.612;2023-07-02T02:22:45;10.4;9.3;7.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T02:26:57;10;9;7.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T02:31:57;9.6;8.5;7
53698;PMS7003;68408;53.952;27.612;2023-07-02T02:37:45;9.7;8.6;7.1
53698;PMS7003;68408;53.952;27.612;2023-07-02T02:42:35;10.9;9.5;7.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T02:46:58;9.3;8.5;7.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T02:52:29;10.7;8.8;7.3
53698;PMS7003;68408;53.952;27.612;2023-07-02T02:57:45;10.4;8.6;7.3
53698;PMS7003;68408;53.952;27.612;2023-07-02T03:02:05;10.9;9;7.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T03:06:57;11.1;9.4;7.6
53698;PMS7003;68408;53.952;27.612;2023-07-02T03:12:29;10.3;9.4;7.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T03:17:35;9.9;8.6;7.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T03:22:45;9.7;8.8;7.4
53698;PMS7003;68408;53.952;27.612;2023-07-02T03:27:19;10.2;9.1;7.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T03:31:57;10.6;9.7;8.4
53698;PMS7003;68408;53.952;27.612;2023-07-02T03:36:57;11.9;10.6;8.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T03:42:45;11.9;9.7;8.4
53698;PMS7003;68408;53.952;27.612;2023-07-02T03:47:29;11.9;10.7;9
53698;PMS7003;68408;53.952;27.612;2023-07-02T03:52:13;10.6;9.5;7.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T03:57:45;11.8;10.3;8.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T04:02:21;12.1;10.8;8.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T04:07:05;10.9;10.3;8.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T04:12:35;11.8;10.5;8.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T04:17:45;13.7;11.7;9.4
53698;PMS7003;68408;53.952;27.612;2023-07-02T04:22:45;13.2;11.8;9.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T04:27:46;12.6;11.7;9.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T04:32:46;12.6;11.7;9.3
53698;PMS7003;68408;53.952;27.612;2023-07-02T04:37:21;12.2;11.1;9.1
53698;PMS7003;68408;53.952;27.612;2023-07-02T04:42:29;13.4;11.4;9.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T04:47:29;12.9;11.2;9.3
53698;PMS7003;68408;53.952;27.612;2023-07-02T04:52:46;10.6;9.9;8.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T04:57:30;11.1;9.4;7.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T05:02:20;9.2;8.2;6.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T05:07:46;7.7;6.1;5
53698;PMS7003;68408;53.952;27.612;2023-07-02T05:12:19;6;5.4;4.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T05:17:06;6.6;6.1;4.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T05:22:46;7.4;6.1;5.1
53698;PMS7003;68408;53.952;27.612;2023-07-02T05:27:22;8.4;6.9;5.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T05:32:30;7.5;6.9;5.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T05:37:30;8.2;6.8;5.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T05:41:58;6.8;5.4;4.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T05:47:06;7.2;5.8;4.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T05:51:58;5.8;5.1;4.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T05:57:06;6.8;5;4.3
53698;PMS7003;68408;53.952;27.612;2023-07-02T06:02:10;6;5.5;4.6
53698;PMS7003;68408;53.952;27.612;2023-07-02T06:07:30;5.6;4.8;4.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T06:12:46;5.2;4.7;4
53698;PMS7003;68408;53.952;27.612;2023-07-02T06:17:20;5.5;4.8;3.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T06:22:06;5.4;4.6;3.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T06:27:30;5.9;4.6;3.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T06:32:14;5.7;4.5;3.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T06:36:58;5.4;4.9;4.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T06:42:20;5.9;5;4
53698;PMS7003;68408;53.952;27.612;2023-07-02T06:47:36;7.2;5.8;4.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T06:52:06;7;5.9;5
53698;PMS7003;68408;53.952;27.612;2023-07-02T06:56:58;6.2;5.8;5
53698;PMS7003;68408;53.952;27.612;2023-07-02T07:02:46;7;6;5.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T07:07:14;6.9;5.6;4.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T07:12:30;7.2;6.1;5.1
53698;PMS7003;68408;53.952;27.612;2023-07-02T07:16:58;6.8;6.1;5.1
53698;PMS7003;68408;53.952;27.612;2023-07-02T07:22:46;6.8;5.8;4.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T07:27:12;7.1;6.1;5.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T07:32:14;6.4;6;5.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T07:37:30;7.1;6.7;5.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T07:42:36;7.8;7;5.6
53698;PMS7003;68408;53.952;27.612;2023-07-02T07:47:46;6.9;6.2;5.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T07:52:20;8;6.9;5.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T07:57:06;8.4;6.7;5.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T08:01:58;8.2;7.1;5.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T08:07:46;7.4;6.4;4.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T08:12:30;9.5;8;6.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T08:17:36;8.8;7.2;6
53698;PMS7003;68408;53.952;27.612;2023-07-02T08:22:46;9.9;8.2;6.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T08:27:30;10.2;9.2;7.3
53698;PMS7003;68408;53.952;27.612;2023-07-02T08:31:58;11;9.6;7.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T08:36:58;11.2;9.9;8.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T08:42:32;10.5;9.3;7.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T08:47:44;10.8;9.5;7.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T08:52:46;10.3;9.2;7.3
53698;PMS7003;68408;53.952;27.612;2023-07-02T08:57:47;11.1;9.7;8.1
53698;PMS7003;68408;53.952;27.612;2023-07-02T09:02:31;12.4;9.9;7.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T09:07:07;9.5;8.6;7
53698;PMS7003;68408;53.952;27.612;2023-07-02T09:12:30;9.9;8.6;7
53698;PMS7003;68408;53.952;27.612;2023-07-02T09:17:46;11.1;8.6;6.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T09:22:30;11;9.3;7.1
53698;PMS7003;68408;53.952;27.612;2023-07-02T09:27:20;10.9;9.5;7.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T09:32:46;11.1;9.5;7.3
53698;PMS7003;68408;53.952;27.612;2023-07-02T09:37:20;12;10.4;7.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T09:41:58;10.6;9;7.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T09:47:06;11.2;9.9;7.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T09:52:30;11.4;9.5;7.6
53698;PMS7003;68408;53.952;27.612;2023-07-02T09:57:30;10.8;9.6;7.3
53698;PMS7003;68408;53.952;27.612;2023-07-02T10:02:30;11.6;10.3;8.1
53698;PMS7003;68408;53.952;27.612;2023-07-02T10:07:12;12.3;10;7.6
53698;PMS7003;68408;53.952;27.612;2023-07-02T10:12:21;15.2;12.6;10.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T10:16:58;14.5;12.9;10
53698;PMS7003;68408;53.952;27.612;2023-07-02T10:22:14;13.2;11.6;9.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T10:27:06;11.5;10.2;7.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T10:32:36;13.2;11.8;8.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T10:37:46;12.7;11.1;8.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T10:42:03;13;11.2;8.6
53698;PMS7003;68408;53.952;27.612;2023-07-02T10:46:58;13.1;11.4;8.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T10:52:46;12.9;11.3;9
53698;PMS7003;68408;53.952;27.612;2023-07-02T10:57:14;12.9;11.2;8.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T11:01:58;11.9;10.7;8.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T11:07:13;12.5;11.1;8.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T11:12:36;12;9.4;7.4
53698;PMS7003;68408;53.952;27.612;2023-07-02T11:17:06;12.8;11.1;8.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T11:21:58;13.4;11.9;9.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T11:27:46;12.9;11.2;8.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T11:32:46;12.9;11.9;9.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T11:37:06;13;11.2;9
53698;PMS7003;68408;53.952;27.612;2023-07-02T11:42:12;11.4;9.8;7.4
53698;PMS7003;68408;53.952;27.612;2023-07-02T11:47:46;14;12;9.4
53698;PMS7003;68408;53.952;27.612;2023-07-02T11:51:58;13.1;11.4;8.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T11:56:58;13.5;11.8;9.3
53698;PMS7003;68408;53.952;27.612;2023-07-02T12:02:30;13.3;11.7;9.3
53698;PMS7003;68408;53.952;27.612;2023-07-02T12:07:36;13.2;11.8;9.4
53698;PMS7003;68408;53.952;27.612;2023-07-02T12:12:46;13.7;12.3;9.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T12:17:20;14.2;12.4;9.4
53698;PMS7003;68408;53.952;27.612;2023-07-02T12:22:20;13.8;11.6;9.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T12:27:06;13.5;12.2;9.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T12:32:46;14.5;13;10
53698;PMS7003;68408;53.952;27.612;2023-07-02T12:37:31;15.3;13.7;10.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T12:42:14;15.8;12.9;9.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T12:47:46;15.3;14.2;10.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T12:52:30;20.8;18.3;13.6
53698;PMS7003;68408;53.952;27.612;2023-07-02T12:57:28;19;16.3;12.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T13:01:58;14.4;11.9;9.1
53698;PMS7003;68408;53.952;27.612;2023-07-02T13:07:46;14.7;12;9.4
53698;PMS7003;68408;53.952;27.612;2023-07-02T13:12:46;12.9;11.7;8.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T13:17:46;14.1;12.3;9.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T13:22:46;13.6;12.4;10.1
53698;PMS7003;68408;53.952;27.612;2023-07-02T13:27:14;13.3;11.1;8.6
53698;PMS7003;68408;53.952;27.612;2023-07-02T13:32:14;11.7;10.7;8.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T13:37:30;10.9;9.3;7.3
53698;PMS7003;68408;53.952;27.612;2023-07-02T13:42:46;10.8;9.9;8.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T13:47:30;10.4;9.1;7.4
53698;PMS7003;68408;53.952;27.612;2023-07-02T13:51:58;10.7;8.7;7.4
53698;PMS7003;68408;53.952;27.612;2023-07-02T13:57:44;10.9;9.9;7.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T14:01:58;10.6;9;7.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T14:07:30;10.2;9.2;7.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T14:12:14;11;9.9;8.1
53698;PMS7003;68408;53.952;27.612;2023-07-02T14:17:30;9.7;8.4;7.1
53698;PMS7003;68408;53.952;27.612;2023-07-02T14:22:30;10.4;9.2;7.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T14:27:30;10.6;9.4;7.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T14:31:58;11.6;9.7;7.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T14:36:58;9.3;8.2;6.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T14:42:06;8.7;7.7;6.4
53698;PMS7003;68408;53.952;27.612;2023-07-02T14:47:14;11.6;9.3;7.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T14:52:12;12.3;11.1;9.3
53698;PMS7003;68408;53.952;27.612;2023-07-02T14:57:36;12.1;10.7;8.6
53698;PMS7003;68408;53.952;27.612;2023-07-02T15:02:46;11.8;11.2;9
53698;PMS7003;68408;53.952;27.612;2023-07-02T15:06:58;11.4;10.3;8.3
53698;PMS7003;68408;53.952;27.612;2023-07-02T15:12:20;11.9;9.9;8.1
53698;PMS7003;68408;53.952;27.612;2023-07-02T15:17:46;12.1;11;8.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T15:22:06;12.2;10.9;8.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T15:27:20;12.7;11;9
53698;PMS7003;68408;53.952;27.612;2023-07-02T15:32:20;12.7;11.2;9.1
53698;PMS7003;68408;53.952;27.612;2023-07-02T15:37:14;13.8;12;9.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T15:42:06;13.2;11.5;8.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T15:47:12;14.6;12.1;9.6
53698;PMS7003;68408;53.952;27.612;2023-07-02T15:52:46;16.8;15;11.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T15:57:34;13.1;11.4;9
53698;PMS7003;68408;53.952;27.612;2023-07-02T16:02:30;11.9;10.3;7.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T16:06:58;13.3;11.3;8.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T16:12:46;15.3;13.5;10.6
53698;PMS7003;68408;53.952;27.612;2023-07-02T16:16:58;13.2;12;9.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T16:21:58;14.4;12.2;10
53698;PMS7003;68408;53.952;27.612;2023-07-02T16:27:16;14.2;13.1;10.1
53698;PMS7003;68408;53.952;27.612;2023-07-02T16:32:36;7;6.5;5.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T16:37:46;3.7;2.9;2.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T16:42:12;7.1;5.7;4.1
53698;PMS7003;68408;53.952;27.612;2023-07-02T16:46:58;2.3;1.9;1.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T16:52:06;2.6;2.2;1.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T16:57:46;2.5;2;1.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T17:02:30;2.1;1.7;1.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T17:07:36;1.7;1.5;1.3
53698;PMS7003;68408;53.952;27.612;2023-07-02T17:12:46;2.2;1.8;1.4
53698;PMS7003;68408;53.952;27.612;2023-07-02T17:17:30;6.1;5.3;4.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T17:21:58;4;3.3;2.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T17:27:06;3.8;3.4;2.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T17:32:44;4.2;3;2.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T17:37:46;3.2;2.9;2.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T17:42:46;3.9;3.3;2.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T17:47:46;3.5;2.6;2.1
53698;PMS7003;68408;53.952;27.612;2023-07-02T17:52:22;4.4;3.7;3.1
53698;PMS7003;68408;53.952;27.612;2023-07-02T17:57:30;4;3.5;3
53698;PMS7003;68408;53.952;27.612;2023-07-02T18:02:30;3.8;3.2;2.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T18:07:46;4.2;3.2;2.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T18:12:46;3.1;3;2.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T18:17:20;3.9;3.1;2.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T18:22:46;4.2;3.2;2.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T18:26:58;6.4;5.3;4.1
53698;PMS7003;68408;53.952;27.612;2023-07-02T18:32:07;3.8;3.2;2.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T18:37:14;6.1;5.3;4.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T18:42:30;3.8;3.2;2.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T18:47:30;4;3.2;2.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T18:52:09;3.7;3.2;2.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T18:57:12;4.3;3.5;3.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T19:02:06;3.8;3.6;2.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T19:07:46;3.1;2.9;2.4
53698;PMS7003;68408;53.952;27.612;2023-07-02T19:12:30;3.2;2.6;2
53698;PMS7003;68408;53.952;27.612;2023-07-02T19:17:21;3.3;2.7;2.4
53698;PMS7003;68408;53.952;27.612;2023-07-02T19:22:36;3.1;2.4;2.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T19:27:46;3.6;2.8;2.4
53698;PMS7003;68408;53.952;27.612;2023-07-02T19:32:14;3.6;3;2.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T19:37:06;5.2;4.2;3.6
53698;PMS7003;68408;53.952;27.612;2023-07-02T19:42:46;4.5;3.4;2.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T19:47:14;4.8;3.9;2.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T19:52:06;4;3.5;3
53698;PMS7003;68408;53.952;27.612;2023-07-02T19:57:20;4.3;3;2.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T20:02:00;3.9;3.4;2.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T20:07:06;3.9;3.2;3
53698;PMS7003;68408;53.952;27.612;2023-07-02T20:12:22;3.8;3.1;2.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T20:17:46;4.1;3.3;3
53698;PMS7003;68408;53.952;27.612;2023-07-02T20:22:36;4.1;3;2.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T20:27:06;3.1;2.9;2.6
53698;PMS7003;68408;53.952;27.612;2023-07-02T20:32:12;3.9;3.2;2.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T20:37:46;3.6;3.4;3.1
53698;PMS7003;68408;53.952;27.612;2023-07-02T20:42:06;3.8;2.8;2.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T20:46:58;4.2;3.7;2.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T20:52:30;6.3;5;4
53698;PMS7003;68408;53.952;27.612;2023-07-02T20:57:08;4.1;3.2;2.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T21:02:46;4.4;3.5;3.1
53698;PMS7003;68408;53.952;27.612;2023-07-02T21:06:58;4.1;3.2;2.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T21:11:58;4.6;3.9;3.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T21:17:12;3.7;3.4;3
53698;PMS7003;68408;53.952;27.612;2023-07-02T21:22:47;4.2;3.5;3.1
53698;PMS7003;68408;53.952;27.612;2023-07-02T21:27:30;5.3;4.4;3.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T21:32:36;4.7;3.8;3.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T21:37:46;4.3;3.8;3.3
53698;PMS7003;68408;53.952;27.612;2023-07-02T21:42:30;5.3;4.6;4
53698;PMS7003;68408;53.952;27.612;2023-07-02T21:46:58;6.9;5.9;4.6
53698;PMS7003;68408;53.952;27.612;2023-07-02T21:51:58;6;4.8;4.1
53698;PMS7003;68408;53.952;27.612;2023-07-02T21:57:24;4.9;4;3.6
53698;PMS7003;68408;53.952;27.612;2023-07-02T22:02:46;4.5;4;3.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T22:07:46;5;4.4;3.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T22:12:47;4.2;3.9;3.3
53698;PMS7003;68408;53.952;27.612;2023-07-02T22:17:30;4.9;4.4;3.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T22:22:06;5.5;4.6;3.7
53698;PMS7003;68408;53.952;27.612;2023-07-02T22:27:30;5.1;4.4;3.6
53698;PMS7003;68408;53.952;27.612;2023-07-02T22:32:46;5.7;4.9;4.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T22:37:30;5.6;4.7;3.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T22:42:20;4.9;4.4;3.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T22:47:46;5;4.3;3.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T22:52:20;5.1;4.1;3.6
53698;PMS7003;68408;53.952;27.612;2023-07-02T22:57:06;4.7;4.3;3.4
53698;PMS7003;68408;53.952;27.612;2023-07-02T23:01:58;4.9;4.2;3.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T23:07:20;5.8;4.9;4.4
53698;PMS7003;68408;53.952;27.612;2023-07-02T23:12:30;5.7;4.7;3.8
53698;PMS7003;68408;53.952;27.612;2023-07-02T23:17:30;5.3;4.6;3.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T23:22:20;4.5;4.1;3.4
53698;PMS7003;68408;53.952;27.612;2023-07-02T23:27:10;5.2;4;3.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T23:32:22;4.5;3.7;3.1
53698;PMS7003;68408;53.952;27.612;2023-07-02T23:37:06;4.7;3.7;3.2
53698;PMS7003;68408;53.952;27.612;2023-07-02T23:42:06;4.6;4;3.4
53698;PMS7003;68408;53.952;27.612;2023-07-02T23:47:28;4.4;4;3.5
53698;PMS7003;68408;53.952;27.612;2023-07-02T23:52:47;3.8;3.5;2.9
53698;PMS7003;68408;53.952;27.612;2023-07-02T23:56:58;4.4;3.6;3.1
