sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21393;DHT22;10857;52.228;21.026;2024-03-02T00:01:37;8.40;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T00:04:05;8.40;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T00:06:34;8.40;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T00:09:01;8.40;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T00:11:29;8.40;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T00:13:57;8.30;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T00:16:24;8.30;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T00:18:56;8.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T00:21:27;8.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T00:23:54;8.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T00:26:21;8.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T00:28:48;8.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T00:31:20;8.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T00:33:48;8.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T00:36:21;8.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T00:38:52;8.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T00:41:24;8.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T00:46:28;8.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T00:48:57;8.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T00:51:33;8.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T00:54:05;8.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T00:56:33;8.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T00:59:02;7.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T01:01:29;7.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T01:03:56;8.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T01:06:23;7.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T01:08:50;8.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T01:11:20;8.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T01:13:50;8.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T01:16:18;8.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T01:18:46;8.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T01:21:14;7.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T01:23:41;7.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T01:26:09;7.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T01:28:36;7.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T01:31:03;7.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T01:33:30;7.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T01:35:57;7.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T01:38:24;7.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T01:40:51;7.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T01:43:18;7.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T01:45:46;7.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T01:48:13;7.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T01:50:40;7.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T01:53:08;7.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T01:55:36;7.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T01:58:03;7.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T02:00:30;7.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T02:02:59;7.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T02:05:26;7.60;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T02:07:53;7.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T02:10:21;7.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T02:12:49;7.60;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T02:15:27;7.60;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T02:17:56;7.60;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T02:20:24;7.60;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T02:23:02;7.60;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T02:25:30;7.60;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T02:27:57;7.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T02:30:27;7.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T02:32:55;7.40;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T02:35:23;7.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T02:37:54;7.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T02:40:22;7.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T02:42:50;7.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T02:45:19;7.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T02:47:47;7.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T02:50:14;7.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T02:52:42;7.40;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T02:55:11;7.40;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T02:57:40;7.40;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T03:00:14;7.40;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T03:02:45;7.40;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T03:05:13;7.30;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T03:07:41;7.30;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T03:10:10;7.30;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T03:12:37;7.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T03:15:05;7.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T03:17:34;7.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T03:20:02;7.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T03:22:31;7.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T03:24:59;7.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T03:27:26;7.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T03:29:54;7.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T03:32:21;7.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T03:34:48;7.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T03:37:16;7.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T03:39:43;7.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T03:42:10;7.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T03:44:37;7.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T03:47:06;7.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T03:49:33;7.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T03:52:00;7.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T03:54:27;7.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T03:56:55;6.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T03:59:23;6.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T04:01:50;7.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T04:04:18;6.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T04:06:45;6.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T04:09:12;6.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T04:11:39;6.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T04:14:06;6.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T04:16:36;6.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T04:19:03;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T04:21:31;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T04:23:58;6.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T04:26:26;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T04:28:54;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T04:31:21;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T04:33:48;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T04:36:15;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T04:38:42;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T04:41:09;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T04:43:36;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T04:46:04;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T04:48:32;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T04:50:59;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T04:53:26;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T04:55:53;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T04:58:20;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T05:00:47;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T05:03:14;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T05:05:41;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T05:08:09;6.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T05:10:39;6.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T05:13:06;6.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T05:15:33;6.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T05:18:00;6.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T05:20:29;6.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T05:22:56;6.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T05:25:23;6.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T05:27:50;6.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T05:30:18;6.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T05:32:45;6.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T05:35:12;6.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T05:37:40;6.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T05:40:07;6.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T05:42:34;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T05:45:02;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T05:47:29;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T05:49:56;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T05:52:23;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T05:54:50;6.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T05:57:17;6.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T05:59:56;6.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T06:02:23;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T06:04:50;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T06:07:17;6.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T06:09:44;6.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T06:12:11;6.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T06:14:38;6.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T06:17:05;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T06:19:34;6.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T06:22:01;6.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T06:24:28;6.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T06:26:55;6.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T06:29:22;6.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T06:31:49;6.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T06:34:20;7.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T06:36:47;7.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T06:39:14;7.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T06:41:42;7.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T06:44:14;7.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T06:46:41;7.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T06:49:09;7.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T06:51:39;7.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T06:54:06;7.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T06:56:33;7.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T06:59:00;7.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T07:01:27;7.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T07:03:55;7.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T07:06:22;7.30;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T07:08:49;7.30;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T07:11:16;7.40;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T07:13:43;7.40;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T07:16:10;7.40;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T07:18:37;7.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T07:21:08;7.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T07:23:35;7.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T07:26:04;7.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T07:28:34;7.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T07:31:05;7.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T07:33:32;7.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T07:35:59;7.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T07:38:31;7.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T07:40:59;7.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T07:43:27;7.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T07:45:54;7.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T07:48:22;7.60;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T07:50:49;7.60;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T07:53:16;7.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T07:55:43;7.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T07:58:11;7.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T08:00:41;7.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T08:03:09;7.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T08:05:38;7.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T08:08:06;7.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T08:10:33;7.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T08:13:00;7.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T08:15:27;7.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T08:17:54;7.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T08:20:23;7.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T08:22:50;7.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T08:25:17;7.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T08:27:44;7.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T08:30:12;7.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T08:32:39;7.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T08:35:07;8.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T08:37:34;8.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T08:40:03;8.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T08:42:31;8.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T08:45:01;8.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T08:47:28;8.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T08:49:55;8.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T08:52:27;8.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T08:54:54;8.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T08:57:24;8.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T08:59:51;8.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T09:02:18;8.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T09:04:45;8.30;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T09:07:12;8.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T09:09:40;8.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T09:12:08;8.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T09:14:35;8.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T09:17:03;8.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T09:19:31;8.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T09:21:57;8.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T09:24:26;8.30;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T09:26:53;8.30;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T09:29:20;8.40;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T09:31:47;8.40;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T09:34:16;8.40;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T09:36:44;8.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T09:39:11;8.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T09:41:41;8.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T09:44:09;8.40;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T09:46:37;8.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T09:49:04;8.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T09:51:32;8.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T09:54:01;8.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T09:56:44;8.60;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T09:59:11;8.60;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T10:01:40;8.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T10:04:22;8.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T10:06:50;8.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T10:09:27;8.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T10:12:04;9.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T10:14:31;9.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T10:17:07;9.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T10:19:35;9.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T10:22:05;9.30;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T10:27:10;9.30;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T10:29:38;9.30;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T10:32:10;9.30;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T10:34:43;9.30;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T10:37:11;9.30;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T10:39:40;9.30;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T10:42:08;9.30;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T10:44:36;9.40;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T10:47:04;9.40;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T10:49:32;9.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T10:52:00;9.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T10:54:28;9.60;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T10:57:04;9.60;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T10:59:35;9.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T11:02:04;9.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T11:04:34;9.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T11:07:10;9.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T11:09:42;9.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T11:12:34;9.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T11:15:10;9.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T11:17:39;9.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T11:20:08;9.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T11:22:36;9.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T11:25:04;9.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T11:27:59;9.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T11:35:43;10.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T11:38:12;10.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T11:40:40;10.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T11:43:07;10.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T11:45:36;10.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T11:48:11;10.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T11:50:42;10.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T11:53:10;10.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T11:55:38;10.30;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T11:58:09;10.30;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T12:00:36;10.30;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T12:03:08;10.40;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T12:05:36;10.40;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T12:08:04;10.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T12:10:32;10.60;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T12:13:01;10.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T12:15:30;10.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T12:17:59;10.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T12:20:27;10.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T12:22:59;10.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T12:25:27;10.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T12:27:56;10.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T12:30:24;10.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T12:32:51;11.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T12:35:18;11.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T12:37:49;11.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T12:40:18;11.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T12:42:49;11.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T12:45:16;11.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T12:47:52;11.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T12:50:22;11.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T12:52:58;11.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T12:55:25;11.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T12:57:52;11.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T13:00:21;11.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T13:02:50;11.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T13:05:19;11.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T13:07:47;11.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T13:10:15;11.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T13:12:42;11.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T13:15:10;11.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T13:17:44;11.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T13:20:12;11.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T13:22:41;11.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T13:25:09;11.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T13:27:39;11.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T13:30:06;11.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T13:32:36;11.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T13:35:04;11.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T13:37:32;11.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T13:39:59;11.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T13:42:26;11.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T13:44:54;10.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T13:47:22;10.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T13:49:49;10.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T13:52:16;10.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T13:54:45;10.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T13:57:13;10.60;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T13:59:42;10.60;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T14:02:09;10.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T14:04:38;10.60;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T14:07:07;10.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T14:09:35;10.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T14:12:03;10.50;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T14:14:30;10.40;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T14:16:58;10.40;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T14:19:32;10.30;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T14:21:59;10.30;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T14:24:27;10.30;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T14:26:56;10.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T14:29:45;10.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T14:32:12;10.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T14:34:40;10.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T14:37:07;10.20;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T14:39:35;10.10;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T14:42:03;10.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T14:44:30;10.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T14:46:57;10.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T14:49:27;10.00;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T14:51:54;9.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T14:54:22;9.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T14:56:49;9.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T14:59:17;9.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T15:01:44;9.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T15:04:12;9.90;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T15:06:39;9.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T15:09:09;9.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T15:11:39;9.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T15:14:06;9.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T15:16:34;9.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T15:19:01;9.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T15:21:29;9.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T15:23:56;9.80;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T15:26:23;9.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T15:28:51;9.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T15:31:20;9.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T15:33:47;9.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T15:36:14;9.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T15:38:41;9.60;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T15:41:08;9.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T15:43:36;9.70;99.90
21393;DHT22;10857;52.228;21.026;2024-03-02T15:46:06;9.60;99.90