sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22080;SDS011;11207;59.512;18.050;2022-10-26T00:02:25;1.57;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T00:04:51;1.97;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T00:07:16;1.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T00:09:42;1.63;;;1.53;;
22080;SDS011;11207;59.512;18.050;2022-10-26T00:12:08;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T00:14:33;1.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T00:16:59;3.03;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T00:19:25;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T00:21:50;1.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T00:24:16;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-10-26T00:26:42;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T00:29:08;1.60;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T00:31:38;2.30;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T00:34:04;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T00:36:30;1.50;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T00:38:56;1.60;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T00:41:26;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T00:43:54;1.53;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T00:46:30;2.10;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T00:49:20;1.50;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T00:51:47;1.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T00:54:16;1.40;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T00:56:44;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T00:59:12;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T01:01:41;1.97;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T01:04:09;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T01:06:36;1.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T01:09:03;1.43;;;1.43;;
22080;SDS011;11207;59.512;18.050;2022-10-26T01:11:29;1.60;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T01:13:55;2.97;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T01:27:01;3.40;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T01:29:50;1.50;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T01:35:37;1.67;;;1.57;;
22080;SDS011;11207;59.512;18.050;2022-10-26T01:41:16;2.10;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T01:43:47;1.40;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T01:46:18;1.60;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T01:48:46;1.30;;;1.30;;
22080;SDS011;11207;59.512;18.050;2022-10-26T01:51:16;1.50;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T01:53:43;1.40;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T01:56:12;2.50;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T02:01:29;1.43;;;1.33;;
22080;SDS011;11207;59.512;18.050;2022-10-26T02:07:01;1.40;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T02:15:40;1.43;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T02:18:58;1.43;;;1.43;;
22080;SDS011;11207;59.512;18.050;2022-10-26T02:21:17;1.57;;;1.57;;
22080;SDS011;11207;59.512;18.050;2022-10-26T02:23:47;1.50;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T02:26:16;1.50;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T02:28:47;1.40;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T02:31:15;1.40;;;1.30;;
22080;SDS011;11207;59.512;18.050;2022-10-26T02:33:44;1.40;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T02:36:13;1.30;;;1.30;;
22080;SDS011;11207;59.512;18.050;2022-10-26T02:38:42;1.40;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T02:41:11;1.60;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T02:43:44;1.30;;;1.30;;
22080;SDS011;11207;59.512;18.050;2022-10-26T02:46:17;1.50;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T02:48:46;1.43;;;1.43;;
22080;SDS011;11207;59.512;18.050;2022-10-26T02:54:18;2.50;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T02:56:58;1.50;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T02:59:33;1.40;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T03:02:02;1.47;;;1.47;;
22080;SDS011;11207;59.512;18.050;2022-10-26T03:04:29;1.50;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T03:06:55;1.50;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T03:09:21;1.57;;;1.47;;
22080;SDS011;11207;59.512;18.050;2022-10-26T03:11:47;1.50;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T03:14:13;1.40;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T03:16:38;1.47;;;1.47;;
22080;SDS011;11207;59.512;18.050;2022-10-26T03:19:05;1.47;;;1.37;;
22080;SDS011;11207;59.512;18.050;2022-10-26T03:21:30;1.60;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T03:23:56;1.43;;;1.43;;
22080;SDS011;11207;59.512;18.050;2022-10-26T03:26:22;1.40;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T03:28:47;1.30;;;1.30;;
22080;SDS011;11207;59.512;18.050;2022-10-26T03:31:13;1.50;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T03:33:39;1.40;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T03:36:04;1.43;;;1.43;;
22080;SDS011;11207;59.512;18.050;2022-10-26T03:38:30;1.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T03:40:56;1.40;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T03:43:22;1.50;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T03:45:47;1.30;;;1.30;;
22080;SDS011;11207;59.512;18.050;2022-10-26T03:48:13;1.50;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T03:50:39;1.50;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T03:53:05;1.40;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T03:55:31;1.60;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T03:57:56;1.67;;;1.57;;
22080;SDS011;11207;59.512;18.050;2022-10-26T04:00:22;1.43;;;1.43;;
22080;SDS011;11207;59.512;18.050;2022-10-26T04:02:55;1.30;;;1.30;;
22080;SDS011;11207;59.512;18.050;2022-10-26T04:05:22;1.50;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T04:07:52;2.40;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T04:10:19;1.40;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T04:12:45;1.60;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T04:15:11;1.33;;;1.33;;
22080;SDS011;11207;59.512;18.050;2022-10-26T04:17:37;1.47;;;1.47;;
22080;SDS011;11207;59.512;18.050;2022-10-26T04:20:02;1.50;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T04:22:28;1.50;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T04:24:54;1.50;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T04:27:19;1.30;;;1.30;;
22080;SDS011;11207;59.512;18.050;2022-10-26T04:29:45;1.40;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T04:32:11;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T04:34:36;1.50;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T04:37:02;1.50;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T04:39:27;1.40;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T04:41:53;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T04:44:19;1.40;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T04:46:45;1.60;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T04:49:11;1.63;;;1.53;;
22080;SDS011;11207;59.512;18.050;2022-10-26T04:51:37;1.37;;;1.37;;
22080;SDS011;11207;59.512;18.050;2022-10-26T04:54:02;1.50;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T04:56:28;1.50;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T04:58:54;1.83;;;1.77;;
22080;SDS011;11207;59.512;18.050;2022-10-26T05:01:20;1.67;;;1.57;;
22080;SDS011;11207;59.512;18.050;2022-10-26T05:03:52;1.50;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T05:06:19;1.47;;;1.47;;
22080;SDS011;11207;59.512;18.050;2022-10-26T05:08:45;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T05:11:11;3.77;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T05:13:36;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T05:16:02;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T05:18:28;2.03;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T05:20:54;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T05:23:20;1.73;;;1.63;;
22080;SDS011;11207;59.512;18.050;2022-10-26T05:25:46;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T05:28:12;2.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T05:30:40;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T05:33:07;2.10;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T05:35:34;2.43;;;1.67;;
22080;SDS011;11207;59.512;18.050;2022-10-26T05:38:07;2.70;;;1.87;;
22080;SDS011;11207;59.512;18.050;2022-10-26T05:40:33;1.63;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T05:42:59;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T05:45:26;1.93;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T05:47:51;2.17;;;1.73;;
22080;SDS011;11207;59.512;18.050;2022-10-26T05:50:17;1.87;;;1.73;;
22080;SDS011;11207;59.512;18.050;2022-10-26T05:52:43;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T05:55:11;1.90;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T05:57:38;3.23;;;1.77;;
22080;SDS011;11207;59.512;18.050;2022-10-26T06:00:06;3.80;;;1.77;;
22080;SDS011;11207;59.512;18.050;2022-10-26T06:05:21;1.70;;;1.53;;
22080;SDS011;11207;59.512;18.050;2022-10-26T06:07:51;2.37;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T06:10:17;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T06:12:44;1.77;;;1.67;;
22080;SDS011;11207;59.512;18.050;2022-10-26T06:15:13;1.60;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T06:17:57;1.60;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T06:20:31;2.67;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T06:25:56;1.60;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T06:28:51;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T06:31:33;2.00;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T06:33:59;1.93;;;1.83;;
22080;SDS011;11207;59.512;18.050;2022-10-26T06:36:25;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T06:38:58;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T06:41:31;1.60;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T06:43:58;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T06:46:35;1.63;;;1.53;;
22080;SDS011;11207;59.512;18.050;2022-10-26T06:55:04;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T06:57:37;2.03;;;1.83;;
22080;SDS011;11207;59.512;18.050;2022-10-26T07:00:05;1.40;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T07:02:45;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T07:05:12;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T07:07:44;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T07:10:12;2.50;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T07:12:38;1.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T07:15:05;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T07:17:40;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T07:20:10;1.87;;;1.77;;
22080;SDS011;11207;59.512;18.050;2022-10-26T07:22:36;1.97;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T07:25:02;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T07:27:28;1.93;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T07:29:54;2.00;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T07:32:19;1.87;;;1.77;;
22080;SDS011;11207;59.512;18.050;2022-10-26T07:34:45;2.30;;;2.10;;
22080;SDS011;11207;59.512;18.050;2022-10-26T07:37:10;3.20;;;1.67;;
22080;SDS011;11207;59.512;18.050;2022-10-26T07:39:36;1.60;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T07:42:02;1.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T07:44:27;2.93;;;1.73;;
22080;SDS011;11207;59.512;18.050;2022-10-26T07:46:53;3.20;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T07:49:19;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T07:51:44;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T07:54:10;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T07:56:35;2.17;;;1.73;;
22080;SDS011;11207;59.512;18.050;2022-10-26T07:59:01;1.77;;;1.67;;
22080;SDS011;11207;59.512;18.050;2022-10-26T08:01:27;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T08:03:52;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T08:06:20;1.70;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T08:08:46;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-10-26T08:11:12;1.60;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T08:13:38;1.70;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T08:16:04;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T08:18:30;1.87;;;1.77;;
22080;SDS011;11207;59.512;18.050;2022-10-26T08:21:00;1.60;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T08:23:27;1.50;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T08:25:56;2.07;;;1.97;;
22080;SDS011;11207;59.512;18.050;2022-10-26T08:28:26;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T08:30:52;1.77;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T08:33:18;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T08:35:44;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T08:38:10;1.50;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T08:40:36;1.87;;;1.77;;
22080;SDS011;11207;59.512;18.050;2022-10-26T08:43:04;3.57;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T08:45:48;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T08:48:19;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-10-26T08:50:56;2.03;;;1.93;;
22080;SDS011;11207;59.512;18.050;2022-10-26T08:55:58;2.40;;;2.23;;
22080;SDS011;11207;59.512;18.050;2022-10-26T08:58:35;2.67;;;2.47;;
22080;SDS011;11207;59.512;18.050;2022-10-26T09:01:06;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-10-26T09:03:33;2.40;;;2.20;;
22080;SDS011;11207;59.512;18.050;2022-10-26T09:06:10;3.13;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T09:11:45;2.17;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-10-26T09:20:01;2.33;;;2.13;;
22080;SDS011;11207;59.512;18.050;2022-10-26T09:25:22;1.93;;;1.83;;
22080;SDS011;11207;59.512;18.050;2022-10-26T09:27:57;1.60;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T09:30:25;1.57;;;1.57;;
22080;SDS011;11207;59.512;18.050;2022-10-26T09:32:52;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T09:38:33;1.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T09:41:19;1.67;;;1.67;;
22080;SDS011;11207;59.512;18.050;2022-10-26T09:43:56;3.23;;;1.97;;
22080;SDS011;11207;59.512;18.050;2022-10-26T09:46:45;1.67;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T09:49:12;1.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T09:51:41;1.60;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T09:54:16;5.07;;;1.77;;
22080;SDS011;11207;59.512;18.050;2022-10-26T09:56:43;2.70;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-10-26T09:59:13;2.57;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T10:01:41;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T10:06:44;1.33;;;1.33;;
22080;SDS011;11207;59.512;18.050;2022-10-26T10:14:29;2.10;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-10-26T10:16:57;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T10:19:29;1.63;;;1.57;;
22080;SDS011;11207;59.512;18.050;2022-10-26T10:22:24;1.97;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T10:24:52;1.50;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T10:27:22;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T10:29:52;3.03;;;2.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T10:32:25;3.43;;;3.13;;
22080;SDS011;11207;59.512;18.050;2022-10-26T10:34:57;2.93;;;2.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T10:37:32;2.30;;;2.10;;
22080;SDS011;11207;59.512;18.050;2022-10-26T10:40:03;1.73;;;1.63;;
22080;SDS011;11207;59.512;18.050;2022-10-26T10:42:33;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T10:45:03;1.50;;;1.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T10:47:31;1.50;;;1.50;;
22080;SDS011;11207;59.512;18.050;2022-10-26T10:49:59;1.73;;;1.63;;
22080;SDS011;11207;59.512;18.050;2022-10-26T10:52:29;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-10-26T10:55:02;2.50;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T11:00:08;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T11:08:56;2.07;;;1.87;;
22080;SDS011;11207;59.512;18.050;2022-10-26T11:16:44;1.70;;;1.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T11:21:54;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T11:24:30;2.60;;;2.10;;
22080;SDS011;11207;59.512;18.050;2022-10-26T11:32:52;2.53;;;2.03;;
22080;SDS011;11207;59.512;18.050;2022-10-26T11:38:13;3.23;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-10-26T11:41:13;2.13;;;1.97;;
22080;SDS011;11207;59.512;18.050;2022-10-26T11:46:15;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T11:48:54;1.83;;;1.73;;
22080;SDS011;11207;59.512;18.050;2022-10-26T11:54:09;2.07;;;1.77;;
22080;SDS011;11207;59.512;18.050;2022-10-26T11:56:47;1.87;;;1.77;;
22080;SDS011;11207;59.512;18.050;2022-10-26T11:59:17;1.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T12:02:36;2.47;;;2.07;;
22080;SDS011;11207;59.512;18.050;2022-10-26T12:05:32;1.97;;;1.87;;
22080;SDS011;11207;59.512;18.050;2022-10-26T12:07:47;2.33;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-10-26T12:10:27;2.20;;;2.10;;
22080;SDS011;11207;59.512;18.050;2022-10-26T12:15:43;2.80;;;2.07;;
22080;SDS011;11207;59.512;18.050;2022-10-26T12:20:54;2.80;;;2.20;;
22080;SDS011;11207;59.512;18.050;2022-10-26T12:23:31;3.10;;;2.10;;
22080;SDS011;11207;59.512;18.050;2022-10-26T12:33:59;2.30;;;2.10;;
22080;SDS011;11207;59.512;18.050;2022-10-26T12:42:39;2.30;;;2.20;;
22080;SDS011;11207;59.512;18.050;2022-10-26T12:44:59;2.40;;;2.20;;
22080;SDS011;11207;59.512;18.050;2022-10-26T12:52:32;2.90;;;1.87;;
22080;SDS011;11207;59.512;18.050;2022-10-26T13:03:34;3.80;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-10-26T13:09:35;2.20;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-10-26T13:11:57;2.17;;;2.07;;
22080;SDS011;11207;59.512;18.050;2022-10-26T13:14:30;2.13;;;2.03;;
22080;SDS011;11207;59.512;18.050;2022-10-26T13:16:59;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-10-26T13:19:31;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-10-26T13:22:11;2.47;;;2.33;;
22080;SDS011;11207;59.512;18.050;2022-10-26T13:24:39;2.07;;;1.97;;
22080;SDS011;11207;59.512;18.050;2022-10-26T13:32:48;2.20;;;2.10;;
22080;SDS011;11207;59.512;18.050;2022-10-26T13:35:17;3.83;;;2.23;;
22080;SDS011;11207;59.512;18.050;2022-10-26T13:37:46;2.47;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-10-26T13:40:21;2.60;;;2.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T13:42:58;2.40;;;2.20;;
22080;SDS011;11207;59.512;18.050;2022-10-26T13:45:28;2.47;;;2.27;;
22080;SDS011;11207;59.512;18.050;2022-10-26T13:48:02;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-10-26T13:50:50;2.50;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-10-26T13:53:22;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-10-26T13:58:49;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-10-26T14:01:25;2.20;;;2.10;;
22080;SDS011;11207;59.512;18.050;2022-10-26T14:03:52;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-10-26T14:08:50;2.17;;;2.03;;
22080;SDS011;11207;59.512;18.050;2022-10-26T14:11:20;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-10-26T14:13:51;2.60;;;2.10;;
22080;SDS011;11207;59.512;18.050;2022-10-26T14:16:18;1.83;;;1.73;;
22080;SDS011;11207;59.512;18.050;2022-10-26T14:18:48;2.20;;;2.10;;
22080;SDS011;11207;59.512;18.050;2022-10-26T14:21:20;3.10;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T14:23:57;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-10-26T14:28:55;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-10-26T14:31:24;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-10-26T14:33:55;2.10;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-10-26T14:36:24;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-10-26T14:38:58;2.03;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-10-26T14:41:29;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-10-26T14:43:58;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-10-26T14:46:24;2.60;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T14:48:53;1.80;;;1.70;;
22080;SDS011;11207;59.512;18.050;2022-10-26T14:51:24;2.30;;;2.20;;
22080;SDS011;11207;59.512;18.050;2022-10-26T14:53:53;2.50;;;2.30;;
22080;SDS011;11207;59.512;18.050;2022-10-26T14:56:26;3.10;;;2.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T14:58:54;2.73;;;2.53;;
22080;SDS011;11207;59.512;18.050;2022-10-26T15:03:48;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-10-26T15:08:55;2.20;;;2.10;;
22080;SDS011;11207;59.512;18.050;2022-10-26T15:11:22;2.93;;;2.73;;
22080;SDS011;11207;59.512;18.050;2022-10-26T15:13:48;5.07;;;3.27;;
22080;SDS011;11207;59.512;18.050;2022-10-26T15:16:18;2.73;;;2.53;;
22080;SDS011;11207;59.512;18.050;2022-10-26T15:18:47;2.43;;;2.23;;
22080;SDS011;11207;59.512;18.050;2022-10-26T15:21:34;2.80;;;2.60;;
22080;SDS011;11207;59.512;18.050;2022-10-26T15:24:28;2.60;;;2.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T15:27:00;2.60;;;2.40;;
22080;SDS011;11207;59.512;18.050;2022-10-26T15:29:39;2.63;;;2.47;;
22080;SDS011;11207;59.512;18.050;2022-10-26T15:32:19;2.50;;;2.30;;
22080;SDS011;11207;59.512;18.050;2022-10-26T15:37:45;1.97;;;1.87;;
22080;SDS011;11207;59.512;18.050;2022-10-26T15:40:12;2.07;;;1.97;;
22080;SDS011;11207;59.512;18.050;2022-10-26T15:42:38;2.07;;;1.97;;
22080;SDS011;11207;59.512;18.050;2022-10-26T15:45:28;2.03;;;1.93;;
22080;SDS011;11207;59.512;18.050;2022-10-26T15:47:58;1.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T15:50:38;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-10-26T15:53:07;2.20;;;2.10;;
22080;SDS011;11207;59.512;18.050;2022-10-26T15:55:39;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-10-26T15:58:04;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-10-26T16:00:33;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-10-26T16:02:59;1.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T16:05:26;1.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T16:07:52;2.50;;;2.33;;
22080;SDS011;11207;59.512;18.050;2022-10-26T16:10:21;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-10-26T16:12:49;1.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T16:15:16;1.93;;;1.83;;
22080;SDS011;11207;59.512;18.050;2022-10-26T16:17:43;3.77;;;2.27;;
22080;SDS011;11207;59.512;18.050;2022-10-26T16:20:11;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-10-26T16:22:39;2.20;;;2.10;;
22080;SDS011;11207;59.512;18.050;2022-10-26T16:25:10;3.03;;;2.23;;
22080;SDS011;11207;59.512;18.050;2022-10-26T16:27:36;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-10-26T16:30:02;6.73;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-10-26T16:32:28;2.13;;;2.03;;
22080;SDS011;11207;59.512;18.050;2022-10-26T16:34:53;2.43;;;2.27;;
22080;SDS011;11207;59.512;18.050;2022-10-26T16:37:19;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-10-26T16:39:45;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-10-26T16:42:10;2.20;;;2.10;;
22080;SDS011;11207;59.512;18.050;2022-10-26T16:44:36;3.90;;;2.27;;
22080;SDS011;11207;59.512;18.050;2022-10-26T16:47:02;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-10-26T16:49:28;1.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T16:51:53;2.40;;;2.20;;
22080;SDS011;11207;59.512;18.050;2022-10-26T16:54:21;2.40;;;2.30;;
22080;SDS011;11207;59.512;18.050;2022-10-26T16:56:47;2.30;;;2.10;;
22080;SDS011;11207;59.512;18.050;2022-10-26T16:59:13;1.90;;;1.80;;
22080;SDS011;11207;59.512;18.050;2022-10-26T17:01:39;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-10-26T17:04:04;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-10-26T17:06:30;2.13;;;1.90;;
22080;SDS011;11207;59.512;18.050;2022-10-26T17:08:56;1.87;;;1.77;;
22080;SDS011;11207;59.512;18.050;2022-10-26T17:11:21;2.37;;;2.27;;
22080;SDS011;11207;59.512;18.050;2022-10-26T17:13:51;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2022-10-26T17:16:18;2.47;;;2.27;;
22080;SDS011;11207;59.512;18.050;2022-10-26T17:18:46;2.27;;;2.17;;
22080;SDS011;11207;59.512;18.050;2022-10-26T17:21:13;2.50;;;2.30;;
22080;SDS011;11207;59.512;18.050;2022-10-26T17:23:40;2.50;;;2.10;;
22080;SDS011;11207;59.512;18.050;2022-10-26T17:26:07;2.47;;;2.27;;