sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15155;SDS011;7678;50.058;8.306;2023-03-30T00:01:04;7.27;;;4.13;;
15155;SDS011;7678;50.058;8.306;2023-03-30T00:03:37;5.03;;;3.73;;
15155;SDS011;7678;50.058;8.306;2023-03-30T00:06:06;7.83;;;4.33;;
15155;SDS011;7678;50.058;8.306;2023-03-30T00:08:34;6.20;;;3.90;;
15155;SDS011;7678;50.058;8.306;2023-03-30T00:11:03;9.43;;;4.27;;
15155;SDS011;7678;50.058;8.306;2023-03-30T00:13:33;5.50;;;3.93;;
15155;SDS011;7678;50.058;8.306;2023-03-30T00:16:05;5.43;;;3.67;;
15155;SDS011;7678;50.058;8.306;2023-03-30T00:18:36;5.73;;;3.53;;
15155;SDS011;7678;50.058;8.306;2023-03-30T00:21:05;5.50;;;3.67;;
15155;SDS011;7678;50.058;8.306;2023-03-30T00:23:35;7.90;;;3.90;;
15155;SDS011;7678;50.058;8.306;2023-03-30T00:26:04;5.90;;;4.03;;
15155;SDS011;7678;50.058;8.306;2023-03-30T00:28:32;7.60;;;4.27;;
15155;SDS011;7678;50.058;8.306;2023-03-30T00:31:01;6.10;;;3.90;;
15155;SDS011;7678;50.058;8.306;2023-03-30T00:33:31;5.53;;;4.10;;
15155;SDS011;7678;50.058;8.306;2023-03-30T00:36:11;10.73;;;4.03;;
15155;SDS011;7678;50.058;8.306;2023-03-30T00:38:40;7.87;;;4.00;;
15155;SDS011;7678;50.058;8.306;2023-03-30T00:41:08;7.27;;;4.40;;
15155;SDS011;7678;50.058;8.306;2023-03-30T00:46:27;6.50;;;4.23;;
15155;SDS011;7678;50.058;8.306;2023-03-30T00:48:57;5.47;;;3.90;;
15155;SDS011;7678;50.058;8.306;2023-03-30T00:51:29;4.93;;;3.80;;
15155;SDS011;7678;50.058;8.306;2023-03-30T00:54:00;6.67;;;4.47;;
15155;SDS011;7678;50.058;8.306;2023-03-30T00:56:32;5.30;;;4.00;;
15155;SDS011;7678;50.058;8.306;2023-03-30T00:59:01;14.03;;;4.60;;
15155;SDS011;7678;50.058;8.306;2023-03-30T01:01:31;6.30;;;3.90;;
15155;SDS011;7678;50.058;8.306;2023-03-30T01:04:05;7.70;;;4.33;;
15155;SDS011;7678;50.058;8.306;2023-03-30T01:06:35;7.87;;;4.30;;
15155;SDS011;7678;50.058;8.306;2023-03-30T01:09:06;8.93;;;4.53;;
15155;SDS011;7678;50.058;8.306;2023-03-30T01:11:34;8.40;;;4.93;;
15155;SDS011;7678;50.058;8.306;2023-03-30T01:14:03;7.50;;;4.50;;
15155;SDS011;7678;50.058;8.306;2023-03-30T01:16:38;7.43;;;4.30;;
15155;SDS011;7678;50.058;8.306;2023-03-30T01:19:18;9.47;;;4.37;;
15155;SDS011;7678;50.058;8.306;2023-03-30T01:22:14;7.90;;;4.17;;
15155;SDS011;7678;50.058;8.306;2023-03-30T01:28:14;6.47;;;3.90;;
15155;SDS011;7678;50.058;8.306;2023-03-30T01:31:02;8.23;;;4.03;;
15155;SDS011;7678;50.058;8.306;2023-03-30T01:34:00;6.80;;;3.80;;
15155;SDS011;7678;50.058;8.306;2023-03-30T01:37:13;8.77;;;3.70;;
15155;SDS011;7678;50.058;8.306;2023-03-30T01:39:55;6.90;;;3.70;;
15155;SDS011;7678;50.058;8.306;2023-03-30T01:42:32;7.30;;;3.70;;
15155;SDS011;7678;50.058;8.306;2023-03-30T01:45:05;5.70;;;3.60;;
15155;SDS011;7678;50.058;8.306;2023-03-30T01:47:40;6.13;;;3.37;;
15155;SDS011;7678;50.058;8.306;2023-03-30T01:50:19;5.97;;;3.47;;
15155;SDS011;7678;50.058;8.306;2023-03-30T01:52:52;5.53;;;3.33;;
15155;SDS011;7678;50.058;8.306;2023-03-30T01:55:26;6.03;;;3.80;;
15155;SDS011;7678;50.058;8.306;2023-03-30T01:57:58;6.23;;;3.83;;
15155;SDS011;7678;50.058;8.306;2023-03-30T02:00:31;7.73;;;3.57;;
15155;SDS011;7678;50.058;8.306;2023-03-30T02:03:06;6.70;;;3.83;;
15155;SDS011;7678;50.058;8.306;2023-03-30T02:05:38;7.40;;;4.17;;
15155;SDS011;7678;50.058;8.306;2023-03-30T02:08:08;5.97;;;3.40;;
15155;SDS011;7678;50.058;8.306;2023-03-30T02:10:41;9.07;;;3.83;;
15155;SDS011;7678;50.058;8.306;2023-03-30T02:13:12;6.33;;;3.30;;
15155;SDS011;7678;50.058;8.306;2023-03-30T02:15:43;6.93;;;4.10;;
15155;SDS011;7678;50.058;8.306;2023-03-30T02:18:14;6.23;;;3.10;;
15155;SDS011;7678;50.058;8.306;2023-03-30T02:20:44;7.33;;;3.83;;
15155;SDS011;7678;50.058;8.306;2023-03-30T02:23:12;8.90;;;3.20;;
15155;SDS011;7678;50.058;8.306;2023-03-30T02:25:44;12.57;;;3.70;;
15155;SDS011;7678;50.058;8.306;2023-03-30T02:28:13;7.30;;;3.83;;
15155;SDS011;7678;50.058;8.306;2023-03-30T02:30:43;10.30;;;4.03;;
15155;SDS011;7678;50.058;8.306;2023-03-30T02:33:15;7.07;;;3.60;;
15155;SDS011;7678;50.058;8.306;2023-03-30T02:35:49;11.77;;;4.03;;
15155;SDS011;7678;50.058;8.306;2023-03-30T02:38:44;7.90;;;3.80;;
15155;SDS011;7678;50.058;8.306;2023-03-30T02:41:39;5.80;;;3.80;;
15155;SDS011;7678;50.058;8.306;2023-03-30T02:44:21;4.83;;;2.90;;
15155;SDS011;7678;50.058;8.306;2023-03-30T02:47:03;8.73;;;3.30;;
15155;SDS011;7678;50.058;8.306;2023-03-30T02:49:41;6.90;;;3.70;;
15155;SDS011;7678;50.058;8.306;2023-03-30T02:52:25;6.37;;;3.30;;
15155;SDS011;7678;50.058;8.306;2023-03-30T02:55:08;6.50;;;3.40;;
15155;SDS011;7678;50.058;8.306;2023-03-30T02:57:45;7.33;;;3.50;;
15155;SDS011;7678;50.058;8.306;2023-03-30T03:00:28;7.90;;;3.50;;
15155;SDS011;7678;50.058;8.306;2023-03-30T03:03:03;6.40;;;4.27;;
15155;SDS011;7678;50.058;8.306;2023-03-30T03:05:35;10.83;;;4.70;;
15155;SDS011;7678;50.058;8.306;2023-03-30T03:08:04;6.87;;;4.03;;
15155;SDS011;7678;50.058;8.306;2023-03-30T03:10:32;5.40;;;3.40;;
15155;SDS011;7678;50.058;8.306;2023-03-30T03:13:03;6.03;;;3.57;;
15155;SDS011;7678;50.058;8.306;2023-03-30T03:15:33;6.53;;;3.33;;
15155;SDS011;7678;50.058;8.306;2023-03-30T03:18:03;6.90;;;3.50;;
15155;SDS011;7678;50.058;8.306;2023-03-30T03:20:31;6.97;;;3.77;;
15155;SDS011;7678;50.058;8.306;2023-03-30T03:22:59;5.23;;;3.40;;
15155;SDS011;7678;50.058;8.306;2023-03-30T03:25:27;8.47;;;3.40;;
15155;SDS011;7678;50.058;8.306;2023-03-30T03:27:56;8.53;;;3.60;;
15155;SDS011;7678;50.058;8.306;2023-03-30T03:30:26;5.07;;;3.30;;
15155;SDS011;7678;50.058;8.306;2023-03-30T03:32:54;6.43;;;3.50;;
15155;SDS011;7678;50.058;8.306;2023-03-30T03:35:22;6.03;;;3.30;;
15155;SDS011;7678;50.058;8.306;2023-03-30T03:37:50;5.53;;;3.10;;
15155;SDS011;7678;50.058;8.306;2023-03-30T03:40:20;8.80;;;3.33;;
15155;SDS011;7678;50.058;8.306;2023-03-30T03:42:49;5.23;;;3.47;;
15155;SDS011;7678;50.058;8.306;2023-03-30T03:45:17;9.07;;;3.87;;
15155;SDS011;7678;50.058;8.306;2023-03-30T03:47:46;7.70;;;3.80;;
15155;SDS011;7678;50.058;8.306;2023-03-30T03:50:17;9.07;;;4.20;;
15155;SDS011;7678;50.058;8.306;2023-03-30T03:52:44;9.33;;;4.43;;
15155;SDS011;7678;50.058;8.306;2023-03-30T03:55:13;9.80;;;4.90;;
15155;SDS011;7678;50.058;8.306;2023-03-30T03:57:41;9.93;;;4.10;;
15155;SDS011;7678;50.058;8.306;2023-03-30T04:00:10;8.30;;;4.30;;
15155;SDS011;7678;50.058;8.306;2023-03-30T04:02:42;10.93;;;5.07;;
15155;SDS011;7678;50.058;8.306;2023-03-30T04:05:13;8.33;;;4.50;;
15155;SDS011;7678;50.058;8.306;2023-03-30T04:07:41;8.97;;;4.60;;
15155;SDS011;7678;50.058;8.306;2023-03-30T04:10:12;8.13;;;4.90;;
15155;SDS011;7678;50.058;8.306;2023-03-30T04:12:40;11.80;;;4.80;;
15155;SDS011;7678;50.058;8.306;2023-03-30T04:15:08;7.23;;;3.73;;
15155;SDS011;7678;50.058;8.306;2023-03-30T04:17:38;6.03;;;3.90;;
15155;SDS011;7678;50.058;8.306;2023-03-30T04:20:07;9.23;;;3.70;;
15155;SDS011;7678;50.058;8.306;2023-03-30T04:22:38;8.60;;;3.60;;
15155;SDS011;7678;50.058;8.306;2023-03-30T04:25:08;6.60;;;3.40;;
15155;SDS011;7678;50.058;8.306;2023-03-30T04:27:40;10.13;;;3.67;;
15155;SDS011;7678;50.058;8.306;2023-03-30T04:30:10;10.17;;;3.80;;
15155;SDS011;7678;50.058;8.306;2023-03-30T04:32:41;4.57;;;3.13;;
15155;SDS011;7678;50.058;8.306;2023-03-30T04:35:10;7.93;;;3.00;;
15155;SDS011;7678;50.058;8.306;2023-03-30T04:37:41;6.20;;;3.70;;
15155;SDS011;7678;50.058;8.306;2023-03-30T04:40:10;6.77;;;3.37;;
15155;SDS011;7678;50.058;8.306;2023-03-30T04:42:41;7.70;;;3.40;;
15155;SDS011;7678;50.058;8.306;2023-03-30T04:45:15;7.07;;;3.23;;
15155;SDS011;7678;50.058;8.306;2023-03-30T04:47:43;9.13;;;3.70;;
15155;SDS011;7678;50.058;8.306;2023-03-30T04:50:12;7.97;;;3.20;;
15155;SDS011;7678;50.058;8.306;2023-03-30T04:52:42;4.33;;;3.23;;
15155;SDS011;7678;50.058;8.306;2023-03-30T04:55:10;11.80;;;3.37;;
15155;SDS011;7678;50.058;8.306;2023-03-30T04:57:39;6.20;;;3.80;;
15155;SDS011;7678;50.058;8.306;2023-03-30T05:00:07;8.63;;;3.77;;
15155;SDS011;7678;50.058;8.306;2023-03-30T05:02:36;7.53;;;3.80;;
15155;SDS011;7678;50.058;8.306;2023-03-30T05:05:04;7.10;;;3.63;;
15155;SDS011;7678;50.058;8.306;2023-03-30T05:07:32;12.50;;;4.17;;
15155;SDS011;7678;50.058;8.306;2023-03-30T05:10:02;7.43;;;3.83;;
15155;SDS011;7678;50.058;8.306;2023-03-30T05:12:31;9.23;;;3.70;;
15155;SDS011;7678;50.058;8.306;2023-03-30T05:14:59;7.97;;;3.80;;
15155;SDS011;7678;50.058;8.306;2023-03-30T05:17:27;9.07;;;4.20;;
15155;SDS011;7678;50.058;8.306;2023-03-30T05:19:59;12.27;;;4.63;;
15155;SDS011;7678;50.058;8.306;2023-03-30T05:22:33;8.53;;;4.10;;
15155;SDS011;7678;50.058;8.306;2023-03-30T05:25:04;7.87;;;3.77;;
15155;SDS011;7678;50.058;8.306;2023-03-30T05:27:32;6.27;;;3.57;;
15155;SDS011;7678;50.058;8.306;2023-03-30T05:30:01;7.07;;;3.83;;
15155;SDS011;7678;50.058;8.306;2023-03-30T05:32:29;11.20;;;4.40;;
15155;SDS011;7678;50.058;8.306;2023-03-30T05:34:58;13.20;;;4.77;;
15155;SDS011;7678;50.058;8.306;2023-03-30T05:37:26;8.73;;;5.00;;
15155;SDS011;7678;50.058;8.306;2023-03-30T05:39:54;15.93;;;5.90;;
15155;SDS011;7678;50.058;8.306;2023-03-30T05:42:24;14.13;;;5.93;;
15155;SDS011;7678;50.058;8.306;2023-03-30T05:44:52;20.13;;;7.00;;
15155;SDS011;7678;50.058;8.306;2023-03-30T05:47:21;20.10;;;7.77;;
15155;SDS011;7678;50.058;8.306;2023-03-30T05:49:50;14.27;;;6.23;;
15155;SDS011;7678;50.058;8.306;2023-03-30T05:52:18;11.43;;;5.83;;
15155;SDS011;7678;50.058;8.306;2023-03-30T05:54:49;13.67;;;6.67;;
15155;SDS011;7678;50.058;8.306;2023-03-30T05:57:17;23.57;;;7.07;;
15155;SDS011;7678;50.058;8.306;2023-03-30T05:59:47;18.00;;;7.13;;
15155;SDS011;7678;50.058;8.306;2023-03-30T06:02:16;17.00;;;6.53;;
15155;SDS011;7678;50.058;8.306;2023-03-30T06:04:45;17.10;;;6.60;;
15155;SDS011;7678;50.058;8.306;2023-03-30T06:07:14;16.77;;;5.97;;
15155;SDS011;7678;50.058;8.306;2023-03-30T06:09:43;15.80;;;5.97;;
15155;SDS011;7678;50.058;8.306;2023-03-30T06:12:14;18.27;;;6.30;;
15155;SDS011;7678;50.058;8.306;2023-03-30T06:14:42;16.77;;;6.07;;
15155;SDS011;7678;50.058;8.306;2023-03-30T06:17:14;17.03;;;5.90;;
15155;SDS011;7678;50.058;8.306;2023-03-30T06:19:43;30.17;;;6.50;;
15155;SDS011;7678;50.058;8.306;2023-03-30T06:22:11;20.37;;;6.07;;
15155;SDS011;7678;50.058;8.306;2023-03-30T06:24:40;17.17;;;6.50;;
15155;SDS011;7678;50.058;8.306;2023-03-30T06:27:08;17.80;;;5.53;;
15155;SDS011;7678;50.058;8.306;2023-03-30T06:29:36;14.33;;;5.47;;
15155;SDS011;7678;50.058;8.306;2023-03-30T06:32:05;13.97;;;6.00;;
15155;SDS011;7678;50.058;8.306;2023-03-30T06:34:37;16.73;;;5.57;;
15155;SDS011;7678;50.058;8.306;2023-03-30T06:37:06;13.33;;;5.80;;
15155;SDS011;7678;50.058;8.306;2023-03-30T06:39:34;14.67;;;6.17;;
15155;SDS011;7678;50.058;8.306;2023-03-30T06:42:04;22.87;;;6.93;;
15155;SDS011;7678;50.058;8.306;2023-03-30T06:44:33;22.20;;;7.60;;
15155;SDS011;7678;50.058;8.306;2023-03-30T06:47:02;21.93;;;7.17;;
15155;SDS011;7678;50.058;8.306;2023-03-30T06:49:30;22.50;;;8.13;;
15155;SDS011;7678;50.058;8.306;2023-03-30T06:52:00;23.53;;;7.60;;
15155;SDS011;7678;50.058;8.306;2023-03-30T06:54:33;20.70;;;8.03;;
15155;SDS011;7678;50.058;8.306;2023-03-30T06:57:02;21.03;;;8.03;;
15155;SDS011;7678;50.058;8.306;2023-03-30T06:59:30;22.27;;;8.27;;
15155;SDS011;7678;50.058;8.306;2023-03-30T07:02:00;31.40;;;7.77;;
15155;SDS011;7678;50.058;8.306;2023-03-30T07:04:29;24.63;;;7.80;;
15155;SDS011;7678;50.058;8.306;2023-03-30T07:06:57;17.50;;;6.83;;
15155;SDS011;7678;50.058;8.306;2023-03-30T07:09:27;16.97;;;6.90;;
15155;SDS011;7678;50.058;8.306;2023-03-30T07:11:55;18.27;;;6.20;;
15155;SDS011;7678;50.058;8.306;2023-03-30T07:14:24;21.40;;;6.97;;
15155;SDS011;7678;50.058;8.306;2023-03-30T07:16:52;18.40;;;7.87;;
15155;SDS011;7678;50.058;8.306;2023-03-30T07:19:20;16.27;;;7.23;;
15155;SDS011;7678;50.058;8.306;2023-03-30T07:21:49;17.43;;;7.47;;
15155;SDS011;7678;50.058;8.306;2023-03-30T07:24:17;22.17;;;8.17;;
15155;SDS011;7678;50.058;8.306;2023-03-30T07:26:47;20.90;;;7.80;;
15155;SDS011;7678;50.058;8.306;2023-03-30T07:29:15;12.80;;;6.70;;
15155;SDS011;7678;50.058;8.306;2023-03-30T07:31:44;14.00;;;6.37;;
15155;SDS011;7678;50.058;8.306;2023-03-30T07:34:14;16.07;;;6.43;;
15155;SDS011;7678;50.058;8.306;2023-03-30T07:36:43;15.00;;;5.20;;
15155;SDS011;7678;50.058;8.306;2023-03-30T07:39:13;9.33;;;4.73;;
15155;SDS011;7678;50.058;8.306;2023-03-30T07:41:42;13.73;;;5.10;;
15155;SDS011;7678;50.058;8.306;2023-03-30T07:44:12;17.60;;;5.60;;
15155;SDS011;7678;50.058;8.306;2023-03-30T07:46:40;12.60;;;4.83;;
15155;SDS011;7678;50.058;8.306;2023-03-30T07:49:09;20.20;;;5.97;;
15155;SDS011;7678;50.058;8.306;2023-03-30T07:51:39;13.77;;;4.97;;
15155;SDS011;7678;50.058;8.306;2023-03-30T07:54:07;13.60;;;5.13;;
15155;SDS011;7678;50.058;8.306;2023-03-30T07:56:37;14.63;;;5.47;;
15155;SDS011;7678;50.058;8.306;2023-03-30T07:59:08;10.27;;;5.77;;
15155;SDS011;7678;50.058;8.306;2023-03-30T08:01:39;13.97;;;5.23;;
15155;SDS011;7678;50.058;8.306;2023-03-30T08:04:11;14.07;;;6.47;;
15155;SDS011;7678;50.058;8.306;2023-03-30T08:06:39;18.83;;;6.47;;
15155;SDS011;7678;50.058;8.306;2023-03-30T08:09:08;17.77;;;6.67;;
15155;SDS011;7678;50.058;8.306;2023-03-30T08:11:38;17.77;;;5.87;;
15155;SDS011;7678;50.058;8.306;2023-03-30T08:14:07;17.17;;;5.40;;
15155;SDS011;7678;50.058;8.306;2023-03-30T08:16:35;10.83;;;4.90;;
15155;SDS011;7678;50.058;8.306;2023-03-30T08:19:05;12.60;;;5.20;;
15155;SDS011;7678;50.058;8.306;2023-03-30T08:21:34;14.13;;;4.73;;
15155;SDS011;7678;50.058;8.306;2023-03-30T08:24:04;16.30;;;5.43;;
15155;SDS011;7678;50.058;8.306;2023-03-30T08:26:33;10.10;;;5.13;;
15155;SDS011;7678;50.058;8.306;2023-03-30T08:29:01;10.70;;;4.20;;
15155;SDS011;7678;50.058;8.306;2023-03-30T08:31:29;15.03;;;4.43;;
15155;SDS011;7678;50.058;8.306;2023-03-30T08:33:58;10.40;;;3.50;;
15155;SDS011;7678;50.058;8.306;2023-03-30T08:36:30;10.47;;;3.60;;
15155;SDS011;7678;50.058;8.306;2023-03-30T08:39:00;6.23;;;3.10;;
15155;SDS011;7678;50.058;8.306;2023-03-30T08:44:35;6.70;;;3.67;;
15155;SDS011;7678;50.058;8.306;2023-03-30T08:47:09;7.00;;;3.20;;
15155;SDS011;7678;50.058;8.306;2023-03-30T08:49:40;9.37;;;3.27;;
15155;SDS011;7678;50.058;8.306;2023-03-30T08:52:14;8.50;;;3.13;;
15155;SDS011;7678;50.058;8.306;2023-03-30T08:54:49;8.23;;;3.23;;
15155;SDS011;7678;50.058;8.306;2023-03-30T08:57:23;6.90;;;2.90;;
15155;SDS011;7678;50.058;8.306;2023-03-30T09:00:02;8.10;;;2.90;;
15155;SDS011;7678;50.058;8.306;2023-03-30T09:02:40;6.30;;;2.70;;
15155;SDS011;7678;50.058;8.306;2023-03-30T09:05:14;6.67;;;3.00;;
15155;SDS011;7678;50.058;8.306;2023-03-30T09:07:51;8.13;;;3.37;;
15155;SDS011;7678;50.058;8.306;2023-03-30T09:10:27;9.83;;;3.10;;
15155;SDS011;7678;50.058;8.306;2023-03-30T09:12:58;9.40;;;3.30;;
15155;SDS011;7678;50.058;8.306;2023-03-30T09:15:29;12.17;;;3.77;;
15155;SDS011;7678;50.058;8.306;2023-03-30T09:18:03;7.47;;;3.60;;
15155;SDS011;7678;50.058;8.306;2023-03-30T09:20:35;7.97;;;3.03;;
15155;SDS011;7678;50.058;8.306;2023-03-30T09:23:13;6.33;;;2.93;;
15155;SDS011;7678;50.058;8.306;2023-03-30T09:25:44;6.03;;;3.17;;
15155;SDS011;7678;50.058;8.306;2023-03-30T09:28:21;7.97;;;3.17;;
15155;SDS011;7678;50.058;8.306;2023-03-30T09:30:55;8.73;;;3.73;;
15155;SDS011;7678;50.058;8.306;2023-03-30T09:33:30;5.73;;;3.13;;
15155;SDS011;7678;50.058;8.306;2023-03-30T09:37:04;7.87;;;3.23;;
15155;SDS011;7678;50.058;8.306;2023-03-30T09:39:37;7.23;;;3.50;;
15155;SDS011;7678;50.058;8.306;2023-03-30T09:42:11;5.73;;;3.20;;
15155;SDS011;7678;50.058;8.306;2023-03-30T09:44:49;9.93;;;2.80;;
15155;SDS011;7678;50.058;8.306;2023-03-30T09:47:22;6.03;;;3.00;;
15155;SDS011;7678;50.058;8.306;2023-03-30T09:49:55;7.53;;;2.83;;
15155;SDS011;7678;50.058;8.306;2023-03-30T09:52:24;7.50;;;3.10;;
15155;SDS011;7678;50.058;8.306;2023-03-30T09:54:55;7.80;;;2.90;;
15155;SDS011;7678;50.058;8.306;2023-03-30T09:57:26;6.67;;;2.77;;
15155;SDS011;7678;50.058;8.306;2023-03-30T09:59:56;7.17;;;2.63;;
15155;SDS011;7678;50.058;8.306;2023-03-30T10:02:27;7.40;;;3.37;;
15155;SDS011;7678;50.058;8.306;2023-03-30T10:04:58;9.83;;;3.00;;
15155;SDS011;7678;50.058;8.306;2023-03-30T10:07:29;5.43;;;2.57;;
15155;SDS011;7678;50.058;8.306;2023-03-30T10:10:10;4.40;;;2.37;;
15155;SDS011;7678;50.058;8.306;2023-03-30T10:12:41;7.07;;;2.23;;
15155;SDS011;7678;50.058;8.306;2023-03-30T10:15:15;5.97;;;2.47;;
15155;SDS011;7678;50.058;8.306;2023-03-30T10:17:45;8.53;;;2.63;;
15155;SDS011;7678;50.058;8.306;2023-03-30T10:20:23;6.67;;;2.73;;
15155;SDS011;7678;50.058;8.306;2023-03-30T10:22:54;5.00;;;2.30;;
15155;SDS011;7678;50.058;8.306;2023-03-30T10:25:27;11.27;;;2.47;;
15155;SDS011;7678;50.058;8.306;2023-03-30T10:27:59;7.93;;;2.43;;
15155;SDS011;7678;50.058;8.306;2023-03-30T10:30:30;8.83;;;2.23;;
15155;SDS011;7678;50.058;8.306;2023-03-30T10:33:00;10.03;;;2.90;;
15155;SDS011;7678;50.058;8.306;2023-03-30T10:35:31;7.33;;;2.40;;
15155;SDS011;7678;50.058;8.306;2023-03-30T10:38:02;10.90;;;2.60;;
15155;SDS011;7678;50.058;8.306;2023-03-30T10:40:35;7.63;;;2.40;;
15155;SDS011;7678;50.058;8.306;2023-03-30T10:43:06;6.20;;;2.60;;
15155;SDS011;7678;50.058;8.306;2023-03-30T10:45:43;12.03;;;4.90;;
15155;SDS011;7678;50.058;8.306;2023-03-30T10:48:21;10.83;;;4.10;;
15155;SDS011;7678;50.058;8.306;2023-03-30T10:50:59;9.47;;;2.30;;
15155;SDS011;7678;50.058;8.306;2023-03-30T10:53:36;7.90;;;3.37;;
15155;SDS011;7678;50.058;8.306;2023-03-30T10:56:15;8.67;;;3.53;;
15155;SDS011;7678;50.058;8.306;2023-03-30T10:58:55;7.43;;;2.23;;
15155;SDS011;7678;50.058;8.306;2023-03-30T11:01:40;8.67;;;2.13;;
15155;SDS011;7678;50.058;8.306;2023-03-30T11:04:20;13.83;;;3.13;;
15155;SDS011;7678;50.058;8.306;2023-03-30T11:06:55;7.60;;;2.03;;
15155;SDS011;7678;50.058;8.306;2023-03-30T11:09:25;5.93;;;1.90;;
15155;SDS011;7678;50.058;8.306;2023-03-30T11:12:00;7.33;;;2.17;;
15155;SDS011;7678;50.058;8.306;2023-03-30T11:14:34;7.30;;;2.13;;
15155;SDS011;7678;50.058;8.306;2023-03-30T11:17:10;5.90;;;2.30;;
15155;SDS011;7678;50.058;8.306;2023-03-30T11:19:44;7.20;;;1.83;;
15155;SDS011;7678;50.058;8.306;2023-03-30T11:22:17;3.37;;;1.60;;
15155;SDS011;7678;50.058;8.306;2023-03-30T11:24:54;4.53;;;1.80;;
15155;SDS011;7678;50.058;8.306;2023-03-30T11:27:29;4.50;;;1.50;;
15155;SDS011;7678;50.058;8.306;2023-03-30T11:30:02;8.13;;;1.73;;
15155;SDS011;7678;50.058;8.306;2023-03-30T11:32:41;4.80;;;1.60;;
15155;SDS011;7678;50.058;8.306;2023-03-30T11:35:16;11.23;;;2.13;;
15155;SDS011;7678;50.058;8.306;2023-03-30T11:37:49;6.23;;;1.90;;
15155;SDS011;7678;50.058;8.306;2023-03-30T11:40:21;7.03;;;2.00;;
15155;SDS011;7678;50.058;8.306;2023-03-30T11:42:55;3.07;;;1.57;;
15155;SDS011;7678;50.058;8.306;2023-03-30T11:45:38;6.33;;;1.70;;
15155;SDS011;7678;50.058;8.306;2023-03-30T11:48:24;6.70;;;1.90;;
15155;SDS011;7678;50.058;8.306;2023-03-30T11:51:12;6.30;;;2.10;;
15155;SDS011;7678;50.058;8.306;2023-03-30T11:53:51;8.97;;;2.17;;
15155;SDS011;7678;50.058;8.306;2023-03-30T11:56:26;4.70;;;1.88;;
15155;SDS011;7678;50.058;8.306;2023-03-30T11:59:05;6.53;;;1.80;;
15155;SDS011;7678;50.058;8.306;2023-03-30T12:01:46;8.17;;;1.67;;
15155;SDS011;7678;50.058;8.306;2023-03-30T12:04:27;6.30;;;2.17;;
15155;SDS011;7678;50.058;8.306;2023-03-30T12:07:10;5.10;;;1.97;;
15155;SDS011;7678;50.058;8.306;2023-03-30T12:09:48;5.00;;;1.60;;
15155;SDS011;7678;50.058;8.306;2023-03-30T12:12:22;6.53;;;1.77;;
15155;SDS011;7678;50.058;8.306;2023-03-30T12:15:01;4.70;;;1.60;;
15155;SDS011;7678;50.058;8.306;2023-03-30T12:17:43;4.53;;;1.87;;
15155;SDS011;7678;50.058;8.306;2023-03-30T12:20:19;6.77;;;1.80;;
15155;SDS011;7678;50.058;8.306;2023-03-30T12:22:54;8.00;;;1.40;;
15155;SDS011;7678;50.058;8.306;2023-03-30T12:25:27;5.50;;;1.60;;
15155;SDS011;7678;50.058;8.306;2023-03-30T12:28:08;7.17;;;1.70;;
15155;SDS011;7678;50.058;8.306;2023-03-30T12:30:53;5.47;;;1.20;;
15155;SDS011;7678;50.058;8.306;2023-03-30T12:33:25;8.70;;;2.00;;
15155;SDS011;7678;50.058;8.306;2023-03-30T12:35:57;8.02;;;1.90;;
15155;SDS011;7678;50.058;8.306;2023-03-30T12:38:48;6.33;;;1.50;;
15155;SDS011;7678;50.058;8.306;2023-03-30T12:41:16;13.37;;;2.27;;
15155;SDS011;7678;50.058;8.306;2023-03-30T12:43:55;11.57;;;2.50;;
15155;SDS011;7678;50.058;8.306;2023-03-30T12:46:42;9.07;;;2.20;;
15155;SDS011;7678;50.058;8.306;2023-03-30T12:49:27;5.10;;;1.40;;
15155;SDS011;7678;50.058;8.306;2023-03-30T12:52:05;3.00;;;1.13;;
15155;SDS011;7678;50.058;8.306;2023-03-30T12:54:45;5.00;;;1.27;;
15155;SDS011;7678;50.058;8.306;2023-03-30T12:57:42;4.87;;;1.47;;
15155;SDS011;7678;50.058;8.306;2023-03-30T13:00:29;5.80;;;1.27;;
15155;SDS011;7678;50.058;8.306;2023-03-30T13:03:15;8.47;;;1.80;;
15155;SDS011;7678;50.058;8.306;2023-03-30T13:06:01;3.57;;;1.27;;
15155;SDS011;7678;50.058;8.306;2023-03-30T13:08:34;3.57;;;1.00;;
15155;SDS011;7678;50.058;8.306;2023-03-30T13:11:10;4.43;;;1.30;;
15155;SDS011;7678;50.058;8.306;2023-03-30T13:13:45;3.27;;;1.47;;
15155;SDS011;7678;50.058;8.306;2023-03-30T13:19:25;5.77;;;1.80;;
15155;SDS011;7678;50.058;8.306;2023-03-30T13:21:55;5.07;;;1.90;;
15155;SDS011;7678;50.058;8.306;2023-03-30T13:24:31;7.07;;;2.07;;
15155;SDS011;7678;50.058;8.306;2023-03-30T13:27:20;6.87;;;2.10;;
15155;SDS011;7678;50.058;8.306;2023-03-30T13:29:51;3.67;;;1.47;;
15155;SDS011;7678;50.058;8.306;2023-03-30T13:32:25;9.03;;;1.57;;
15155;SDS011;7678;50.058;8.306;2023-03-30T13:35:21;4.97;;;1.60;;
15155;SDS011;7678;50.058;8.306;2023-03-30T13:38:23;4.20;;;1.30;;
15155;SDS011;7678;50.058;8.306;2023-03-30T13:41:11;5.40;;;1.60;;
15155;SDS011;7678;50.058;8.306;2023-03-30T13:43:50;5.97;;;1.57;;
15155;SDS011;7678;50.058;8.306;2023-03-30T13:46:28;3.93;;;1.40;;
15155;SDS011;7678;50.058;8.306;2023-03-30T13:49:08;3.73;;;1.50;;
15155;SDS011;7678;50.058;8.306;2023-03-30T13:51:49;2.87;;;1.47;;
15155;SDS011;7678;50.058;8.306;2023-03-30T13:54:20;3.13;;;1.33;;
15155;SDS011;7678;50.058;8.306;2023-03-30T13:56:54;3.67;;;1.50;;
15155;SDS011;7678;50.058;8.306;2023-03-30T13:59:26;4.73;;;1.20;;
15155;SDS011;7678;50.058;8.306;2023-03-30T14:01:58;4.20;;;1.20;;
15155;SDS011;7678;50.058;8.306;2023-03-30T14:04:28;3.03;;;1.40;;
15155;SDS011;7678;50.058;8.306;2023-03-30T14:07:02;3.97;;;1.60;;
15155;SDS011;7678;50.058;8.306;2023-03-30T14:09:32;4.37;;;1.40;;
15155;SDS011;7678;50.058;8.306;2023-03-30T14:12:00;6.70;;;1.70;;
15155;SDS011;7678;50.058;8.306;2023-03-30T14:14:32;5.50;;;2.00;;
15155;SDS011;7678;50.058;8.306;2023-03-30T14:17:04;4.83;;;2.00;;
15155;SDS011;7678;50.058;8.306;2023-03-30T14:19:42;8.77;;;2.57;;
15155;SDS011;7678;50.058;8.306;2023-03-30T14:22:23;9.43;;;3.60;;
15155;SDS011;7678;50.058;8.306;2023-03-30T14:24:55;12.47;;;5.57;;
15155;SDS011;7678;50.058;8.306;2023-03-30T14:27:30;4.33;;;2.23;;
15155;SDS011;7678;50.058;8.306;2023-03-30T14:29:59;10.37;;;3.30;;
15155;SDS011;7678;50.058;8.306;2023-03-30T14:32:30;10.07;;;4.50;;
15155;SDS011;7678;50.058;8.306;2023-03-30T14:35:03;10.67;;;5.43;;
15155;SDS011;7678;50.058;8.306;2023-03-30T14:38:04;5.17;;;2.40;;
15155;SDS011;7678;50.058;8.306;2023-03-30T14:40:42;4.03;;;2.00;;
15155;SDS011;7678;50.058;8.306;2023-03-30T14:43:12;4.80;;;2.10;;
15155;SDS011;7678;50.058;8.306;2023-03-30T14:45:42;3.23;;;1.57;;
15155;SDS011;7678;50.058;8.306;2023-03-30T14:48:14;4.73;;;2.10;;
15155;SDS011;7678;50.058;8.306;2023-03-30T14:50:49;4.43;;;1.73;;
15155;SDS011;7678;50.058;8.306;2023-03-30T14:53:21;9.33;;;2.20;;
15155;SDS011;7678;50.058;8.306;2023-03-30T14:55:52;6.07;;;2.10;;
15155;SDS011;7678;50.058;8.306;2023-03-30T14:58:22;8.57;;;2.57;;
15155;SDS011;7678;50.058;8.306;2023-03-30T15:00:53;4.87;;;2.00;;
15155;SDS011;7678;50.058;8.306;2023-03-30T15:03:27;3.50;;;1.50;;
15155;SDS011;7678;50.058;8.306;2023-03-30T15:06:00;6.03;;;2.10;;
15155;SDS011;7678;50.058;8.306;2023-03-30T15:08:31;5.17;;;2.10;;
15155;SDS011;7678;50.058;8.306;2023-03-30T15:11:06;7.40;;;1.73;;
15155;SDS011;7678;50.058;8.306;2023-03-30T15:13:38;5.67;;;1.73;;
15155;SDS011;7678;50.058;8.306;2023-03-30T15:16:10;5.77;;;1.83;;
15155;SDS011;7678;50.058;8.306;2023-03-30T15:18:42;4.20;;;1.50;;
15155;SDS011;7678;50.058;8.306;2023-03-30T15:21:11;7.67;;;1.93;;
15155;SDS011;7678;50.058;8.306;2023-03-30T15:23:48;8.20;;;1.90;;
15155;SDS011;7678;50.058;8.306;2023-03-30T15:26:18;4.47;;;1.97;;
15155;SDS011;7678;50.058;8.306;2023-03-30T15:28:48;5.87;;;2.17;;
15155;SDS011;7678;50.058;8.306;2023-03-30T15:31:20;6.30;;;1.80;;
15155;SDS011;7678;50.058;8.306;2023-03-30T15:33:50;7.03;;;1.80;;
15155;SDS011;7678;50.058;8.306;2023-03-30T15:36:21;4.80;;;2.00;;
15155;SDS011;7678;50.058;8.306;2023-03-30T15:38:52;4.77;;;1.80;;
15155;SDS011;7678;50.058;8.306;2023-03-30T15:41:22;9.10;;;2.20;;
15155;SDS011;7678;50.058;8.306;2023-03-30T15:43:53;7.90;;;1.90;;
15155;SDS011;7678;50.058;8.306;2023-03-30T15:46:23;5.73;;;1.83;;