sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15748;SDS011;7976;52.526;13.326;2023-05-07T00:01:25;16.02;;;8.48;;
15748;SDS011;7976;52.526;13.326;2023-05-07T00:03:51;19.83;;;10.02;;
15748;SDS011;7976;52.526;13.326;2023-05-07T00:06:18;16.50;;;8.35;;
15748;SDS011;7976;52.526;13.326;2023-05-07T00:08:45;18.08;;;9.55;;
15748;SDS011;7976;52.526;13.326;2023-05-07T00:11:12;20.88;;;9.38;;
15748;SDS011;7976;52.526;13.326;2023-05-07T00:13:40;19.65;;;8.88;;
15748;SDS011;7976;52.526;13.326;2023-05-07T00:16:07;17.73;;;8.82;;
15748;SDS011;7976;52.526;13.326;2023-05-07T00:18:33;19.48;;;8.25;;
15748;SDS011;7976;52.526;13.326;2023-05-07T00:21:00;19.77;;;8.27;;
15748;SDS011;7976;52.526;13.326;2023-05-07T00:23:27;17.55;;;9.02;;
15748;SDS011;7976;52.526;13.326;2023-05-07T00:25:54;14.82;;;7.93;;
15748;SDS011;7976;52.526;13.326;2023-05-07T00:28:21;19.50;;;9.70;;
15748;SDS011;7976;52.526;13.326;2023-05-07T00:30:49;19.55;;;8.60;;
15748;SDS011;7976;52.526;13.326;2023-05-07T00:33:16;18.17;;;8.60;;
15748;SDS011;7976;52.526;13.326;2023-05-07T00:35:45;17.98;;;8.55;;
15748;SDS011;7976;52.526;13.326;2023-05-07T00:38:12;18.40;;;8.02;;
15748;SDS011;7976;52.526;13.326;2023-05-07T00:40:38;16.05;;;7.72;;
15748;SDS011;7976;52.526;13.326;2023-05-07T00:43:05;16.83;;;8.18;;
15748;SDS011;7976;52.526;13.326;2023-05-07T00:45:32;14.55;;;7.82;;
15748;SDS011;7976;52.526;13.326;2023-05-07T00:48:01;16.65;;;8.02;;
15748;SDS011;7976;52.526;13.326;2023-05-07T00:50:29;15.38;;;7.60;;
15748;SDS011;7976;52.526;13.326;2023-05-07T00:52:58;15.98;;;7.85;;
15748;SDS011;7976;52.526;13.326;2023-05-07T00:55:26;17.98;;;9.07;;
15748;SDS011;7976;52.526;13.326;2023-05-07T00:57:53;13.90;;;7.50;;
15748;SDS011;7976;52.526;13.326;2023-05-07T01:00:20;15.25;;;8.25;;
15748;SDS011;7976;52.526;13.326;2023-05-07T01:02:47;15.57;;;7.07;;
15748;SDS011;7976;52.526;13.326;2023-05-07T01:05:16;15.73;;;7.32;;
15748;SDS011;7976;52.526;13.326;2023-05-07T01:07:46;14.43;;;7.53;;
15748;SDS011;7976;52.526;13.326;2023-05-07T01:10:15;17.00;;;7.68;;
15748;SDS011;7976;52.526;13.326;2023-05-07T01:12:44;17.20;;;8.07;;
15748;SDS011;7976;52.526;13.326;2023-05-07T01:15:14;16.88;;;8.07;;
15748;SDS011;7976;52.526;13.326;2023-05-07T01:17:42;15.80;;;7.75;;
15748;SDS011;7976;52.526;13.326;2023-05-07T01:20:20;15.55;;;7.40;;
15748;SDS011;7976;52.526;13.326;2023-05-07T01:22:52;15.55;;;8.38;;
15748;SDS011;7976;52.526;13.326;2023-05-07T01:25:20;13.90;;;7.20;;
15748;SDS011;7976;52.526;13.326;2023-05-07T01:27:51;16.80;;;7.13;;
15748;SDS011;7976;52.526;13.326;2023-05-07T01:30:21;16.75;;;7.47;;
15748;SDS011;7976;52.526;13.326;2023-05-07T01:32:50;18.23;;;7.65;;
15748;SDS011;7976;52.526;13.326;2023-05-07T01:35:27;14.60;;;7.25;;
15748;SDS011;7976;52.526;13.326;2023-05-07T01:38:03;15.57;;;7.03;;
15748;SDS011;7976;52.526;13.326;2023-05-07T01:40:31;15.45;;;7.53;;
15748;SDS011;7976;52.526;13.326;2023-05-07T01:42:59;14.55;;;7.28;;
15748;SDS011;7976;52.526;13.326;2023-05-07T01:45:27;15.10;;;7.35;;
15748;SDS011;7976;52.526;13.326;2023-05-07T01:47:56;17.13;;;7.47;;
15748;SDS011;7976;52.526;13.326;2023-05-07T01:50:25;16.63;;;7.40;;
15748;SDS011;7976;52.526;13.326;2023-05-07T01:52:53;14.60;;;6.90;;
15748;SDS011;7976;52.526;13.326;2023-05-07T01:55:21;14.15;;;6.35;;
15748;SDS011;7976;52.526;13.326;2023-05-07T01:57:48;14.90;;;6.70;;
15748;SDS011;7976;52.526;13.326;2023-05-07T02:00:15;17.10;;;7.63;;
15748;SDS011;7976;52.526;13.326;2023-05-07T02:02:44;14.55;;;6.90;;
15748;SDS011;7976;52.526;13.326;2023-05-07T02:05:23;16.10;;;7.60;;
15748;SDS011;7976;52.526;13.326;2023-05-07T02:08:04;14.60;;;7.10;;
15748;SDS011;7976;52.526;13.326;2023-05-07T02:10:32;15.45;;;7.50;;
15748;SDS011;7976;52.526;13.326;2023-05-07T02:13:01;15.18;;;7.28;;
15748;SDS011;7976;52.526;13.326;2023-05-07T02:15:27;16.75;;;8.27;;
15748;SDS011;7976;52.526;13.326;2023-05-07T02:17:59;18.25;;;8.20;;
15748;SDS011;7976;52.526;13.326;2023-05-07T02:20:29;18.05;;;7.32;;
15748;SDS011;7976;52.526;13.326;2023-05-07T02:22:55;17.45;;;7.97;;
15748;SDS011;7976;52.526;13.326;2023-05-07T02:25:24;16.63;;;8.05;;
15748;SDS011;7976;52.526;13.326;2023-05-07T02:27:53;16.80;;;7.95;;
15748;SDS011;7976;52.526;13.326;2023-05-07T02:30:24;16.38;;;7.70;;
15748;SDS011;7976;52.526;13.326;2023-05-07T02:32:53;16.50;;;7.82;;
15748;SDS011;7976;52.526;13.326;2023-05-07T02:35:20;19.13;;;8.38;;
15748;SDS011;7976;52.526;13.326;2023-05-07T02:37:46;13.75;;;7.28;;
15748;SDS011;7976;52.526;13.326;2023-05-07T02:40:13;17.30;;;7.65;;
15748;SDS011;7976;52.526;13.326;2023-05-07T02:42:40;17.70;;;8.13;;
15748;SDS011;7976;52.526;13.326;2023-05-07T02:45:09;15.15;;;6.93;;
15748;SDS011;7976;52.526;13.326;2023-05-07T02:47:37;16.58;;;7.47;;
15748;SDS011;7976;52.526;13.326;2023-05-07T02:50:05;16.35;;;7.40;;
15748;SDS011;7976;52.526;13.326;2023-05-07T02:52:33;17.20;;;7.97;;
15748;SDS011;7976;52.526;13.326;2023-05-07T02:55:00;15.35;;;7.32;;
15748;SDS011;7976;52.526;13.326;2023-05-07T02:57:27;16.70;;;8.10;;
15748;SDS011;7976;52.526;13.326;2023-05-07T02:59:54;15.02;;;6.82;;
15748;SDS011;7976;52.526;13.326;2023-05-07T03:02:22;14.73;;;7.00;;
15748;SDS011;7976;52.526;13.326;2023-05-07T03:04:49;18.00;;;7.05;;
15748;SDS011;7976;52.526;13.326;2023-05-07T03:07:16;16.13;;;7.00;;
15748;SDS011;7976;52.526;13.326;2023-05-07T03:09:43;16.70;;;7.55;;
15748;SDS011;7976;52.526;13.326;2023-05-07T03:12:10;14.20;;;6.80;;
15748;SDS011;7976;52.526;13.326;2023-05-07T03:14:37;14.77;;;6.80;;
15748;SDS011;7976;52.526;13.326;2023-05-07T03:17:04;16.35;;;7.18;;
15748;SDS011;7976;52.526;13.326;2023-05-07T03:19:32;15.10;;;7.07;;
15748;SDS011;7976;52.526;13.326;2023-05-07T03:21:59;16.05;;;6.93;;
15748;SDS011;7976;52.526;13.326;2023-05-07T03:24:26;14.18;;;6.40;;
15748;SDS011;7976;52.526;13.326;2023-05-07T03:26:52;15.23;;;7.45;;
15748;SDS011;7976;52.526;13.326;2023-05-07T03:29:19;15.75;;;7.15;;
15748;SDS011;7976;52.526;13.326;2023-05-07T03:31:46;12.43;;;6.30;;
15748;SDS011;7976;52.526;13.326;2023-05-07T03:34:13;14.85;;;6.50;;
15748;SDS011;7976;52.526;13.326;2023-05-07T03:36:43;14.68;;;6.57;;
15748;SDS011;7976;52.526;13.326;2023-05-07T03:39:11;15.27;;;6.30;;
15748;SDS011;7976;52.526;13.326;2023-05-07T03:41:39;16.17;;;6.90;;
15748;SDS011;7976;52.526;13.326;2023-05-07T03:44:06;16.00;;;7.22;;
15748;SDS011;7976;52.526;13.326;2023-05-07T03:46:33;16.55;;;7.30;;
15748;SDS011;7976;52.526;13.326;2023-05-07T03:49:01;13.27;;;6.50;;
15748;SDS011;7976;52.526;13.326;2023-05-07T03:51:29;14.55;;;6.68;;
15748;SDS011;7976;52.526;13.326;2023-05-07T03:53:58;15.45;;;7.25;;
15748;SDS011;7976;52.526;13.326;2023-05-07T03:56:27;15.77;;;7.05;;
15748;SDS011;7976;52.526;13.326;2023-05-07T03:58:56;16.55;;;7.50;;
15748;SDS011;7976;52.526;13.326;2023-05-07T04:01:23;14.38;;;6.82;;
15748;SDS011;7976;52.526;13.326;2023-05-07T04:03:50;13.35;;;6.88;;
15748;SDS011;7976;52.526;13.326;2023-05-07T04:06:17;14.80;;;6.60;;
15748;SDS011;7976;52.526;13.326;2023-05-07T04:08:47;14.93;;;6.55;;
15748;SDS011;7976;52.526;13.326;2023-05-07T04:11:16;16.15;;;7.05;;
15748;SDS011;7976;52.526;13.326;2023-05-07T04:13:42;14.52;;;6.38;;
15748;SDS011;7976;52.526;13.326;2023-05-07T04:16:09;15.75;;;7.05;;
15748;SDS011;7976;52.526;13.326;2023-05-07T04:18:37;12.90;;;6.25;;
15748;SDS011;7976;52.526;13.326;2023-05-07T04:21:04;15.82;;;6.63;;
15748;SDS011;7976;52.526;13.326;2023-05-07T04:23:34;13.90;;;6.65;;
15748;SDS011;7976;52.526;13.326;2023-05-07T04:26:04;13.88;;;6.85;;
15748;SDS011;7976;52.526;13.326;2023-05-07T04:28:39;17.15;;;7.47;;
15748;SDS011;7976;52.526;13.326;2023-05-07T04:31:06;13.85;;;6.88;;
15748;SDS011;7976;52.526;13.326;2023-05-07T04:33:35;13.27;;;6.93;;
15748;SDS011;7976;52.526;13.326;2023-05-07T04:36:04;15.00;;;6.95;;
15748;SDS011;7976;52.526;13.326;2023-05-07T04:38:36;15.20;;;6.88;;
15748;SDS011;7976;52.526;13.326;2023-05-07T04:41:04;15.00;;;6.85;;
15748;SDS011;7976;52.526;13.326;2023-05-07T04:43:36;13.75;;;6.60;;
15748;SDS011;7976;52.526;13.326;2023-05-07T04:46:10;14.27;;;6.45;;
15748;SDS011;7976;52.526;13.326;2023-05-07T04:48:38;11.75;;;5.88;;
15748;SDS011;7976;52.526;13.326;2023-05-07T04:51:06;14.35;;;6.38;;
15748;SDS011;7976;52.526;13.326;2023-05-07T04:53:33;14.23;;;6.35;;
15748;SDS011;7976;52.526;13.326;2023-05-07T04:55:59;14.48;;;6.50;;
15748;SDS011;7976;52.526;13.326;2023-05-07T04:58:32;12.60;;;5.95;;
15748;SDS011;7976;52.526;13.326;2023-05-07T05:01:01;12.73;;;5.88;;
15748;SDS011;7976;52.526;13.326;2023-05-07T05:03:28;13.52;;;5.72;;
15748;SDS011;7976;52.526;13.326;2023-05-07T05:05:55;12.80;;;5.80;;
15748;SDS011;7976;52.526;13.326;2023-05-07T05:08:25;13.30;;;5.75;;
15748;SDS011;7976;52.526;13.326;2023-05-07T05:10:52;12.48;;;5.57;;
15748;SDS011;7976;52.526;13.326;2023-05-07T05:13:19;12.35;;;5.90;;
15748;SDS011;7976;52.526;13.326;2023-05-07T05:15:46;15.25;;;5.57;;
15748;SDS011;7976;52.526;13.326;2023-05-07T05:18:15;11.75;;;5.38;;
15748;SDS011;7976;52.526;13.326;2023-05-07T05:20:42;11.48;;;5.22;;
15748;SDS011;7976;52.526;13.326;2023-05-07T05:23:10;11.52;;;5.07;;
15748;SDS011;7976;52.526;13.326;2023-05-07T05:25:37;11.50;;;5.05;;
15748;SDS011;7976;52.526;13.326;2023-05-07T05:28:04;11.60;;;4.90;;
15748;SDS011;7976;52.526;13.326;2023-05-07T05:30:33;12.85;;;5.15;;
15748;SDS011;7976;52.526;13.326;2023-05-07T05:33:01;11.30;;;4.75;;
15748;SDS011;7976;52.526;13.326;2023-05-07T05:35:29;9.90;;;4.63;;
15748;SDS011;7976;52.526;13.326;2023-05-07T05:37:57;10.00;;;4.95;;
15748;SDS011;7976;52.526;13.326;2023-05-07T05:40:24;11.55;;;4.97;;
15748;SDS011;7976;52.526;13.326;2023-05-07T05:42:51;13.85;;;5.32;;
15748;SDS011;7976;52.526;13.326;2023-05-07T05:45:18;12.80;;;5.25;;
15748;SDS011;7976;52.526;13.326;2023-05-07T05:47:45;12.95;;;5.75;;
15748;SDS011;7976;52.526;13.326;2023-05-07T05:50:12;12.20;;;5.47;;
15748;SDS011;7976;52.526;13.326;2023-05-07T05:52:41;11.80;;;5.32;;
15748;SDS011;7976;52.526;13.326;2023-05-07T05:55:08;13.23;;;5.80;;
15748;SDS011;7976;52.526;13.326;2023-05-07T05:57:36;11.80;;;5.50;;
15748;SDS011;7976;52.526;13.326;2023-05-07T06:00:04;11.13;;;5.28;;
15748;SDS011;7976;52.526;13.326;2023-05-07T06:02:43;10.98;;;5.03;;
15748;SDS011;7976;52.526;13.326;2023-05-07T06:05:14;11.75;;;5.15;;
15748;SDS011;7976;52.526;13.326;2023-05-07T06:07:43;11.60;;;5.50;;
15748;SDS011;7976;52.526;13.326;2023-05-07T06:10:10;11.32;;;4.90;;
15748;SDS011;7976;52.526;13.326;2023-05-07T06:12:37;11.32;;;5.35;;
15748;SDS011;7976;52.526;13.326;2023-05-07T06:15:04;14.00;;;5.50;;
15748;SDS011;7976;52.526;13.326;2023-05-07T06:17:33;13.15;;;5.43;;
15748;SDS011;7976;52.526;13.326;2023-05-07T06:20:00;14.93;;;5.68;;
15748;SDS011;7976;52.526;13.326;2023-05-07T06:22:28;12.57;;;5.85;;
15748;SDS011;7976;52.526;13.326;2023-05-07T06:24:56;11.25;;;5.25;;
15748;SDS011;7976;52.526;13.326;2023-05-07T06:27:23;12.93;;;5.75;;
15748;SDS011;7976;52.526;13.326;2023-05-07T06:29:52;13.38;;;5.60;;
15748;SDS011;7976;52.526;13.326;2023-05-07T06:32:18;11.30;;;5.20;;
15748;SDS011;7976;52.526;13.326;2023-05-07T06:34:45;12.13;;;5.28;;
15748;SDS011;7976;52.526;13.326;2023-05-07T06:37:18;12.48;;;5.60;;
15748;SDS011;7976;52.526;13.326;2023-05-07T06:39:54;12.52;;;5.50;;
15748;SDS011;7976;52.526;13.326;2023-05-07T06:42:22;13.80;;;6.13;;
15748;SDS011;7976;52.526;13.326;2023-05-07T06:44:52;13.93;;;5.68;;
15748;SDS011;7976;52.526;13.326;2023-05-07T06:47:18;13.90;;;6.00;;
15748;SDS011;7976;52.526;13.326;2023-05-07T06:49:49;13.50;;;5.88;;
15748;SDS011;7976;52.526;13.326;2023-05-07T06:52:19;12.32;;;5.55;;
15748;SDS011;7976;52.526;13.326;2023-05-07T06:54:48;12.18;;;5.72;;
15748;SDS011;7976;52.526;13.326;2023-05-07T06:57:16;10.95;;;4.82;;
15748;SDS011;7976;52.526;13.326;2023-05-07T06:59:45;13.15;;;5.78;;
15748;SDS011;7976;52.526;13.326;2023-05-07T07:02:11;10.35;;;4.72;;
15748;SDS011;7976;52.526;13.326;2023-05-07T07:04:38;12.50;;;5.07;;
15748;SDS011;7976;52.526;13.326;2023-05-07T07:07:09;12.18;;;4.72;;
15748;SDS011;7976;52.526;13.326;2023-05-07T07:09:36;12.65;;;5.53;;
15748;SDS011;7976;52.526;13.326;2023-05-07T07:12:04;13.18;;;5.15;;
15748;SDS011;7976;52.526;13.326;2023-05-07T07:14:33;12.10;;;4.70;;
15748;SDS011;7976;52.526;13.326;2023-05-07T07:17:01;12.02;;;5.05;;
15748;SDS011;7976;52.526;13.326;2023-05-07T07:19:30;11.13;;;4.53;;
15748;SDS011;7976;52.526;13.326;2023-05-07T07:21:58;11.13;;;4.47;;
15748;SDS011;7976;52.526;13.326;2023-05-07T07:24:25;10.75;;;4.25;;
15748;SDS011;7976;52.526;13.326;2023-05-07T07:26:56;11.10;;;5.07;;
15748;SDS011;7976;52.526;13.326;2023-05-07T07:29:24;9.95;;;4.10;;
15748;SDS011;7976;52.526;13.326;2023-05-07T07:31:51;10.98;;;4.63;;
15748;SDS011;7976;52.526;13.326;2023-05-07T07:34:20;12.93;;;4.47;;
15748;SDS011;7976;52.526;13.326;2023-05-07T07:36:48;9.40;;;4.20;;
15748;SDS011;7976;52.526;13.326;2023-05-07T07:39:17;11.55;;;4.43;;
15748;SDS011;7976;52.526;13.326;2023-05-07T07:41:46;10.27;;;3.83;;
15748;SDS011;7976;52.526;13.326;2023-05-07T07:44:14;10.82;;;4.40;;
15748;SDS011;7976;52.526;13.326;2023-05-07T07:46:40;10.18;;;3.85;;
15748;SDS011;7976;52.526;13.326;2023-05-07T07:49:08;9.57;;;4.20;;
15748;SDS011;7976;52.526;13.326;2023-05-07T07:51:36;8.30;;;3.13;;
15748;SDS011;7976;52.526;13.326;2023-05-07T07:54:03;10.65;;;5.03;;
15748;SDS011;7976;52.526;13.326;2023-05-07T07:56:31;9.63;;;3.92;;
15748;SDS011;7976;52.526;13.326;2023-05-07T07:58:59;15.45;;;6.07;;
15748;SDS011;7976;52.526;13.326;2023-05-07T08:01:26;8.35;;;3.35;;
15748;SDS011;7976;52.526;13.326;2023-05-07T08:03:55;8.68;;;3.25;;
15748;SDS011;7976;52.526;13.326;2023-05-07T08:06:25;9.27;;;3.40;;
15748;SDS011;7976;52.526;13.326;2023-05-07T08:08:53;9.95;;;3.10;;
15748;SDS011;7976;52.526;13.326;2023-05-07T08:11:21;8.93;;;3.30;;
15748;SDS011;7976;52.526;13.326;2023-05-07T08:13:48;8.85;;;3.50;;
15748;SDS011;7976;52.526;13.326;2023-05-07T08:16:16;9.00;;;2.90;;
15748;SDS011;7976;52.526;13.326;2023-05-07T08:18:42;9.43;;;3.35;;
15748;SDS011;7976;52.526;13.326;2023-05-07T08:21:10;8.50;;;3.08;;
15748;SDS011;7976;52.526;13.326;2023-05-07T08:23:37;8.40;;;3.03;;
15748;SDS011;7976;52.526;13.326;2023-05-07T08:26:06;7.90;;;3.15;;
15748;SDS011;7976;52.526;13.326;2023-05-07T08:28:35;7.90;;;2.92;;
15748;SDS011;7976;52.526;13.326;2023-05-07T08:31:02;9.98;;;3.10;;
15748;SDS011;7976;52.526;13.326;2023-05-07T08:33:34;8.98;;;3.00;;
15748;SDS011;7976;52.526;13.326;2023-05-07T08:36:02;7.07;;;2.80;;
15748;SDS011;7976;52.526;13.326;2023-05-07T08:38:29;8.35;;;3.25;;
15748;SDS011;7976;52.526;13.326;2023-05-07T08:40:57;8.10;;;2.70;;
15748;SDS011;7976;52.526;13.326;2023-05-07T08:43:26;8.05;;;3.08;;
15748;SDS011;7976;52.526;13.326;2023-05-07T08:45:54;7.07;;;2.63;;
15748;SDS011;7976;52.526;13.326;2023-05-07T08:48:29;7.65;;;3.22;;
15748;SDS011;7976;52.526;13.326;2023-05-07T08:51:12;11.07;;;3.00;;
15748;SDS011;7976;52.526;13.326;2023-05-07T08:53:42;7.00;;;2.90;;
15748;SDS011;7976;52.526;13.326;2023-05-07T08:56:14;10.40;;;3.55;;
15748;SDS011;7976;52.526;13.326;2023-05-07T08:58:44;8.27;;;2.80;;
15748;SDS011;7976;52.526;13.326;2023-05-07T09:01:12;7.22;;;3.17;;
15748;SDS011;7976;52.526;13.326;2023-05-07T09:03:45;9.50;;;2.97;;
15748;SDS011;7976;52.526;13.326;2023-05-07T09:06:14;8.32;;;3.05;;
15748;SDS011;7976;52.526;13.326;2023-05-07T09:08:44;7.00;;;2.55;;
15748;SDS011;7976;52.526;13.326;2023-05-07T09:11:19;7.07;;;2.85;;
15748;SDS011;7976;52.526;13.326;2023-05-07T09:13:49;9.95;;;2.78;;
15748;SDS011;7976;52.526;13.326;2023-05-07T09:16:21;8.20;;;3.03;;
15748;SDS011;7976;52.526;13.326;2023-05-07T09:18:50;7.40;;;2.80;;
15748;SDS011;7976;52.526;13.326;2023-05-07T09:21:20;7.65;;;2.50;;
15748;SDS011;7976;52.526;13.326;2023-05-07T09:23:50;7.15;;;2.42;;
15748;SDS011;7976;52.526;13.326;2023-05-07T09:26:23;8.27;;;2.83;;
15748;SDS011;7976;52.526;13.326;2023-05-07T09:28:54;8.25;;;3.13;;
15748;SDS011;7976;52.526;13.326;2023-05-07T09:31:20;7.25;;;2.80;;
15748;SDS011;7976;52.526;13.326;2023-05-07T09:33:50;8.38;;;3.00;;
15748;SDS011;7976;52.526;13.326;2023-05-07T09:36:22;8.02;;;2.67;;
15748;SDS011;7976;52.526;13.326;2023-05-07T09:38:49;8.40;;;2.90;;
15748;SDS011;7976;52.526;13.326;2023-05-07T09:41:16;7.18;;;2.58;;
15748;SDS011;7976;52.526;13.326;2023-05-07T09:43:55;10.02;;;2.97;;
15748;SDS011;7976;52.526;13.326;2023-05-07T09:46:29;7.65;;;2.45;;
15748;SDS011;7976;52.526;13.326;2023-05-07T09:49:04;9.07;;;2.80;;
15748;SDS011;7976;52.526;13.326;2023-05-07T09:51:41;8.30;;;2.80;;
15748;SDS011;7976;52.526;13.326;2023-05-07T09:54:15;8.57;;;3.03;;
15748;SDS011;7976;52.526;13.326;2023-05-07T09:56:45;11.68;;;4.15;;
15748;SDS011;7976;52.526;13.326;2023-05-07T09:59:18;9.65;;;3.35;;
15748;SDS011;7976;52.526;13.326;2023-05-07T10:01:47;7.55;;;2.95;;
15748;SDS011;7976;52.526;13.326;2023-05-07T10:04:17;10.05;;;4.10;;
15748;SDS011;7976;52.526;13.326;2023-05-07T10:06:46;7.13;;;2.67;;
15748;SDS011;7976;52.526;13.326;2023-05-07T10:09:13;7.35;;;2.72;;
15748;SDS011;7976;52.526;13.326;2023-05-07T10:11:42;8.10;;;2.75;;
15748;SDS011;7976;52.526;13.326;2023-05-07T10:14:10;8.38;;;2.72;;
15748;SDS011;7976;52.526;13.326;2023-05-07T10:16:42;8.35;;;3.10;;
15748;SDS011;7976;52.526;13.326;2023-05-07T10:19:14;7.80;;;2.70;;
15748;SDS011;7976;52.526;13.326;2023-05-07T10:21:47;7.50;;;2.58;;
15748;SDS011;7976;52.526;13.326;2023-05-07T10:24:25;6.80;;;2.47;;
15748;SDS011;7976;52.526;13.326;2023-05-07T10:26:56;9.20;;;3.10;;
15748;SDS011;7976;52.526;13.326;2023-05-07T10:29:30;9.18;;;3.30;;
15748;SDS011;7976;52.526;13.326;2023-05-07T10:32:14;6.55;;;2.28;;
15748;SDS011;7976;52.526;13.326;2023-05-07T10:35:01;6.45;;;2.08;;
15748;SDS011;7976;52.526;13.326;2023-05-07T10:37:35;7.55;;;2.67;;
15748;SDS011;7976;52.526;13.326;2023-05-07T10:40:03;8.20;;;2.45;;
15748;SDS011;7976;52.526;13.326;2023-05-07T10:42:32;6.75;;;2.10;;
15748;SDS011;7976;52.526;13.326;2023-05-07T10:45:11;6.38;;;2.10;;
15748;SDS011;7976;52.526;13.326;2023-05-07T10:50:41;8.05;;;2.03;;
15748;SDS011;7976;52.526;13.326;2023-05-07T10:53:21;5.40;;;2.00;;
15748;SDS011;7976;52.526;13.326;2023-05-07T11:02:12;6.97;;;2.47;;
15748;SDS011;7976;52.526;13.326;2023-05-07T11:07:53;6.97;;;2.20;;
15748;SDS011;7976;52.526;13.326;2023-05-07T11:10:24;6.70;;;2.38;;
15748;SDS011;7976;52.526;13.326;2023-05-07T11:13:42;8.38;;;2.90;;
15748;SDS011;7976;52.526;13.326;2023-05-07T11:16:18;8.52;;;2.38;;
15748;SDS011;7976;52.526;13.326;2023-05-07T11:18:51;5.55;;;1.90;;
15748;SDS011;7976;52.526;13.326;2023-05-07T11:21:35;5.43;;;1.90;;
15748;SDS011;7976;52.526;13.326;2023-05-07T11:24:25;5.70;;;1.90;;
15748;SDS011;7976;52.526;13.326;2023-05-07T11:26:56;6.10;;;1.90;;
15748;SDS011;7976;52.526;13.326;2023-05-07T11:29:25;10.32;;;2.10;;
15748;SDS011;7976;52.526;13.326;2023-05-07T11:31:58;7.38;;;2.30;;
15748;SDS011;7976;52.526;13.326;2023-05-07T11:34:30;4.95;;;1.73;;
15748;SDS011;7976;52.526;13.326;2023-05-07T11:36:59;6.15;;;1.75;;
15748;SDS011;7976;52.526;13.326;2023-05-07T11:39:39;6.47;;;2.10;;
15748;SDS011;7976;52.526;13.326;2023-05-07T11:42:05;5.80;;;1.80;;
15748;SDS011;7976;52.526;13.326;2023-05-07T11:44:40;7.47;;;2.38;;
15748;SDS011;7976;52.526;13.326;2023-05-07T11:47:09;7.80;;;2.50;;
15748;SDS011;7976;52.526;13.326;2023-05-07T11:49:36;6.15;;;2.13;;
15748;SDS011;7976;52.526;13.326;2023-05-07T11:52:05;5.03;;;2.03;;
15748;SDS011;7976;52.526;13.326;2023-05-07T11:54:34;8.38;;;3.50;;
15748;SDS011;7976;52.526;13.326;2023-05-07T11:57:03;7.95;;;2.45;;
15748;SDS011;7976;52.526;13.326;2023-05-07T11:59:37;6.30;;;2.40;;
15748;SDS011;7976;52.526;13.326;2023-05-07T12:02:06;7.30;;;2.22;;
15748;SDS011;7976;52.526;13.326;2023-05-07T12:04:33;7.25;;;2.22;;
15748;SDS011;7976;52.526;13.326;2023-05-07T12:07:00;8.15;;;2.45;;
15748;SDS011;7976;52.526;13.326;2023-05-07T12:09:28;5.22;;;1.95;;
15748;SDS011;7976;52.526;13.326;2023-05-07T12:11:55;7.22;;;2.67;;
15748;SDS011;7976;52.526;13.326;2023-05-07T12:14:21;5.28;;;2.00;;
15748;SDS011;7976;52.526;13.326;2023-05-07T12:16:53;6.07;;;2.13;;
15748;SDS011;7976;52.526;13.326;2023-05-07T12:19:20;9.18;;;2.22;;
15748;SDS011;7976;52.526;13.326;2023-05-07T12:21:47;6.57;;;2.25;;
15748;SDS011;7976;52.526;13.326;2023-05-07T12:24:14;8.88;;;2.83;;
15748;SDS011;7976;52.526;13.326;2023-05-07T12:26:43;6.32;;;2.00;;
15748;SDS011;7976;52.526;13.326;2023-05-07T12:29:09;6.28;;;2.10;;
15748;SDS011;7976;52.526;13.326;2023-05-07T12:31:36;8.48;;;3.10;;
15748;SDS011;7976;52.526;13.326;2023-05-07T12:34:07;6.05;;;2.00;;
15748;SDS011;7976;52.526;13.326;2023-05-07T12:36:37;7.40;;;2.38;;
15748;SDS011;7976;52.526;13.326;2023-05-07T12:39:04;8.05;;;2.40;;
15748;SDS011;7976;52.526;13.326;2023-05-07T12:41:34;5.40;;;2.00;;
15748;SDS011;7976;52.526;13.326;2023-05-07T12:44:22;6.40;;;2.15;;
15748;SDS011;7976;52.526;13.326;2023-05-07T12:46:50;7.78;;;1.90;;
15748;SDS011;7976;52.526;13.326;2023-05-07T12:49:17;7.93;;;2.17;;
15748;SDS011;7976;52.526;13.326;2023-05-07T12:51:46;5.63;;;2.00;;
15748;SDS011;7976;52.526;13.326;2023-05-07T12:54:13;6.00;;;1.90;;
15748;SDS011;7976;52.526;13.326;2023-05-07T12:56:59;6.10;;;2.00;;
15748;SDS011;7976;52.526;13.326;2023-05-07T12:59:33;6.32;;;2.00;;
15748;SDS011;7976;52.526;13.326;2023-05-07T13:02:02;8.90;;;2.50;;
15748;SDS011;7976;52.526;13.326;2023-05-07T13:04:30;4.82;;;1.70;;
15748;SDS011;7976;52.526;13.326;2023-05-07T13:06:57;6.72;;;2.33;;
15748;SDS011;7976;52.526;13.326;2023-05-07T13:09:24;5.53;;;1.80;;
15748;SDS011;7976;52.526;13.326;2023-05-07T13:11:51;6.15;;;1.80;;
15748;SDS011;7976;52.526;13.326;2023-05-07T13:14:18;3.92;;;1.65;;
15748;SDS011;7976;52.526;13.326;2023-05-07T13:16:47;6.10;;;1.90;;
15748;SDS011;7976;52.526;13.326;2023-05-07T13:19:14;6.65;;;1.95;;
15748;SDS011;7976;52.526;13.326;2023-05-07T13:21:41;4.38;;;1.70;;
15748;SDS011;7976;52.526;13.326;2023-05-07T13:24:08;6.57;;;2.20;;
15748;SDS011;7976;52.526;13.326;2023-05-07T13:26:34;7.68;;;1.92;;
15748;SDS011;7976;52.526;13.326;2023-05-07T13:29:01;9.05;;;3.13;;
15748;SDS011;7976;52.526;13.326;2023-05-07T13:31:28;6.22;;;2.00;;
15748;SDS011;7976;52.526;13.326;2023-05-07T13:33:56;8.45;;;2.45;;
15748;SDS011;7976;52.526;13.326;2023-05-07T13:36:23;6.80;;;1.98;;
15748;SDS011;7976;52.526;13.326;2023-05-07T13:38:50;7.10;;;2.45;;
15748;SDS011;7976;52.526;13.326;2023-05-07T13:41:17;5.50;;;1.88;;
15748;SDS011;7976;52.526;13.326;2023-05-07T13:43:44;8.85;;;2.45;;
15748;SDS011;7976;52.526;13.326;2023-05-07T13:46:11;6.80;;;2.20;;
15748;SDS011;7976;52.526;13.326;2023-05-07T13:48:38;5.97;;;2.13;;
15748;SDS011;7976;52.526;13.326;2023-05-07T13:51:06;7.88;;;2.53;;
15748;SDS011;7976;52.526;13.326;2023-05-07T13:53:32;13.18;;;4.78;;
15748;SDS011;7976;52.526;13.326;2023-05-07T13:56:02;12.25;;;4.43;;
15748;SDS011;7976;52.526;13.326;2023-05-07T13:58:30;5.43;;;1.67;;
15748;SDS011;7976;52.526;13.326;2023-05-07T14:01:01;6.43;;;2.17;;
15748;SDS011;7976;52.526;13.326;2023-05-07T14:03:28;6.35;;;2.00;;
15748;SDS011;7976;52.526;13.326;2023-05-07T14:05:56;6.88;;;2.25;;
15748;SDS011;7976;52.526;13.326;2023-05-07T14:08:30;7.57;;;2.40;;
15748;SDS011;7976;52.526;13.326;2023-05-07T14:10:57;7.95;;;2.65;;
15748;SDS011;7976;52.526;13.326;2023-05-07T14:13:25;9.95;;;2.40;;
15748;SDS011;7976;52.526;13.326;2023-05-07T14:15:52;6.47;;;2.28;;
15748;SDS011;7976;52.526;13.326;2023-05-07T14:18:19;9.13;;;3.17;;
15748;SDS011;7976;52.526;13.326;2023-05-07T14:20:45;5.78;;;2.03;;
15748;SDS011;7976;52.526;13.326;2023-05-07T14:23:13;6.38;;;1.90;;
15748;SDS011;7976;52.526;13.326;2023-05-07T14:25:43;6.78;;;2.17;;
15748;SDS011;7976;52.526;13.326;2023-05-07T14:28:12;6.25;;;1.77;;
15748;SDS011;7976;52.526;13.326;2023-05-07T14:30:39;5.60;;;1.95;;
15748;SDS011;7976;52.526;13.326;2023-05-07T14:33:06;7.40;;;1.90;;
15748;SDS011;7976;52.526;13.326;2023-05-07T14:35:33;6.88;;;1.95;;
15748;SDS011;7976;52.526;13.326;2023-05-07T14:38:00;7.70;;;2.10;;
15748;SDS011;7976;52.526;13.326;2023-05-07T14:40:27;5.68;;;2.13;;
15748;SDS011;7976;52.526;13.326;2023-05-07T14:42:55;6.15;;;2.00;;
15748;SDS011;7976;52.526;13.326;2023-05-07T14:45:22;6.53;;;2.05;;
15748;SDS011;7976;52.526;13.326;2023-05-07T14:47:50;6.40;;;2.00;;
15748;SDS011;7976;52.526;13.326;2023-05-07T14:50:17;7.82;;;2.05;;
15748;SDS011;7976;52.526;13.326;2023-05-07T14:52:44;6.78;;;2.03;;
15748;SDS011;7976;52.526;13.326;2023-05-07T14:55:11;4.88;;;1.70;;
15748;SDS011;7976;52.526;13.326;2023-05-07T14:57:38;8.40;;;2.05;;
15748;SDS011;7976;52.526;13.326;2023-05-07T15:00:07;5.85;;;1.98;;
15748;SDS011;7976;52.526;13.326;2023-05-07T15:02:36;4.95;;;1.88;;
15748;SDS011;7976;52.526;13.326;2023-05-07T15:05:03;7.68;;;2.67;;