sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10333;SDS011;5212;47.892;16.406;2022-10-16T00:00:30;23.13;;;19.47;;
10333;SDS011;5212;47.892;16.406;2022-10-16T00:02:57;22.60;;;19.43;;
10333;SDS011;5212;47.892;16.406;2022-10-16T00:05:26;20.23;;;18.10;;
10333;SDS011;5212;47.892;16.406;2022-10-16T00:07:53;18.60;;;16.60;;
10333;SDS011;5212;47.892;16.406;2022-10-16T00:10:20;17.03;;;15.20;;
10333;SDS011;5212;47.892;16.406;2022-10-16T00:12:47;18.77;;;16.83;;
10333;SDS011;5212;47.892;16.406;2022-10-16T00:15:14;22.03;;;19.63;;
10333;SDS011;5212;47.892;16.406;2022-10-16T00:17:41;17.87;;;16.07;;
10333;SDS011;5212;47.892;16.406;2022-10-16T00:20:09;20.97;;;18.77;;
10333;SDS011;5212;47.892;16.406;2022-10-16T00:22:37;20.00;;;17.93;;
10333;SDS011;5212;47.892;16.406;2022-10-16T00:25:05;19.73;;;17.37;;
10333;SDS011;5212;47.892;16.406;2022-10-16T00:27:32;20.60;;;18.40;;
10333;SDS011;5212;47.892;16.406;2022-10-16T00:29:59;17.63;;;15.83;;
10333;SDS011;5212;47.892;16.406;2022-10-16T00:32:26;22.33;;;19.93;;
10333;SDS011;5212;47.892;16.406;2022-10-16T00:34:55;18.80;;;16.80;;
10333;SDS011;5212;47.892;16.406;2022-10-16T00:37:22;20.27;;;18.07;;
10333;SDS011;5212;47.892;16.406;2022-10-16T00:39:50;21.57;;;19.27;;
10333;SDS011;5212;47.892;16.406;2022-10-16T00:42:18;21.80;;;19.53;;
10333;SDS011;5212;47.892;16.406;2022-10-16T00:44:49;20.77;;;18.67;;
10333;SDS011;5212;47.892;16.406;2022-10-16T00:47:18;21.20;;;18.90;;
10333;SDS011;5212;47.892;16.406;2022-10-16T00:49:47;20.27;;;18.17;;
10333;SDS011;5212;47.892;16.406;2022-10-16T00:52:17;19.20;;;17.20;;
10333;SDS011;5212;47.892;16.406;2022-10-16T00:54:44;22.23;;;19.90;;
10333;SDS011;5212;47.892;16.406;2022-10-16T00:57:14;18.60;;;16.70;;
10333;SDS011;5212;47.892;16.406;2022-10-16T00:59:41;20.67;;;18.57;;
10333;SDS011;5212;47.892;16.406;2022-10-16T01:02:09;27.60;;;22.37;;
10333;SDS011;5212;47.892;16.406;2022-10-16T01:04:38;26.50;;;23.67;;
10333;SDS011;5212;47.892;16.406;2022-10-16T01:07:10;24.67;;;21.93;;
10333;SDS011;5212;47.892;16.406;2022-10-16T01:09:45;26.37;;;22.13;;
10333;SDS011;5212;47.892;16.406;2022-10-16T01:12:19;23.97;;;21.37;;
10333;SDS011;5212;47.892;16.406;2022-10-16T01:14:53;23.03;;;20.63;;
10333;SDS011;5212;47.892;16.406;2022-10-16T01:17:22;25.93;;;23.20;;
10333;SDS011;5212;47.892;16.406;2022-10-16T01:20:07;24.97;;;22.23;;
10333;SDS011;5212;47.892;16.406;2022-10-16T01:22:39;24.27;;;21.60;;
10333;SDS011;5212;47.892;16.406;2022-10-16T01:25:12;24.73;;;22.00;;
10333;SDS011;5212;47.892;16.406;2022-10-16T01:27:46;24.57;;;21.97;;
10333;SDS011;5212;47.892;16.406;2022-10-16T01:30:15;23.67;;;21.17;;
10333;SDS011;5212;47.892;16.406;2022-10-16T01:32:45;25.77;;;22.97;;
10333;SDS011;5212;47.892;16.406;2022-10-16T01:35:18;22.47;;;20.07;;
10333;SDS011;5212;47.892;16.406;2022-10-16T01:37:48;27.40;;;24.50;;
10333;SDS011;5212;47.892;16.406;2022-10-16T01:40:18;25.30;;;22.53;;
10333;SDS011;5212;47.892;16.406;2022-10-16T01:42:50;25.83;;;23.13;;
10333;SDS011;5212;47.892;16.406;2022-10-16T01:45:19;23.97;;;21.37;;
10333;SDS011;5212;47.892;16.406;2022-10-16T01:47:47;22.57;;;20.27;;
10333;SDS011;5212;47.892;16.406;2022-10-16T01:50:16;29.97;;;19.77;;
10333;SDS011;5212;47.892;16.406;2022-10-16T01:52:46;18.23;;;16.33;;
10333;SDS011;5212;47.892;16.406;2022-10-16T01:55:17;19.97;;;17.87;;
10333;SDS011;5212;47.892;16.406;2022-10-16T01:57:46;19.17;;;17.17;;
10333;SDS011;5212;47.892;16.406;2022-10-16T02:00:16;24.87;;;19.67;;
10333;SDS011;5212;47.892;16.406;2022-10-16T02:02:47;23.00;;;20.53;;
10333;SDS011;5212;47.892;16.406;2022-10-16T02:05:18;23.67;;;21.20;;
10333;SDS011;5212;47.892;16.406;2022-10-16T02:07:48;19.53;;;17.57;;
10333;SDS011;5212;47.892;16.406;2022-10-16T02:10:15;20.53;;;18.43;;
10333;SDS011;5212;47.892;16.406;2022-10-16T02:12:44;23.50;;;21.10;;
10333;SDS011;5212;47.892;16.406;2022-10-16T02:15:14;22.00;;;19.80;;
10333;SDS011;5212;47.892;16.406;2022-10-16T02:17:41;21.00;;;18.90;;
10333;SDS011;5212;47.892;16.406;2022-10-16T02:20:09;28.60;;;20.23;;
10333;SDS011;5212;47.892;16.406;2022-10-16T02:22:38;23.03;;;20.63;;
10333;SDS011;5212;47.892;16.406;2022-10-16T02:25:07;20.00;;;17.90;;
10333;SDS011;5212;47.892;16.406;2022-10-16T02:27:38;23.03;;;19.77;;
10333;SDS011;5212;47.892;16.406;2022-10-16T02:30:11;22.60;;;20.13;;
10333;SDS011;5212;47.892;16.406;2022-10-16T02:32:42;22.93;;;20.53;;
10333;SDS011;5212;47.892;16.406;2022-10-16T02:35:11;21.67;;;19.37;;
10333;SDS011;5212;47.892;16.406;2022-10-16T02:37:39;19.83;;;17.73;;
10333;SDS011;5212;47.892;16.406;2022-10-16T02:40:07;25.07;;;21.60;;
10333;SDS011;5212;47.892;16.406;2022-10-16T02:42:36;25.53;;;22.77;;
10333;SDS011;5212;47.892;16.406;2022-10-16T02:45:04;25.87;;;22.97;;
10333;SDS011;5212;47.892;16.406;2022-10-16T02:47:31;27.97;;;24.33;;
10333;SDS011;5212;47.892;16.406;2022-10-16T02:50:00;28.57;;;24.87;;
10333;SDS011;5212;47.892;16.406;2022-10-16T02:52:27;31.20;;;25.13;;
10333;SDS011;5212;47.892;16.406;2022-10-16T02:54:54;32.07;;;26.87;;
10333;SDS011;5212;47.892;16.406;2022-10-16T02:57:22;26.87;;;23.97;;
10333;SDS011;5212;47.892;16.406;2022-10-16T02:59:49;30.50;;;26.63;;
10333;SDS011;5212;47.892;16.406;2022-10-16T03:02:16;31.83;;;26.93;;
10333;SDS011;5212;47.892;16.406;2022-10-16T03:04:43;30.80;;;26.67;;
10333;SDS011;5212;47.892;16.406;2022-10-16T03:07:12;31.97;;;25.40;;
10333;SDS011;5212;47.892;16.406;2022-10-16T03:09:39;30.37;;;26.37;;
10333;SDS011;5212;47.892;16.406;2022-10-16T03:12:06;28.67;;;24.50;;
10333;SDS011;5212;47.892;16.406;2022-10-16T03:14:33;32.17;;;27.53;;
10333;SDS011;5212;47.892;16.406;2022-10-16T03:16:59;33.53;;;27.93;;
10333;SDS011;5212;47.892;16.406;2022-10-16T03:19:26;32.17;;;26.77;;
10333;SDS011;5212;47.892;16.406;2022-10-16T03:21:54;33.07;;;27.60;;
10333;SDS011;5212;47.892;16.406;2022-10-16T03:24:22;34.87;;;27.47;;
10333;SDS011;5212;47.892;16.406;2022-10-16T03:26:49;30.50;;;26.67;;
10333;SDS011;5212;47.892;16.406;2022-10-16T03:29:16;29.23;;;26.03;;
10333;SDS011;5212;47.892;16.406;2022-10-16T03:31:43;26.87;;;24.07;;
10333;SDS011;5212;47.892;16.406;2022-10-16T03:34:10;26.37;;;23.57;;
10333;SDS011;5212;47.892;16.406;2022-10-16T03:36:37;35.03;;;26.10;;
10333;SDS011;5212;47.892;16.406;2022-10-16T03:39:04;30.27;;;26.67;;
10333;SDS011;5212;47.892;16.406;2022-10-16T03:41:33;27.73;;;24.73;;
10333;SDS011;5212;47.892;16.406;2022-10-16T03:44:00;26.60;;;23.70;;
10333;SDS011;5212;47.892;16.406;2022-10-16T03:46:27;26.17;;;23.37;;
10333;SDS011;5212;47.892;16.406;2022-10-16T03:48:54;26.17;;;21.93;;
10333;SDS011;5212;47.892;16.406;2022-10-16T03:51:21;26.17;;;23.20;;
10333;SDS011;5212;47.892;16.406;2022-10-16T03:53:48;26.80;;;23.93;;
10333;SDS011;5212;47.892;16.406;2022-10-16T03:56:17;27.47;;;22.87;;
10333;SDS011;5212;47.892;16.406;2022-10-16T03:58:45;27.27;;;23.73;;
10333;SDS011;5212;47.892;16.406;2022-10-16T04:01:12;27.03;;;23.70;;
10333;SDS011;5212;47.892;16.406;2022-10-16T04:03:39;29.47;;;24.07;;
10333;SDS011;5212;47.892;16.406;2022-10-16T04:06:07;31.07;;;27.57;;
10333;SDS011;5212;47.892;16.406;2022-10-16T06:36:04;26.07;;;22.97;;
10333;SDS011;5212;47.892;16.406;2022-10-16T06:38:41;24.87;;;22.27;;
10333;SDS011;5212;47.892;16.406;2022-10-16T06:48:02;26.43;;;23.60;;
10333;SDS011;5212;47.892;16.406;2022-10-16T06:50:29;24.77;;;21.77;;
10333;SDS011;5212;47.892;16.406;2022-10-16T06:52:58;27.83;;;24.67;;
10333;SDS011;5212;47.892;16.406;2022-10-16T06:55:25;27.27;;;22.77;;
10333;SDS011;5212;47.892;16.406;2022-10-16T06:57:51;26.47;;;23.57;;
10333;SDS011;5212;47.892;16.406;2022-10-16T07:00:18;27.73;;;24.10;;
10333;SDS011;5212;47.892;16.406;2022-10-16T07:02:46;26.20;;;23.37;;
10333;SDS011;5212;47.892;16.406;2022-10-16T07:05:13;24.07;;;21.47;;
10333;SDS011;5212;47.892;16.406;2022-10-16T07:07:39;24.07;;;21.50;;
10333;SDS011;5212;47.892;16.406;2022-10-16T07:10:09;24.70;;;21.90;;
10333;SDS011;5212;47.892;16.406;2022-10-16T07:12:36;23.17;;;20.77;;
10333;SDS011;5212;47.892;16.406;2022-10-16T07:15:03;21.80;;;19.50;;
10333;SDS011;5212;47.892;16.406;2022-10-16T07:17:31;21.70;;;19.40;;
10333;SDS011;5212;47.892;16.406;2022-10-16T07:19:57;23.27;;;20.50;;
10333;SDS011;5212;47.892;16.406;2022-10-16T07:22:25;21.70;;;19.03;;
10333;SDS011;5212;47.892;16.406;2022-10-16T07:24:52;28.30;;;24.13;;
10333;SDS011;5212;47.892;16.406;2022-10-16T07:27:20;25.80;;;23.10;;
10333;SDS011;5212;47.892;16.406;2022-10-16T07:29:49;30.80;;;26.27;;
10333;SDS011;5212;47.892;16.406;2022-10-16T07:32:16;28.70;;;25.60;;
10333;SDS011;5212;47.892;16.406;2022-10-16T07:34:43;29.07;;;24.87;;
10333;SDS011;5212;47.892;16.406;2022-10-16T07:37:10;31.20;;;27.67;;
10333;SDS011;5212;47.892;16.406;2022-10-16T07:39:42;31.17;;;27.87;;
10333;SDS011;5212;47.892;16.406;2022-10-16T07:42:08;31.20;;;27.33;;
10333;SDS011;5212;47.892;16.406;2022-10-16T07:44:37;27.23;;;24.33;;
10333;SDS011;5212;47.892;16.406;2022-10-16T07:47:05;28.13;;;25.13;;
10333;SDS011;5212;47.892;16.406;2022-10-16T07:49:32;27.63;;;23.20;;
10333;SDS011;5212;47.892;16.406;2022-10-16T07:51:59;33.77;;;30.13;;
10333;SDS011;5212;47.892;16.406;2022-10-16T07:57:01;36.03;;;31.13;;
10333;SDS011;5212;47.892;16.406;2022-10-16T07:59:28;34.40;;;29.73;;
10333;SDS011;5212;47.892;16.406;2022-10-16T08:01:57;32.00;;;27.07;;
10333;SDS011;5212;47.892;16.406;2022-10-16T08:04:24;34.00;;;28.90;;
10333;SDS011;5212;47.892;16.406;2022-10-16T08:06:51;32.87;;;26.97;;
10333;SDS011;5212;47.892;16.406;2022-10-16T08:09:19;32.20;;;26.77;;
10333;SDS011;5212;47.892;16.406;2022-10-16T08:11:46;35.87;;;28.67;;
10333;SDS011;5212;47.892;16.406;2022-10-16T08:14:13;37.83;;;30.90;;
10333;SDS011;5212;47.892;16.406;2022-10-16T08:16:40;39.13;;;32.43;;
10333;SDS011;5212;47.892;16.406;2022-10-16T08:19:09;43.83;;;35.30;;
10333;SDS011;5212;47.892;16.406;2022-10-16T08:21:36;42.90;;;34.83;;
10333;SDS011;5212;47.892;16.406;2022-10-16T08:24:03;39.93;;;33.67;;
10333;SDS011;5212;47.892;16.406;2022-10-16T08:26:30;41.37;;;33.43;;
10333;SDS011;5212;47.892;16.406;2022-10-16T08:28:57;38.40;;;33.13;;
10333;SDS011;5212;47.892;16.406;2022-10-16T08:31:24;36.97;;;30.77;;
10333;SDS011;5212;47.892;16.406;2022-10-16T08:33:52;39.33;;;32.77;;
10333;SDS011;5212;47.892;16.406;2022-10-16T08:36:20;40.37;;;33.10;;
10333;SDS011;5212;47.892;16.406;2022-10-16T08:38:48;38.80;;;32.83;;
10333;SDS011;5212;47.892;16.406;2022-10-16T08:41:32;43.33;;;36.47;;
10333;SDS011;5212;47.892;16.406;2022-10-16T08:44:22;45.03;;;37.43;;
10333;SDS011;5212;47.892;16.406;2022-10-16T08:47:00;41.97;;;35.70;;
10333;SDS011;5212;47.892;16.406;2022-10-16T08:49:29;43.27;;;36.37;;
10333;SDS011;5212;47.892;16.406;2022-10-16T08:51:58;41.33;;;33.73;;
10333;SDS011;5212;47.892;16.406;2022-10-16T08:54:27;42.40;;;35.67;;
10333;SDS011;5212;47.892;16.406;2022-10-16T08:56:56;37.77;;;31.60;;
10333;SDS011;5212;47.892;16.406;2022-10-16T08:59:23;40.37;;;34.57;;
10333;SDS011;5212;47.892;16.406;2022-10-16T09:01:50;34.40;;;29.50;;
10333;SDS011;5212;47.892;16.406;2022-10-16T09:07:23;43.07;;;35.33;;
10333;SDS011;5212;47.892;16.406;2022-10-16T09:09:58;35.73;;;31.73;;
10333;SDS011;5212;47.892;16.406;2022-10-16T09:12:32;39.63;;;34.17;;
10333;SDS011;5212;47.892;16.406;2022-10-16T09:15:07;40.00;;;33.23;;
10333;SDS011;5212;47.892;16.406;2022-10-16T09:17:47;36.40;;;31.17;;
10333;SDS011;5212;47.892;16.406;2022-10-16T09:20:20;38.47;;;33.03;;
10333;SDS011;5212;47.892;16.406;2022-10-16T09:22:56;36.87;;;32.10;;
10333;SDS011;5212;47.892;16.406;2022-10-16T09:25:38;36.83;;;31.83;;
10333;SDS011;5212;47.892;16.406;2022-10-16T09:28:07;34.07;;;29.53;;
10333;SDS011;5212;47.892;16.406;2022-10-16T09:30:35;36.70;;;31.50;;
10333;SDS011;5212;47.892;16.406;2022-10-16T09:33:02;33.00;;;27.93;;
10333;SDS011;5212;47.892;16.406;2022-10-16T09:35:31;38.07;;;32.13;;
10333;SDS011;5212;47.892;16.406;2022-10-16T09:38:03;33.53;;;29.57;;
10333;SDS011;5212;47.892;16.406;2022-10-16T09:40:31;40.13;;;32.97;;
10333;SDS011;5212;47.892;16.406;2022-10-16T09:43:01;35.60;;;30.90;;
10333;SDS011;5212;47.892;16.406;2022-10-16T09:45:29;35.03;;;30.97;;
10333;SDS011;5212;47.892;16.406;2022-10-16T09:47:56;35.37;;;31.50;;
10333;SDS011;5212;47.892;16.406;2022-10-16T09:50:24;33.00;;;29.00;;
10333;SDS011;5212;47.892;16.406;2022-10-16T09:53:08;33.37;;;29.70;;
10333;SDS011;5212;47.892;16.406;2022-10-16T09:55:47;32.73;;;27.73;;
10333;SDS011;5212;47.892;16.406;2022-10-16T09:58:14;30.10;;;26.60;;
10333;SDS011;5212;47.892;16.406;2022-10-16T10:00:41;32.73;;;29.23;;
10333;SDS011;5212;47.892;16.406;2022-10-16T10:03:16;35.83;;;30.37;;
10333;SDS011;5212;47.892;16.406;2022-10-16T10:05:56;36.23;;;32.17;;
10333;SDS011;5212;47.892;16.406;2022-10-16T10:08:25;33.23;;;29.57;;
10333;SDS011;5212;47.892;16.406;2022-10-16T10:10:51;32.33;;;28.03;;
10333;SDS011;5212;47.892;16.406;2022-10-16T10:13:20;32.60;;;29.00;;
10333;SDS011;5212;47.892;16.406;2022-10-16T10:15:48;33.00;;;29.40;;
10333;SDS011;5212;47.892;16.406;2022-10-16T10:18:18;34.13;;;30.43;;
10333;SDS011;5212;47.892;16.406;2022-10-16T10:20:56;32.10;;;28.60;;
10333;SDS011;5212;47.892;16.406;2022-10-16T10:23:25;33.30;;;28.47;;
10333;SDS011;5212;47.892;16.406;2022-10-16T10:25:56;31.63;;;28.03;;
10333;SDS011;5212;47.892;16.406;2022-10-16T10:28:32;28.90;;;25.80;;
10333;SDS011;5212;47.892;16.406;2022-10-16T10:31:09;32.93;;;29.33;;
10333;SDS011;5212;47.892;16.406;2022-10-16T10:33:41;31.07;;;27.67;;
10333;SDS011;5212;47.892;16.406;2022-10-16T10:36:13;32.30;;;27.97;;
10333;SDS011;5212;47.892;16.406;2022-10-16T10:38:49;32.53;;;28.70;;
10333;SDS011;5212;47.892;16.406;2022-10-16T10:41:31;33.33;;;29.20;;
10333;SDS011;5212;47.892;16.406;2022-10-16T10:44:07;35.00;;;30.40;;
10333;SDS011;5212;47.892;16.406;2022-10-16T10:46:39;33.17;;;29.57;;
10333;SDS011;5212;47.892;16.406;2022-10-16T10:49:10;33.83;;;30.07;;
10333;SDS011;5212;47.892;16.406;2022-10-16T10:51:44;31.37;;;28.13;;
10333;SDS011;5212;47.892;16.406;2022-10-16T10:54:22;35.97;;;30.43;;
10333;SDS011;5212;47.892;16.406;2022-10-16T10:56:56;32.50;;;28.50;;
10333;SDS011;5212;47.892;16.406;2022-10-16T10:59:37;31.60;;;28.03;;
10333;SDS011;5212;47.892;16.406;2022-10-16T11:02:26;32.10;;;27.70;;
10333;SDS011;5212;47.892;16.406;2022-10-16T11:05:08;31.87;;;28.47;;
10333;SDS011;5212;47.892;16.406;2022-10-16T11:07:55;37.73;;;32.97;;
10333;SDS011;5212;47.892;16.406;2022-10-16T11:10:27;36.23;;;31.40;;
10333;SDS011;5212;47.892;16.406;2022-10-16T11:12:57;36.97;;;31.87;;
10333;SDS011;5212;47.892;16.406;2022-10-16T11:15:27;32.80;;;29.10;;
10333;SDS011;5212;47.892;16.406;2022-10-16T11:17:58;31.20;;;27.60;;
10333;SDS011;5212;47.892;16.406;2022-10-16T11:20:32;37.83;;;33.83;;
10333;SDS011;5212;47.892;16.406;2022-10-16T11:25:36;32.30;;;28.73;;
10333;SDS011;5212;47.892;16.406;2022-10-16T11:28:06;33.57;;;29.97;;
10333;SDS011;5212;47.892;16.406;2022-10-16T11:30:39;30.70;;;26.93;;
10333;SDS011;5212;47.892;16.406;2022-10-16T11:33:13;32.17;;;28.77;;
10333;SDS011;5212;47.892;16.406;2022-10-16T11:35:51;34.23;;;30.50;;
10333;SDS011;5212;47.892;16.406;2022-10-16T11:38:21;32.07;;;28.67;;
10333;SDS011;5212;47.892;16.406;2022-10-16T11:40:50;29.77;;;26.57;;
10333;SDS011;5212;47.892;16.406;2022-10-16T11:43:20;38.83;;;34.50;;
10333;SDS011;5212;47.892;16.406;2022-10-16T11:45:50;34.40;;;30.77;;
10333;SDS011;5212;47.892;16.406;2022-10-16T11:48:22;39.73;;;33.93;;
10333;SDS011;5212;47.892;16.406;2022-10-16T11:50:52;32.23;;;28.73;;
10333;SDS011;5212;47.892;16.406;2022-10-16T11:53:22;36.57;;;32.70;;
10333;SDS011;5212;47.892;16.406;2022-10-16T11:58:24;35.30;;;31.60;;
10333;SDS011;5212;47.892;16.406;2022-10-16T12:00:58;29.50;;;26.30;;
10333;SDS011;5212;47.892;16.406;2022-10-16T12:08:39;38.37;;;33.63;;
10333;SDS011;5212;47.892;16.406;2022-10-16T12:11:07;35.73;;;30.87;;
10333;SDS011;5212;47.892;16.406;2022-10-16T12:13:37;33.23;;;29.73;;
10333;SDS011;5212;47.892;16.406;2022-10-16T12:16:20;36.10;;;32.33;;
10333;SDS011;5212;47.892;16.406;2022-10-16T12:19:03;33.47;;;29.97;;
10333;SDS011;5212;47.892;16.406;2022-10-16T12:21:39;31.47;;;28.03;;
10333;SDS011;5212;47.892;16.406;2022-10-16T12:26:38;34.00;;;30.47;;
10333;SDS011;5212;47.892;16.406;2022-10-16T12:29:14;36.40;;;30.27;;
10333;SDS011;5212;47.892;16.406;2022-10-16T12:31:59;31.30;;;27.90;;
10333;SDS011;5212;47.892;16.406;2022-10-16T12:34:27;30.10;;;27.00;;
10333;SDS011;5212;47.892;16.406;2022-10-16T12:36:55;30.13;;;26.80;;
10333;SDS011;5212;47.892;16.406;2022-10-16T12:44:35;37.03;;;33.03;;
10333;SDS011;5212;47.892;16.406;2022-10-16T13:10:23;32.93;;;28.73;;
10333;SDS011;5212;47.892;16.406;2022-10-16T16:18:32;25.97;;;23.17;;
10333;SDS011;5212;47.892;16.406;2022-10-16T16:33:56;27.13;;;24.23;;
10333;SDS011;5212;47.892;16.406;2022-10-16T16:49:21;32.20;;;28.77;;
10333;SDS011;5212;47.892;16.406;2022-10-16T16:51:48;30.80;;;27.23;;
10333;SDS011;5212;47.892;16.406;2022-10-16T18:15:11;26.40;;;23.50;;
10333;SDS011;5212;47.892;16.406;2022-10-16T18:17:38;26.53;;;22.80;;
10333;SDS011;5212;47.892;16.406;2022-10-16T18:20:07;24.93;;;22.23;;
10333;SDS011;5212;47.892;16.406;2022-10-16T18:22:35;26.33;;;23.00;;
10333;SDS011;5212;47.892;16.406;2022-10-16T18:25:02;24.93;;;22.23;;
10333;SDS011;5212;47.892;16.406;2022-10-16T18:32:42;26.93;;;22.90;;
10333;SDS011;5212;47.892;16.406;2022-10-16T18:35:09;23.97;;;21.40;;
10333;SDS011;5212;47.892;16.406;2022-10-16T18:37:36;25.27;;;22.57;;
10333;SDS011;5212;47.892;16.406;2022-10-16T18:40:03;26.20;;;22.50;;
10333;SDS011;5212;47.892;16.406;2022-10-16T18:42:31;25.47;;;22.17;;
10333;SDS011;5212;47.892;16.406;2022-10-16T18:44:57;24.93;;;22.23;;
10333;SDS011;5212;47.892;16.406;2022-10-16T18:47:25;26.20;;;22.63;;
10333;SDS011;5212;47.892;16.406;2022-10-16T18:49:55;26.47;;;23.37;;
10333;SDS011;5212;47.892;16.406;2022-10-16T18:52:24;26.27;;;23.40;;
10333;SDS011;5212;47.892;16.406;2022-10-16T18:54:54;25.33;;;22.07;;
10333;SDS011;5212;47.892;16.406;2022-10-16T18:57:22;25.97;;;22.53;;
10333;SDS011;5212;47.892;16.406;2022-10-16T18:59:49;24.30;;;21.67;;
10333;SDS011;5212;47.892;16.406;2022-10-16T19:02:16;28.90;;;24.33;;
10333;SDS011;5212;47.892;16.406;2022-10-16T19:04:43;28.17;;;24.17;;
10333;SDS011;5212;47.892;16.406;2022-10-16T19:07:12;26.10;;;23.30;;
10333;SDS011;5212;47.892;16.406;2022-10-16T19:09:41;26.63;;;23.47;;
10333;SDS011;5212;47.892;16.406;2022-10-16T19:12:08;27.00;;;23.37;;
10333;SDS011;5212;47.892;16.406;2022-10-16T19:14:34;25.70;;;22.73;;
10333;SDS011;5212;47.892;16.406;2022-10-16T19:17:02;27.80;;;23.77;;
10333;SDS011;5212;47.892;16.406;2022-10-16T19:19:29;26.07;;;23.20;;
10333;SDS011;5212;47.892;16.406;2022-10-16T19:21:56;26.97;;;22.80;;
10333;SDS011;5212;47.892;16.406;2022-10-16T19:24:37;27.03;;;24.07;;
10333;SDS011;5212;47.892;16.406;2022-10-16T19:27:04;30.13;;;24.83;;
10333;SDS011;5212;47.892;16.406;2022-10-16T19:29:32;26.13;;;23.33;;
10333;SDS011;5212;47.892;16.406;2022-10-16T19:31:59;26.33;;;22.50;;
10333;SDS011;5212;47.892;16.406;2022-10-16T19:34:27;28.00;;;22.77;;
10333;SDS011;5212;47.892;16.406;2022-10-16T19:36:56;25.30;;;22.20;;
10333;SDS011;5212;47.892;16.406;2022-10-16T19:39:23;28.37;;;24.13;;
10333;SDS011;5212;47.892;16.406;2022-10-16T19:41:52;25.40;;;22.60;;
10333;SDS011;5212;47.892;16.406;2022-10-16T19:44:19;24.27;;;21.67;;
10333;SDS011;5212;47.892;16.406;2022-10-16T19:46:46;25.50;;;22.60;;
10333;SDS011;5212;47.892;16.406;2022-10-16T19:49:14;25.83;;;21.83;;
10333;SDS011;5212;47.892;16.406;2022-10-16T19:51:46;25.03;;;21.60;;
10333;SDS011;5212;47.892;16.406;2022-10-16T19:54:14;23.87;;;21.07;;
10333;SDS011;5212;47.892;16.406;2022-10-16T19:56:41;25.93;;;22.17;;
10333;SDS011;5212;47.892;16.406;2022-10-16T19:59:10;27.87;;;23.50;;
10333;SDS011;5212;47.892;16.406;2022-10-16T20:01:40;28.77;;;23.70;;
10333;SDS011;5212;47.892;16.406;2022-10-16T20:04:10;26.33;;;22.70;;
10333;SDS011;5212;47.892;16.406;2022-10-16T20:06:37;25.73;;;22.23;;
10333;SDS011;5212;47.892;16.406;2022-10-16T20:09:04;29.27;;;24.27;;
10333;SDS011;5212;47.892;16.406;2022-10-16T20:11:33;24.20;;;21.47;;
10333;SDS011;5212;47.892;16.406;2022-10-16T20:14:01;26.70;;;23.10;;
10333;SDS011;5212;47.892;16.406;2022-10-16T20:16:30;24.27;;;21.13;;
10333;SDS011;5212;47.892;16.406;2022-10-16T20:18:57;25.83;;;23.03;;
10333;SDS011;5212;47.892;16.406;2022-10-16T20:21:26;27.60;;;23.27;;
10333;SDS011;5212;47.892;16.406;2022-10-16T20:23:57;25.10;;;22.23;;
10333;SDS011;5212;47.892;16.406;2022-10-16T20:26:25;25.50;;;21.63;;
10333;SDS011;5212;47.892;16.406;2022-10-16T20:28:52;25.63;;;21.80;;
10333;SDS011;5212;47.892;16.406;2022-10-16T20:31:20;27.20;;;22.80;;
10333;SDS011;5212;47.892;16.406;2022-10-16T20:33:51;25.10;;;20.97;;
10333;SDS011;5212;47.892;16.406;2022-10-16T20:36:20;25.07;;;21.67;;
10333;SDS011;5212;47.892;16.406;2022-10-16T20:38:47;26.57;;;22.27;;
10333;SDS011;5212;47.892;16.406;2022-10-16T20:41:15;25.87;;;21.63;;
10333;SDS011;5212;47.892;16.406;2022-10-16T20:43:43;27.77;;;23.00;;
10333;SDS011;5212;47.892;16.406;2022-10-16T20:46:11;26.70;;;22.93;;
10333;SDS011;5212;47.892;16.406;2022-10-16T20:48:40;28.63;;;24.50;;
10333;SDS011;5212;47.892;16.406;2022-10-16T20:51:13;31.00;;;26.10;;
10333;SDS011;5212;47.892;16.406;2022-10-16T20:53:41;28.13;;;24.73;;
10333;SDS011;5212;47.892;16.406;2022-10-16T20:56:09;25.37;;;22.37;;
10333;SDS011;5212;47.892;16.406;2022-10-16T20:58:36;29.00;;;24.90;;
10333;SDS011;5212;47.892;16.406;2022-10-16T21:01:04;29.50;;;24.90;;
10333;SDS011;5212;47.892;16.406;2022-10-16T21:03:32;31.20;;;24.73;;
10333;SDS011;5212;47.892;16.406;2022-10-16T21:06:00;29.73;;;25.40;;
10333;SDS011;5212;47.892;16.406;2022-10-16T21:08:30;30.97;;;24.30;;
10333;SDS011;5212;47.892;16.406;2022-10-16T21:11:00;27.97;;;23.27;;
10333;SDS011;5212;47.892;16.406;2022-10-16T21:13:26;30.40;;;25.17;;
10333;SDS011;5212;47.892;16.406;2022-10-16T21:15:54;30.00;;;25.53;;
10333;SDS011;5212;47.892;16.406;2022-10-16T21:18:20;28.80;;;24.87;;
10333;SDS011;5212;47.892;16.406;2022-10-16T21:20:47;28.67;;;24.20;;
10333;SDS011;5212;47.892;16.406;2022-10-16T21:23:14;26.10;;;22.53;;
10333;SDS011;5212;47.892;16.406;2022-10-16T21:25:48;28.27;;;23.60;;
10333;SDS011;5212;47.892;16.406;2022-10-16T21:28:15;30.43;;;23.53;;
10333;SDS011;5212;47.892;16.406;2022-10-16T21:30:42;26.80;;;22.90;;
10333;SDS011;5212;47.892;16.406;2022-10-16T21:33:09;29.53;;;23.93;;
10333;SDS011;5212;47.892;16.406;2022-10-16T21:35:36;32.03;;;25.57;;
10333;SDS011;5212;47.892;16.406;2022-10-16T21:38:03;31.67;;;24.30;;
10333;SDS011;5212;47.892;16.406;2022-10-16T21:40:31;28.53;;;23.60;;
10333;SDS011;5212;47.892;16.406;2022-10-16T21:43:00;26.60;;;21.77;;
10333;SDS011;5212;47.892;16.406;2022-10-16T21:45:29;27.63;;;23.70;;
10333;SDS011;5212;47.892;16.406;2022-10-16T21:47:56;28.23;;;25.10;;
10333;SDS011;5212;47.892;16.406;2022-10-16T21:50:23;29.60;;;24.37;;
10333;SDS011;5212;47.892;16.406;2022-10-16T21:52:50;27.90;;;24.23;;
10333;SDS011;5212;47.892;16.406;2022-10-16T21:55:17;28.87;;;24.83;;
10333;SDS011;5212;47.892;16.406;2022-10-16T21:57:44;30.20;;;25.87;;
10333;SDS011;5212;47.892;16.406;2022-10-16T22:00:13;28.97;;;25.43;;
10333;SDS011;5212;47.892;16.406;2022-10-16T22:02:41;28.30;;;23.83;;
10333;SDS011;5212;47.892;16.406;2022-10-16T22:05:08;28.27;;;24.10;;
10333;SDS011;5212;47.892;16.406;2022-10-16T22:07:35;30.87;;;25.27;;
10333;SDS011;5212;47.892;16.406;2022-10-16T22:10:02;30.23;;;24.90;;
10333;SDS011;5212;47.892;16.406;2022-10-16T22:12:29;31.43;;;25.73;;
10333;SDS011;5212;47.892;16.406;2022-10-16T22:14:56;30.47;;;25.33;;
10333;SDS011;5212;47.892;16.406;2022-10-16T22:17:25;27.33;;;23.50;;
10333;SDS011;5212;47.892;16.406;2022-10-16T22:19:52;24.87;;;21.67;;
10333;SDS011;5212;47.892;16.406;2022-10-16T22:22:19;27.53;;;22.60;;
10333;SDS011;5212;47.892;16.406;2022-10-16T22:24:46;28.07;;;23.37;;
10333;SDS011;5212;47.892;16.406;2022-10-16T22:27:12;31.17;;;26.20;;
10333;SDS011;5212;47.892;16.406;2022-10-16T22:29:39;30.83;;;26.43;;
10333;SDS011;5212;47.892;16.406;2022-10-16T22:32:06;28.37;;;24.60;;
10333;SDS011;5212;47.892;16.406;2022-10-16T22:34:35;30.30;;;25.13;;
10333;SDS011;5212;47.892;16.406;2022-10-16T22:37:02;28.60;;;24.37;;
10333;SDS011;5212;47.892;16.406;2022-10-16T22:39:29;29.33;;;24.37;;
10333;SDS011;5212;47.892;16.406;2022-10-16T22:41:56;34.10;;;27.97;;
10333;SDS011;5212;47.892;16.406;2022-10-16T22:44:24;31.13;;;25.37;;
10333;SDS011;5212;47.892;16.406;2022-10-16T22:46:52;31.37;;;26.63;;
10333;SDS011;5212;47.892;16.406;2022-10-16T22:49:19;31.23;;;26.87;;
10333;SDS011;5212;47.892;16.406;2022-10-16T22:51:48;36.87;;;28.20;;