sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50292;BME280;36190;54.980;73.388;2023-09-19T00:00:28;100578.13;;;11.91;75.12
50292;BME280;36190;54.980;73.388;2023-09-19T00:02:56;100571.72;;;12.00;75.49
50292;BME280;36190;54.980;73.388;2023-09-19T00:05:25;100566.38;;;12.00;75.31
50292;BME280;36190;54.980;73.388;2023-09-19T00:07:54;100571.72;;;12.00;75.05
50292;BME280;36190;54.980;73.388;2023-09-19T00:10:24;100572.41;;;11.94;75.01
50292;BME280;36190;54.980;73.388;2023-09-19T00:12:53;100564.06;;;11.89;75.04
50292;BME280;36190;54.980;73.388;2023-09-19T00:15:22;100561.09;;;11.83;75.20
50292;BME280;36190;54.980;73.388;2023-09-19T00:17:51;100562.63;;;11.78;75.27
50292;BME280;36190;54.980;73.388;2023-09-19T00:20:19;100565.47;;;11.76;75.31
50292;BME280;36190;54.980;73.388;2023-09-19T00:22:49;100564.13;;;11.72;75.55
50292;BME280;36190;54.980;73.388;2023-09-19T00:25:17;100563.47;;;11.70;75.76
50292;BME280;36190;54.980;73.388;2023-09-19T00:27:45;100565.00;;;11.64;75.94
50292;BME280;36190;54.980;73.388;2023-09-19T00:30:17;100561.50;;;11.55;75.92
50292;BME280;36190;54.980;73.388;2023-09-19T00:32:47;100550.50;;;11.50;76.03
50292;BME280;36190;54.980;73.388;2023-09-19T00:35:16;100554.34;;;11.48;76.02
50292;BME280;36190;54.980;73.388;2023-09-19T00:37:44;100552.50;;;11.48;75.98
50292;BME280;36190;54.980;73.388;2023-09-19T00:40:12;100564.88;;;11.49;76.05
50292;BME280;36190;54.980;73.388;2023-09-19T00:42:41;100556.16;;;11.47;75.69
50292;BME280;36190;54.980;73.388;2023-09-19T00:45:10;100566.19;;;11.53;75.87
50292;BME280;36190;54.980;73.388;2023-09-19T00:47:38;100562.19;;;11.58;75.86
50292;BME280;36190;54.980;73.388;2023-09-19T00:50:08;100562.84;;;11.60;75.79
50292;BME280;36190;54.980;73.388;2023-09-19T00:52:39;100567.53;;;11.58;75.74
50292;BME280;36190;54.980;73.388;2023-09-19T00:55:08;100559.03;;;11.46;75.57
50292;BME280;36190;54.980;73.388;2023-09-19T00:57:37;100563.03;;;11.41;75.60
50292;BME280;36190;54.980;73.388;2023-09-19T01:00:07;100573.22;;;11.38;75.62
50292;BME280;36190;54.980;73.388;2023-09-19T01:02:38;100570.91;;;11.35;75.96
50292;BME280;36190;54.980;73.388;2023-09-19T01:05:05;100566.22;;;11.37;75.97
50292;BME280;36190;54.980;73.388;2023-09-19T01:07:33;100567.56;;;11.41;75.97
50292;BME280;36190;54.980;73.388;2023-09-19T01:10:03;100563.53;;;11.45;75.89
50292;BME280;36190;54.980;73.388;2023-09-19T01:12:41;100561.84;;;11.52;75.82
50292;BME280;36190;54.980;73.388;2023-09-19T01:15:17;100568.19;;;11.60;75.74
50292;BME280;36190;54.980;73.388;2023-09-19T01:17:54;100568.97;;;11.68;75.95
50292;BME280;36190;54.980;73.388;2023-09-19T01:20:29;100565.09;;;11.79;75.98
50292;BME280;36190;54.980;73.388;2023-09-19T01:23:18;100564.06;;;11.89;75.83
50292;BME280;36190;54.980;73.388;2023-09-19T01:26:18;100563.53;;;12.02;75.47
50292;BME280;36190;54.980;73.388;2023-09-19T01:28:53;100576.44;;;12.06;75.25
50292;BME280;36190;54.980;73.388;2023-09-19T01:31:25;100571.06;;;12.06;75.06
50292;BME280;36190;54.980;73.388;2023-09-19T01:33:57;100568.56;;;12.05;74.80
50292;BME280;36190;54.980;73.388;2023-09-19T01:36:29;100574.25;;;12.02;74.56
50292;BME280;36190;54.980;73.388;2023-09-19T01:38:59;100570.41;;;11.96;74.48
50292;BME280;36190;54.980;73.388;2023-09-19T01:41:54;100564.38;;;12.02;74.91
50292;BME280;36190;54.980;73.388;2023-09-19T01:44:36;100570.59;;;12.03;74.74
50292;BME280;36190;54.980;73.388;2023-09-19T01:47:11;100572.50;;;12.17;74.61
50292;BME280;36190;54.980;73.388;2023-09-19T01:49:48;100568.69;;;12.12;74.00
50292;BME280;36190;54.980;73.388;2023-09-19T01:52:20;100562.53;;;12.11;74.10
50292;BME280;36190;54.980;73.388;2023-09-19T01:54:51;100562.66;;;12.18;74.44
50292;BME280;36190;54.980;73.388;2023-09-19T01:57:25;100558.28;;;12.25;74.46
50292;BME280;36190;54.980;73.388;2023-09-19T02:00:02;100563.22;;;12.36;74.35
50292;BME280;36190;54.980;73.388;2023-09-19T02:02:34;100559.69;;;12.44;74.27
50292;BME280;36190;54.980;73.388;2023-09-19T02:05:04;100567.47;;;12.54;74.14
50292;BME280;36190;54.980;73.388;2023-09-19T02:07:32;100567.25;;;12.64;74.35
50292;BME280;36190;54.980;73.388;2023-09-19T02:10:04;100558.97;;;12.74;74.25
50292;BME280;36190;54.980;73.388;2023-09-19T02:12:32;100558.56;;;12.85;74.09
50292;BME280;36190;54.980;73.388;2023-09-19T02:15:01;100556.47;;;12.96;73.98
50292;BME280;36190;54.980;73.388;2023-09-19T02:17:28;100559.53;;;13.07;74.05
50292;BME280;36190;54.980;73.388;2023-09-19T02:19:58;100560.97;;;13.18;74.43
50292;BME280;36190;54.980;73.388;2023-09-19T02:22:26;100557.84;;;13.30;74.36
50292;BME280;36190;54.980;73.388;2023-09-19T02:24:55;100556.38;;;13.42;74.40
50292;BME280;36190;54.980;73.388;2023-09-19T02:27:25;100563.00;;;13.55;74.32
50292;BME280;36190;54.980;73.388;2023-09-19T02:29:52;100558.19;;;13.65;74.27
50292;BME280;36190;54.980;73.388;2023-09-19T02:32:20;100557.72;;;13.77;74.13
50292;BME280;36190;54.980;73.388;2023-09-19T02:34:48;100562.53;;;13.81;74.09
50292;BME280;36190;54.980;73.388;2023-09-19T02:37:19;100556.41;;;13.87;74.09
50292;BME280;36190;54.980;73.388;2023-09-19T02:39:47;100556.53;;;13.94;73.83
50292;BME280;36190;54.980;73.388;2023-09-19T02:42:14;100552.50;;;14.05;73.70
50292;BME280;36190;54.980;73.388;2023-09-19T02:44:42;100555.94;;;14.14;73.45
50292;BME280;36190;54.980;73.388;2023-09-19T02:47:12;100555.66;;;14.24;73.36
50292;BME280;36190;54.980;73.388;2023-09-19T02:49:40;100560.34;;;14.37;72.99
50292;BME280;36190;54.980;73.388;2023-09-19T02:52:08;100557.91;;;14.42;72.67
50292;BME280;36190;54.980;73.388;2023-09-19T02:54:37;100562.22;;;14.58;72.19
50292;BME280;36190;54.980;73.388;2023-09-19T02:57:05;100560.03;;;14.68;71.70
50292;BME280;36190;54.980;73.388;2023-09-19T02:59:33;100555.41;;;14.77;71.35
50292;BME280;36190;54.980;73.388;2023-09-19T03:02:02;100568.31;;;14.89;70.98
50292;BME280;36190;54.980;73.388;2023-09-19T03:04:31;100558.47;;;14.96;70.64
50292;BME280;36190;54.980;73.388;2023-09-19T03:06:59;100562.66;;;15.05;70.44
50292;BME280;36190;54.980;73.388;2023-09-19T03:09:27;100565.41;;;15.12;70.25
50292;BME280;36190;54.980;73.388;2023-09-19T03:11:56;100562.34;;;15.15;70.00
50292;BME280;36190;54.980;73.388;2023-09-19T03:14:25;100571.28;;;15.22;69.91
50292;BME280;36190;54.980;73.388;2023-09-19T03:16:56;100566.38;;;15.26;69.77
50292;BME280;36190;54.980;73.388;2023-09-19T03:19:23;100570.72;;;15.27;69.79
50292;BME280;36190;54.980;73.388;2023-09-19T03:21:52;100566.16;;;15.27;69.69
50292;BME280;36190;54.980;73.388;2023-09-19T03:24:19;100568.66;;;15.29;69.68
50292;BME280;36190;54.980;73.388;2023-09-19T03:26:47;100570.53;;;15.29;69.74
50292;BME280;36190;54.980;73.388;2023-09-19T03:29:16;100567.44;;;15.32;69.83
50292;BME280;36190;54.980;73.388;2023-09-19T03:31:43;100567.03;;;15.35;69.52
50292;BME280;36190;54.980;73.388;2023-09-19T03:34:11;100571.19;;;15.37;69.68
50292;BME280;36190;54.980;73.388;2023-09-19T03:36:39;100574.13;;;15.43;69.63
50292;BME280;36190;54.980;73.388;2023-09-19T03:39:06;100580.00;;;15.53;69.25
50292;BME280;36190;54.980;73.388;2023-09-19T03:41:34;100573.06;;;15.65;69.23
50292;BME280;36190;54.980;73.388;2023-09-19T03:44:02;100582.63;;;15.75;68.75
50292;BME280;36190;54.980;73.388;2023-09-19T03:46:31;100586.41;;;15.87;68.25
50292;BME280;36190;54.980;73.388;2023-09-19T03:49:01;100582.94;;;15.93;67.59
50292;BME280;36190;54.980;73.388;2023-09-19T03:51:31;100588.59;;;16.05;66.83
50292;BME280;36190;54.980;73.388;2023-09-19T03:54:00;100585.75;;;16.20;66.45
50292;BME280;36190;54.980;73.388;2023-09-19T03:56:28;100587.47;;;16.35;65.86
50292;BME280;36190;54.980;73.388;2023-09-19T03:58:57;100591.47;;;16.53;65.24
50292;BME280;36190;54.980;73.388;2023-09-19T04:01:24;100587.78;;;16.67;64.74
50292;BME280;36190;54.980;73.388;2023-09-19T04:03:55;100583.66;;;16.85;64.06
50292;BME280;36190;54.980;73.388;2023-09-19T04:06:24;100580.19;;;17.04;63.35
50292;BME280;36190;54.980;73.388;2023-09-19T04:08:53;100576.47;;;17.26;62.71
50292;BME280;36190;54.980;73.388;2023-09-19T04:11:20;100572.06;;;17.45;62.32
50292;BME280;36190;54.980;73.388;2023-09-19T04:13:48;100577.22;;;17.67;61.77
50292;BME280;36190;54.980;73.388;2023-09-19T04:16:15;100574.25;;;17.89;61.03
50292;BME280;36190;54.980;73.388;2023-09-19T04:18:43;100568.81;;;18.09;60.55
50292;BME280;36190;54.980;73.388;2023-09-19T04:21:12;100571.25;;;18.24;60.15
50292;BME280;36190;54.980;73.388;2023-09-19T04:23:40;100570.34;;;18.37;59.77
50292;BME280;36190;54.980;73.388;2023-09-19T04:26:07;100572.13;;;18.50;59.56
50292;BME280;36190;54.980;73.388;2023-09-19T04:28:35;100572.28;;;18.62;59.00
50292;BME280;36190;54.980;73.388;2023-09-19T04:31:04;100574.69;;;18.77;58.69
50292;BME280;36190;54.980;73.388;2023-09-19T04:33:33;100568.13;;;18.91;58.29
50292;BME280;36190;54.980;73.388;2023-09-19T04:36:01;100563.25;;;19.07;57.65
50292;BME280;36190;54.980;73.388;2023-09-19T04:38:32;100569.75;;;19.24;57.02
50292;BME280;36190;54.980;73.388;2023-09-19T04:41:00;100567.13;;;19.43;56.50
50292;BME280;36190;54.980;73.388;2023-09-19T04:43:29;100563.19;;;19.58;55.73
50292;BME280;36190;54.980;73.388;2023-09-19T04:45:57;100566.38;;;19.73;55.29
50292;BME280;36190;54.980;73.388;2023-09-19T04:48:26;100564.56;;;19.86;54.70
50292;BME280;36190;54.980;73.388;2023-09-19T04:50:54;100571.16;;;19.97;54.45
50292;BME280;36190;54.980;73.388;2023-09-19T04:53:22;100561.81;;;20.11;54.10
50292;BME280;36190;54.980;73.388;2023-09-19T04:55:52;100569.97;;;20.23;53.79
50292;BME280;36190;54.980;73.388;2023-09-19T04:58:21;100572.50;;;20.37;53.51
50292;BME280;36190;54.980;73.388;2023-09-19T05:00:49;100568.41;;;20.46;53.17
50292;BME280;36190;54.980;73.388;2023-09-19T05:03:17;100565.38;;;20.54;53.11
50292;BME280;36190;54.980;73.388;2023-09-19T05:05:45;100570.03;;;20.66;52.78
50292;BME280;36190;54.980;73.388;2023-09-19T05:08:13;100566.75;;;20.75;52.55
50292;BME280;36190;54.980;73.388;2023-09-19T05:10:41;100559.97;;;20.85;52.48
50292;BME280;36190;54.980;73.388;2023-09-19T05:13:10;100553.97;;;20.95;52.39
50292;BME280;36190;54.980;73.388;2023-09-19T05:15:38;100547.59;;;21.01;52.39
50292;BME280;36190;54.980;73.388;2023-09-19T05:18:06;100544.91;;;21.13;52.13
50292;BME280;36190;54.980;73.388;2023-09-19T05:20:34;100554.22;;;21.29;51.68
50292;BME280;36190;54.980;73.388;2023-09-19T05:23:04;100555.88;;;21.42;51.15
50292;BME280;36190;54.980;73.388;2023-09-19T05:25:34;100553.97;;;21.54;51.02
50292;BME280;36190;54.980;73.388;2023-09-19T05:28:03;100551.84;;;21.68;50.80
50292;BME280;36190;54.980;73.388;2023-09-19T05:30:33;100552.91;;;21.79;50.24
50292;BME280;36190;54.980;73.388;2023-09-19T05:33:02;100543.66;;;21.92;50.10
50292;BME280;36190;54.980;73.388;2023-09-19T05:35:30;100547.06;;;22.00;49.90
50292;BME280;36190;54.980;73.388;2023-09-19T05:37:58;100543.38;;;22.06;49.57
50292;BME280;36190;54.980;73.388;2023-09-19T05:40:26;100544.31;;;22.11;49.42
50292;BME280;36190;54.980;73.388;2023-09-19T05:42:54;100542.16;;;22.14;49.57
50292;BME280;36190;54.980;73.388;2023-09-19T05:45:21;100545.38;;;22.10;49.42
50292;BME280;36190;54.980;73.388;2023-09-19T05:47:51;100541.34;;;22.13;48.79
50292;BME280;36190;54.980;73.388;2023-09-19T05:50:21;100541.81;;;22.10;48.72
50292;BME280;36190;54.980;73.388;2023-09-19T05:52:53;100537.97;;;22.06;48.48
50292;BME280;36190;54.980;73.388;2023-09-19T05:55:21;100542.81;;;22.04;48.60
50292;BME280;36190;54.980;73.388;2023-09-19T05:57:51;100538.41;;;22.03;48.37
50292;BME280;36190;54.980;73.388;2023-09-19T06:00:19;100528.84;;;22.12;47.83
50292;BME280;36190;54.980;73.388;2023-09-19T06:02:51;100531.41;;;22.19;47.51
50292;BME280;36190;54.980;73.388;2023-09-19T06:05:19;100529.75;;;22.18;47.55
50292;BME280;36190;54.980;73.388;2023-09-19T06:07:47;100530.91;;;22.22;47.29
50292;BME280;36190;54.980;73.388;2023-09-19T06:10:16;100532.81;;;22.21;46.89
50292;BME280;36190;54.980;73.388;2023-09-19T06:12:44;100526.88;;;22.24;46.91
50292;BME280;36190;54.980;73.388;2023-09-19T06:15:12;100523.38;;;22.41;46.52
50292;BME280;36190;54.980;73.388;2023-09-19T06:17:41;100523.84;;;22.50;45.92
50292;BME280;36190;54.980;73.388;2023-09-19T06:20:11;100522.97;;;22.49;45.62
50292;BME280;36190;54.980;73.388;2023-09-19T06:22:41;100511.44;;;22.42;45.75
50292;BME280;36190;54.980;73.388;2023-09-19T06:25:09;100517.53;;;22.49;45.62
50292;BME280;36190;54.980;73.388;2023-09-19T06:27:39;100525.84;;;22.55;45.58
50292;BME280;36190;54.980;73.388;2023-09-19T06:30:09;100516.09;;;22.59;45.21
50292;BME280;36190;54.980;73.388;2023-09-19T06:32:37;100523.84;;;22.67;44.54
50292;BME280;36190;54.980;73.388;2023-09-19T06:35:06;100518.34;;;22.62;44.40
50292;BME280;36190;54.980;73.388;2023-09-19T06:37:36;100514.81;;;22.49;44.17
50292;BME280;36190;54.980;73.388;2023-09-19T06:40:06;100521.63;;;22.35;44.21
50292;BME280;36190;54.980;73.388;2023-09-19T06:42:40;100520.16;;;22.27;44.71
50292;BME280;36190;54.980;73.388;2023-09-19T06:45:08;100514.88;;;22.20;44.31
50292;BME280;36190;54.980;73.388;2023-09-19T06:47:37;100510.47;;;22.19;44.32
50292;BME280;36190;54.980;73.388;2023-09-19T06:50:06;100508.59;;;22.20;44.26
50292;BME280;36190;54.980;73.388;2023-09-19T06:52:40;100507.41;;;22.28;44.48
50292;BME280;36190;54.980;73.388;2023-09-19T06:55:08;100498.25;;;22.34;44.74
50292;BME280;36190;54.980;73.388;2023-09-19T06:57:39;100503.84;;;22.27;44.58
50292;BME280;36190;54.980;73.388;2023-09-19T07:00:08;100497.50;;;22.21;44.26
50292;BME280;36190;54.980;73.388;2023-09-19T07:02:41;100500.56;;;22.25;44.34
50292;BME280;36190;54.980;73.388;2023-09-19T07:05:09;100490.75;;;22.24;43.69
50292;BME280;36190;54.980;73.388;2023-09-19T07:07:36;100488.03;;;22.24;43.49
50292;BME280;36190;54.980;73.388;2023-09-19T07:10:07;100483.97;;;22.26;43.43
50292;BME280;36190;54.980;73.388;2023-09-19T07:12:36;100482.78;;;22.34;43.35
50292;BME280;36190;54.980;73.388;2023-09-19T07:15:05;100479.88;;;22.41;43.37
50292;BME280;36190;54.980;73.388;2023-09-19T07:17:34;100471.56;;;22.48;42.90
50292;BME280;36190;54.980;73.388;2023-09-19T07:20:02;100468.47;;;22.56;42.56
50292;BME280;36190;54.980;73.388;2023-09-19T07:22:33;100470.47;;;22.61;42.76
50292;BME280;36190;54.980;73.388;2023-09-19T07:25:02;100471.03;;;22.63;42.39
50292;BME280;36190;54.980;73.388;2023-09-19T07:27:31;100465.66;;;22.68;42.03
50292;BME280;36190;54.980;73.388;2023-09-19T07:29:58;100466.34;;;22.75;42.19
50292;BME280;36190;54.980;73.388;2023-09-19T07:32:26;100464.03;;;22.84;42.12
50292;BME280;36190;54.980;73.388;2023-09-19T07:34:54;100468.63;;;22.84;41.88
50292;BME280;36190;54.980;73.388;2023-09-19T07:37:22;100455.63;;;22.86;41.77
50292;BME280;36190;54.980;73.388;2023-09-19T07:39:51;100456.75;;;22.90;41.44
50292;BME280;36190;54.980;73.388;2023-09-19T07:42:19;100454.69;;;22.97;41.06
50292;BME280;36190;54.980;73.388;2023-09-19T07:44:48;100442.88;;;23.08;41.07
50292;BME280;36190;54.980;73.388;2023-09-19T07:47:16;100439.78;;;23.22;40.58
50292;BME280;36190;54.980;73.388;2023-09-19T07:49:46;100442.66;;;23.32;40.13
50292;BME280;36190;54.980;73.388;2023-09-19T07:52:14;100437.41;;;23.48;40.29
50292;BME280;36190;54.980;73.388;2023-09-19T07:54:41;100435.97;;;23.62;39.80
50292;BME280;36190;54.980;73.388;2023-09-19T07:57:10;100432.88;;;23.81;39.13
50292;BME280;36190;54.980;73.388;2023-09-19T07:59:38;100428.94;;;23.94;39.08
50292;BME280;36190;54.980;73.388;2023-09-19T08:02:09;100425.84;;;24.08;38.79
50292;BME280;36190;54.980;73.388;2023-09-19T08:04:41;100428.09;;;24.16;38.50
50292;BME280;36190;54.980;73.388;2023-09-19T08:07:09;100423.56;;;24.27;38.27
50292;BME280;36190;54.980;73.388;2023-09-19T08:09:37;100420.94;;;24.42;37.73
50292;BME280;36190;54.980;73.388;2023-09-19T08:12:05;100414.53;;;24.64;37.55
50292;BME280;36190;54.980;73.388;2023-09-19T08:14:34;100415.19;;;24.77;37.08
50292;BME280;36190;54.980;73.388;2023-09-19T08:17:01;100413.06;;;24.84;36.96
50292;BME280;36190;54.980;73.388;2023-09-19T08:19:32;100405.78;;;24.95;36.60
50292;BME280;36190;54.980;73.388;2023-09-19T08:22:00;100405.28;;;25.08;36.54
50292;BME280;36190;54.980;73.388;2023-09-19T08:24:29;100401.28;;;25.26;35.93
50292;BME280;36190;54.980;73.388;2023-09-19T08:26:57;100402.72;;;25.45;35.58
50292;BME280;36190;54.980;73.388;2023-09-19T08:29:25;100402.50;;;25.57;35.53
50292;BME280;36190;54.980;73.388;2023-09-19T08:31:54;100410.16;;;25.70;35.40
50292;BME280;36190;54.980;73.388;2023-09-19T08:34:22;100399.84;;;25.88;35.17
50292;BME280;36190;54.980;73.388;2023-09-19T08:36:52;100391.38;;;26.00;34.27
50292;BME280;36190;54.980;73.388;2023-09-19T08:39:22;100400.13;;;26.12;34.67
50292;BME280;36190;54.980;73.388;2023-09-19T08:41:49;100390.53;;;26.20;34.20
50292;BME280;36190;54.980;73.388;2023-09-19T08:44:24;100397.41;;;26.28;34.31
50292;BME280;36190;54.980;73.388;2023-09-19T08:46:55;100394.41;;;26.40;33.98
50292;BME280;36190;54.980;73.388;2023-09-19T08:49:31;100385.09;;;26.61;33.40
50292;BME280;36190;54.980;73.388;2023-09-19T08:52:12;100383.69;;;26.74;33.08
50292;BME280;36190;54.980;73.388;2023-09-19T08:54:44;100395.41;;;26.85;33.37
50292;BME280;36190;54.980;73.388;2023-09-19T08:57:16;100389.97;;;26.80;33.12
50292;BME280;36190;54.980;73.388;2023-09-19T08:59:48;100388.31;;;26.95;32.87
50292;BME280;36190;54.980;73.388;2023-09-19T09:02:16;100379.47;;;27.13;32.58
50292;BME280;36190;54.980;73.388;2023-09-19T09:04:45;100383.78;;;27.30;32.39
50292;BME280;36190;54.980;73.388;2023-09-19T09:07:16;100385.88;;;27.49;31.71
50292;BME280;36190;54.980;73.388;2023-09-19T09:09:46;100386.66;;;27.54;32.04
50292;BME280;36190;54.980;73.388;2023-09-19T09:12:14;100382.22;;;27.69;31.73
50292;BME280;36190;54.980;73.388;2023-09-19T09:14:45;100378.50;;;27.89;30.89
50292;BME280;36190;54.980;73.388;2023-09-19T09:17:13;100373.03;;;27.89;31.05
50292;BME280;36190;54.980;73.388;2023-09-19T09:19:41;100365.81;;;27.64;31.07
50292;BME280;36190;54.980;73.388;2023-09-19T09:22:10;100368.72;;;27.27;31.42
50292;BME280;36190;54.980;73.388;2023-09-19T09:24:52;100368.03;;;26.85;31.66
50292;BME280;36190;54.980;73.388;2023-09-19T09:27:23;100359.94;;;26.49;32.40
50292;BME280;36190;54.980;73.388;2023-09-19T09:29:51;100361.03;;;26.53;32.42
50292;BME280;36190;54.980;73.388;2023-09-19T09:32:22;100341.81;;;26.69;32.67
50292;BME280;36190;54.980;73.388;2023-09-19T09:34:52;100352.47;;;26.75;32.56
50292;BME280;36190;54.980;73.388;2023-09-19T09:37:20;100343.97;;;26.77;32.72
50292;BME280;36190;54.980;73.388;2023-09-19T09:39:55;100348.34;;;26.83;32.35
50292;BME280;36190;54.980;73.388;2023-09-19T09:42:28;100343.75;;;26.63;33.42
50292;BME280;36190;54.980;73.388;2023-09-19T09:45:13;100344.06;;;25.84;33.75
50292;BME280;36190;54.980;73.388;2023-09-19T09:47:42;100339.56;;;25.25;34.87
50292;BME280;36190;54.980;73.388;2023-09-19T09:50:27;100328.00;;;24.92;35.35
50292;BME280;36190;54.980;73.388;2023-09-19T09:53:23;100315.81;;;24.62;35.69
50292;BME280;36190;54.980;73.388;2023-09-19T09:56:01;100326.66;;;24.52;35.98
50292;BME280;36190;54.980;73.388;2023-09-19T09:58:32;100329.88;;;24.43;36.32
50292;BME280;36190;54.980;73.388;2023-09-19T10:01:02;100330.13;;;24.42;36.44
50292;BME280;36190;54.980;73.388;2023-09-19T10:03:36;100324.38;;;24.38;36.45
50292;BME280;36190;54.980;73.388;2023-09-19T10:06:07;100325.25;;;24.44;36.46
50292;BME280;36190;54.980;73.388;2023-09-19T10:09:00;100325.66;;;24.68;36.32
50292;BME280;36190;54.980;73.388;2023-09-19T10:11:41;100321.00;;;25.27;35.75
50292;BME280;36190;54.980;73.388;2023-09-19T10:14:09;100321.66;;;25.92;35.57
50292;BME280;36190;54.980;73.388;2023-09-19T10:16:41;100316.97;;;26.65;34.58
50292;BME280;36190;54.980;73.388;2023-09-19T10:19:17;100324.03;;;27.37;34.92
50292;BME280;36190;54.980;73.388;2023-09-19T10:21:50;100320.75;;;27.80;34.01
50292;BME280;36190;54.980;73.388;2023-09-19T10:24:22;100326.16;;;27.91;34.36
50292;BME280;36190;54.980;73.388;2023-09-19T10:26:53;100326.28;;;28.05;33.79
50292;BME280;36190;54.980;73.388;2023-09-19T10:29:21;100324.22;;;28.26;33.82
50292;BME280;36190;54.980;73.388;2023-09-19T10:31:52;100315.66;;;28.33;33.60
50292;BME280;36190;54.980;73.388;2023-09-19T10:34:21;100327.38;;;28.09;33.68
50292;BME280;36190;54.980;73.388;2023-09-19T10:36:51;100322.28;;;27.57;33.88
50292;BME280;36190;54.980;73.388;2023-09-19T10:39:20;100320.97;;;26.94;34.88
50292;BME280;36190;54.980;73.388;2023-09-19T10:41:53;100320.56;;;26.34;35.64
50292;BME280;36190;54.980;73.388;2023-09-19T10:44:23;100319.47;;;25.94;35.82
50292;BME280;36190;54.980;73.388;2023-09-19T10:46:52;100314.81;;;25.58;36.38
50292;BME280;36190;54.980;73.388;2023-09-19T10:49:20;100300.00;;;25.28;36.78
50292;BME280;36190;54.980;73.388;2023-09-19T10:51:50;100310.03;;;25.07;37.26
50292;BME280;36190;54.980;73.388;2023-09-19T10:54:22;100306.13;;;24.82;37.31
50292;BME280;36190;54.980;73.388;2023-09-19T10:56:54;100303.25;;;24.61;37.64
50292;BME280;36190;54.980;73.388;2023-09-19T10:59:24;100289.78;;;24.39;37.78
50292;BME280;36190;54.980;73.388;2023-09-19T11:02:16;100288.94;;;24.38;37.92
50292;BME280;36190;54.980;73.388;2023-09-19T11:04:44;100289.53;;;24.40;37.80
50292;BME280;36190;54.980;73.388;2023-09-19T11:07:15;100299.97;;;24.59;37.56
50292;BME280;36190;54.980;73.388;2023-09-19T11:09:47;100298.59;;;25.15;37.24
50292;BME280;36190;54.980;73.388;2023-09-19T11:18:55;100305.91;;;27.46;34.34
50292;BME280;36190;54.980;73.388;2023-09-19T11:21:56;100299.72;;;28.05;33.60
50292;BME280;36190;54.980;73.388;2023-09-19T11:24:31;100300.91;;;28.23;33.34
50292;BME280;36190;54.980;73.388;2023-09-19T11:27:14;100295.09;;;28.54;33.40
50292;BME280;36190;54.980;73.388;2023-09-19T11:29:44;100300.34;;;28.75;33.09
50292;BME280;36190;54.980;73.388;2023-09-19T11:32:12;100296.03;;;28.93;32.50
50292;BME280;36190;54.980;73.388;2023-09-19T11:34:45;100304.16;;;29.23;32.11
50292;BME280;36190;54.980;73.388;2023-09-19T11:40:37;100298.81;;;29.51;31.21
50292;BME280;36190;54.980;73.388;2023-09-19T11:43:29;100298.97;;;29.60;30.84
50292;BME280;36190;54.980;73.388;2023-09-19T11:46:06;100302.50;;;29.60;31.29
50292;BME280;36190;54.980;73.388;2023-09-19T11:48:43;100287.75;;;29.56;30.54
50292;BME280;36190;54.980;73.388;2023-09-19T11:51:17;100289.94;;;28.72;31.24
50292;BME280;36190;54.980;73.388;2023-09-19T11:53:53;100292.44;;;27.55;32.73
50292;BME280;36190;54.980;73.388;2023-09-19T11:56:21;100279.50;;;26.55;34.43
50292;BME280;36190;54.980;73.388;2023-09-19T11:58:51;100281.47;;;26.13;35.30
50292;BME280;36190;54.980;73.388;2023-09-19T12:01:23;100285.00;;;26.45;35.16
50292;BME280;36190;54.980;73.388;2023-09-19T12:03:55;100283.75;;;26.87;34.50
50292;BME280;36190;54.980;73.388;2023-09-19T12:06:26;100276.16;;;26.69;34.57
50292;BME280;36190;54.980;73.388;2023-09-19T12:08:55;100272.72;;;26.11;35.20
50292;BME280;36190;54.980;73.388;2023-09-19T12:11:28;100274.09;;;25.41;36.42
50292;BME280;36190;54.980;73.388;2023-09-19T12:13:59;100282.16;;;24.94;37.20
50292;BME280;36190;54.980;73.388;2023-09-19T12:16:31;100285.00;;;24.62;37.98
50292;BME280;36190;54.980;73.388;2023-09-19T12:19:17;100291.25;;;24.57;38.41
50292;BME280;36190;54.980;73.388;2023-09-19T12:21:55;100297.72;;;24.99;37.90
50292;BME280;36190;54.980;73.388;2023-09-19T12:24:26;100299.81;;;25.56;36.96
50292;BME280;36190;54.980;73.388;2023-09-19T12:27:00;100289.97;;;25.65;36.93
50292;BME280;36190;54.980;73.388;2023-09-19T12:29:30;100292.66;;;25.39;36.96
50292;BME280;36190;54.980;73.388;2023-09-19T12:32:00;100296.09;;;24.98;37.73
50292;BME280;36190;54.980;73.388;2023-09-19T12:34:30;100300.78;;;24.54;37.87
50292;BME280;36190;54.980;73.388;2023-09-19T12:37:12;100307.38;;;24.21;38.50
50292;BME280;36190;54.980;73.388;2023-09-19T12:39:43;100301.94;;;23.88;38.99
50292;BME280;36190;54.980;73.388;2023-09-19T12:42:15;100313.94;;;23.59;39.54
50292;BME280;36190;54.980;73.388;2023-09-19T12:44:44;100312.19;;;23.26;40.68
50292;BME280;36190;54.980;73.388;2023-09-19T12:47:13;100307.16;;;22.90;41.55
50292;BME280;36190;54.980;73.388;2023-09-19T12:50:07;100309.88;;;22.67;41.96
50292;BME280;36190;54.980;73.388;2023-09-19T12:52:42;100305.88;;;22.36;42.17
50292;BME280;36190;54.980;73.388;2023-09-19T12:55:21;100304.47;;;22.16;42.54
50292;BME280;36190;54.980;73.388;2023-09-19T12:57:57;100300.13;;;21.98;42.87
50292;BME280;36190;54.980;73.388;2023-09-19T13:00:35;100302.34;;;21.84;43.33
50292;BME280;36190;54.980;73.388;2023-09-19T13:03:16;100304.06;;;21.73;43.30
50292;BME280;36190;54.980;73.388;2023-09-19T13:05:53;100297.75;;;21.55;43.65
50292;BME280;36190;54.980;73.388;2023-09-19T13:08:26;100303.09;;;21.50;44.19