sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35888;BME280;21990;42.540;23.496;2023-02-23T00:01:40;93413.13;;;1.71;80.63
35888;BME280;21990;42.540;23.496;2023-02-23T00:04:07;93418.50;;;1.74;80.41
35888;BME280;21990;42.540;23.496;2023-02-23T00:06:34;93424.53;;;1.73;80.21
35888;BME280;21990;42.540;23.496;2023-02-23T00:09:01;93422.50;;;1.73;80.36
35888;BME280;21990;42.540;23.496;2023-02-23T00:11:27;93422.97;;;1.72;80.30
35888;BME280;21990;42.540;23.496;2023-02-23T00:13:53;93424.72;;;1.69;79.70
35888;BME280;21990;42.540;23.496;2023-02-23T00:16:23;93416.28;;;1.64;79.78
35888;BME280;21990;42.540;23.496;2023-02-23T00:18:51;93427.13;;;1.62;79.69
35888;BME280;21990;42.540;23.496;2023-02-23T00:21:23;93424.63;;;1.64;80.74
35888;BME280;21990;42.540;23.496;2023-02-23T00:23:51;93429.44;;;1.63;80.71
35888;BME280;21990;42.540;23.496;2023-02-23T00:26:18;93428.72;;;1.68;80.08
35888;BME280;21990;42.540;23.496;2023-02-23T00:28:46;93426.66;;;1.63;79.16
35888;BME280;21990;42.540;23.496;2023-02-23T00:31:12;93420.41;;;1.54;79.13
35888;BME280;21990;42.540;23.496;2023-02-23T00:33:38;93433.81;;;1.55;79.33
35888;BME280;21990;42.540;23.496;2023-02-23T00:36:12;93425.78;;;1.57;80.10
35888;BME280;21990;42.540;23.496;2023-02-23T00:38:39;93428.34;;;1.61;79.43
35888;BME280;21990;42.540;23.496;2023-02-23T00:41:06;93423.75;;;1.58;79.78
35888;BME280;21990;42.540;23.496;2023-02-23T00:43:33;93433.06;;;1.55;80.14
35888;BME280;21990;42.540;23.496;2023-02-23T00:45:59;93425.00;;;1.42;80.17
35888;BME280;21990;42.540;23.496;2023-02-23T00:48:24;93429.50;;;1.39;79.98
35888;BME280;21990;42.540;23.496;2023-02-23T00:51:03;93423.00;;;1.42;80.96
35888;BME280;21990;42.540;23.496;2023-02-23T00:53:30;93421.38;;;1.36;80.62
35888;BME280;21990;42.540;23.496;2023-02-23T00:55:55;93423.19;;;1.24;80.86
35888;BME280;21990;42.540;23.496;2023-02-23T00:58:25;93424.41;;;1.23;80.42
35888;BME280;21990;42.540;23.496;2023-02-23T01:00:51;93426.41;;;1.08;81.52
35888;BME280;21990;42.540;23.496;2023-02-23T01:03:17;93423.06;;;1.19;81.27
35888;BME280;21990;42.540;23.496;2023-02-23T01:05:44;93415.78;;;1.21;80.94
35888;BME280;21990;42.540;23.496;2023-02-23T01:08:10;93427.19;;;1.23;81.14
35888;BME280;21990;42.540;23.496;2023-02-23T01:10:39;93425.66;;;1.22;81.19
35888;BME280;21990;42.540;23.496;2023-02-23T01:13:06;93426.50;;;1.14;81.34
35888;BME280;21990;42.540;23.496;2023-02-23T01:15:32;93416.22;;;1.05;81.07
35888;BME280;21990;42.540;23.496;2023-02-23T01:17:57;93418.25;;;1.05;80.90
35888;BME280;21990;42.540;23.496;2023-02-23T01:20:23;93415.56;;;0.95;81.12
35888;BME280;21990;42.540;23.496;2023-02-23T01:22:49;93422.00;;;0.78;82.24
35888;BME280;21990;42.540;23.496;2023-02-23T01:25:17;93414.69;;;0.89;82.11
35888;BME280;21990;42.540;23.496;2023-02-23T01:27:43;93416.53;;;0.69;82.74
35888;BME280;21990;42.540;23.496;2023-02-23T01:30:12;93413.78;;;0.83;82.86
35888;BME280;21990;42.540;23.496;2023-02-23T01:32:39;93414.97;;;0.91;82.31
35888;BME280;21990;42.540;23.496;2023-02-23T01:35:07;93410.19;;;0.92;82.56
35888;BME280;21990;42.540;23.496;2023-02-23T01:37:34;93412.13;;;1.01;82.40
35888;BME280;21990;42.540;23.496;2023-02-23T01:40:01;93417.88;;;0.97;81.74
35888;BME280;21990;42.540;23.496;2023-02-23T01:42:30;93422.47;;;1.00;82.20
35888;BME280;21990;42.540;23.496;2023-02-23T01:45:28;93412.31;;;0.97;81.84
35888;BME280;21990;42.540;23.496;2023-02-23T01:47:57;93414.31;;;0.97;81.26
35888;BME280;21990;42.540;23.496;2023-02-23T01:50:27;93418.00;;;0.93;81.11
35888;BME280;21990;42.540;23.496;2023-02-23T01:52:55;93414.19;;;0.91;81.08
35888;BME280;21990;42.540;23.496;2023-02-23T01:55:22;93412.19;;;0.91;81.29
35888;BME280;21990;42.540;23.496;2023-02-23T01:58:06;93411.41;;;0.91;81.44
35888;BME280;21990;42.540;23.496;2023-02-23T02:00:32;93410.66;;;0.90;82.21
35888;BME280;21990;42.540;23.496;2023-02-23T02:03:04;93405.59;;;0.89;81.96
35888;BME280;21990;42.540;23.496;2023-02-23T02:05:36;93408.66;;;0.91;81.66
35888;BME280;21990;42.540;23.496;2023-02-23T02:08:03;93402.16;;;0.94;81.02
35888;BME280;21990;42.540;23.496;2023-02-23T02:10:30;93418.00;;;0.93;80.84
35888;BME280;21990;42.540;23.496;2023-02-23T02:13:09;93410.66;;;0.90;81.03
35888;BME280;21990;42.540;23.496;2023-02-23T02:15:47;93396.78;;;0.90;80.89
35888;BME280;21990;42.540;23.496;2023-02-23T02:18:34;93407.59;;;0.88;81.10
35888;BME280;21990;42.540;23.496;2023-02-23T02:38:01;93410.63;;;0.52;82.50
35888;BME280;21990;42.540;23.496;2023-02-23T02:40:53;93411.75;;;0.22;83.35
35888;BME280;21990;42.540;23.496;2023-02-23T02:43:37;93405.16;;;0.19;83.81
35888;BME280;21990;42.540;23.496;2023-02-23T02:46:17;93406.91;;;0.31;83.64
35888;BME280;21990;42.540;23.496;2023-02-23T02:49:04;93406.03;;;0.25;83.49
35888;BME280;21990;42.540;23.496;2023-02-23T02:51:42;93411.03;;;0.36;83.27
35888;BME280;21990;42.540;23.496;2023-02-23T02:56:54;93407.97;;;0.34;82.82
35888;BME280;21990;42.540;23.496;2023-02-23T02:59:25;93403.03;;;0.38;82.91
35888;BME280;21990;42.540;23.496;2023-02-23T03:02:16;93411.03;;;0.36;83.66
35888;BME280;21990;42.540;23.496;2023-02-23T03:05:01;93408.09;;;0.39;83.68
35888;BME280;21990;42.540;23.496;2023-02-23T03:08:18;93405.63;;;0.41;82.84
35888;BME280;21990;42.540;23.496;2023-02-23T03:11:09;93405.03;;;0.37;82.72
35888;BME280;21990;42.540;23.496;2023-02-23T03:14:10;93404.63;;;0.30;83.26
35888;BME280;21990;42.540;23.496;2023-02-23T03:25:55;93418.59;;;0.35;83.10
35888;BME280;21990;42.540;23.496;2023-02-23T03:28:52;93414.16;;;0.29;83.05
35888;BME280;21990;42.540;23.496;2023-02-23T03:31:45;93415.53;;;0.33;82.94
35888;BME280;21990;42.540;23.496;2023-02-23T03:34:43;93408.75;;;0.34;83.10
35888;BME280;21990;42.540;23.496;2023-02-23T03:37:43;93408.63;;;0.29;82.89
35888;BME280;21990;42.540;23.496;2023-02-23T03:40:39;93411.38;;;0.29;83.00
35888;BME280;21990;42.540;23.496;2023-02-23T03:43:37;93407.06;;;0.28;83.40
35888;BME280;21990;42.540;23.496;2023-02-23T03:46:24;93405.59;;;0.18;83.35
35888;BME280;21990;42.540;23.496;2023-02-23T03:49:11;93416.22;;;0.19;83.86
35888;BME280;21990;42.540;23.496;2023-02-23T03:52:01;93423.41;;;0.26;83.55
35888;BME280;21990;42.540;23.496;2023-02-23T03:54:55;93406.38;;;0.18;83.27
35888;BME280;21990;42.540;23.496;2023-02-23T03:57:42;93414.38;;;0.16;83.35
35888;BME280;21990;42.540;23.496;2023-02-23T04:00:35;93412.69;;;0.19;83.58
35888;BME280;21990;42.540;23.496;2023-02-23T04:03:23;93420.69;;;0.17;83.86
35888;BME280;21990;42.540;23.496;2023-02-23T04:06:11;93424.22;;;0.17;83.53
35888;BME280;21990;42.540;23.496;2023-02-23T04:09:00;93414.88;;;0.15;83.30
35888;BME280;21990;42.540;23.496;2023-02-23T04:17:16;93421.06;;;0.00;83.56
35888;BME280;21990;42.540;23.496;2023-02-23T04:19:50;93420.63;;;0.02;83.54
35888;BME280;21990;42.540;23.496;2023-02-23T04:22:15;93420.66;;;-0.07;83.69
35888;BME280;21990;42.540;23.496;2023-02-23T04:24:41;93422.94;;;0.04;83.56
35888;BME280;21990;42.540;23.496;2023-02-23T04:27:06;93413.06;;;0.03;83.94
35888;BME280;21990;42.540;23.496;2023-02-23T04:29:32;93422.63;;;0.02;83.69
35888;BME280;21990;42.540;23.496;2023-02-23T04:31:57;93426.53;;;-0.14;84.11
35888;BME280;21990;42.540;23.496;2023-02-23T04:34:23;93425.91;;;-0.09;83.97
35888;BME280;21990;42.540;23.496;2023-02-23T04:36:48;93425.00;;;-0.15;83.82
35888;BME280;21990;42.540;23.496;2023-02-23T04:39:15;93432.22;;;-0.09;83.86
35888;BME280;21990;42.540;23.496;2023-02-23T04:41:41;93424.50;;;-0.05;83.91
35888;BME280;21990;42.540;23.496;2023-02-23T04:44:07;93429.28;;;-0.05;83.99
35888;BME280;21990;42.540;23.496;2023-02-23T04:46:32;93419.72;;;-0.04;83.67
35888;BME280;21990;42.540;23.496;2023-02-23T04:48:58;93428.66;;;-0.09;83.43
35888;BME280;21990;42.540;23.496;2023-02-23T04:51:24;93431.59;;;-0.13;84.09
35888;BME280;21990;42.540;23.496;2023-02-23T04:53:55;93434.03;;;-0.06;84.00
35888;BME280;21990;42.540;23.496;2023-02-23T04:56:20;93433.09;;;-0.03;83.24
35888;BME280;21990;42.540;23.496;2023-02-23T04:58:46;93430.94;;;-0.08;82.89
35888;BME280;21990;42.540;23.496;2023-02-23T05:01:11;93436.34;;;-0.04;83.15
35888;BME280;21990;42.540;23.496;2023-02-23T05:03:37;93429.28;;;-0.05;83.29
35888;BME280;21990;42.540;23.496;2023-02-23T05:06:02;93433.91;;;-0.11;83.17
35888;BME280;21990;42.540;23.496;2023-02-23T05:08:28;93431.03;;;-0.26;83.33
35888;BME280;21990;42.540;23.496;2023-02-23T05:10:54;93434.06;;;-0.15;83.55
35888;BME280;21990;42.540;23.496;2023-02-23T05:13:19;93430.66;;;-0.10;84.12
35888;BME280;21990;42.540;23.496;2023-02-23T05:15:46;93431.44;;;-0.09;83.80
35888;BME280;21990;42.540;23.496;2023-02-23T05:18:11;93438.97;;;-0.10;83.99
35888;BME280;21990;42.540;23.496;2023-02-23T05:20:37;93438.97;;;-0.10;84.14
35888;BME280;21990;42.540;23.496;2023-02-23T05:23:02;93436.81;;;-0.06;84.18
35888;BME280;21990;42.540;23.496;2023-02-23T05:25:28;93437.09;;;-0.04;83.53
35888;BME280;21990;42.540;23.496;2023-02-23T05:27:54;93445.63;;;-0.16;83.50
35888;BME280;21990;42.540;23.496;2023-02-23T05:30:19;93434.41;;;-0.22;83.75
35888;BME280;21990;42.540;23.496;2023-02-23T05:32:45;93441.78;;;-0.19;83.98
35888;BME280;21990;42.540;23.496;2023-02-23T05:35:10;93442.97;;;-0.11;84.10
35888;BME280;21990;42.540;23.496;2023-02-23T05:37:37;93446.06;;;-0.09;84.42
35888;BME280;21990;42.540;23.496;2023-02-23T05:40:03;93449.72;;;-0.03;84.45
35888;BME280;21990;42.540;23.496;2023-02-23T05:42:29;93447.78;;;-0.20;84.50
35888;BME280;21990;42.540;23.496;2023-02-23T05:44:54;93454.53;;;-0.12;84.40
35888;BME280;21990;42.540;23.496;2023-02-23T05:47:20;93451.59;;;-0.09;84.72
35888;BME280;21990;42.540;23.496;2023-02-23T05:49:45;93464.34;;;-0.02;84.35
35888;BME280;21990;42.540;23.496;2023-02-23T05:52:11;93458.34;;;-0.01;84.01
35888;BME280;21990;42.540;23.496;2023-02-23T05:54:36;93469.25;;;0.03;84.28
35888;BME280;21990;42.540;23.496;2023-02-23T05:57:02;93465.81;;;0.08;84.79
35888;BME280;21990;42.540;23.496;2023-02-23T05:59:27;93472.38;;;0.20;84.97
35888;BME280;21990;42.540;23.496;2023-02-23T06:01:53;93481.69;;;0.08;85.42
35888;BME280;21990;42.540;23.496;2023-02-23T06:04:18;93484.59;;;0.13;85.80
35888;BME280;21990;42.540;23.496;2023-02-23T06:06:45;93481.78;;;0.22;85.09
35888;BME280;21990;42.540;23.496;2023-02-23T06:09:11;93486.66;;;0.27;85.29
35888;BME280;21990;42.540;23.496;2023-02-23T06:11:36;93483.25;;;0.32;86.33
35888;BME280;21990;42.540;23.496;2023-02-23T06:14:02;93478.75;;;0.68;87.98
35888;BME280;21990;42.540;23.496;2023-02-23T06:16:27;93481.16;;;1.37;87.47
35888;BME280;21990;42.540;23.496;2023-02-23T06:18:53;93482.44;;;2.24;86.14
35888;BME280;21990;42.540;23.496;2023-02-23T06:21:18;93479.31;;;3.47;87.02
35888;BME280;21990;42.540;23.496;2023-02-23T06:23:44;93476.72;;;4.46;82.49
35888;BME280;21990;42.540;23.496;2023-02-23T06:26:10;93482.28;;;5.25;77.23
35888;BME280;21990;42.540;23.496;2023-02-23T06:28:35;93478.78;;;6.12;79.08
35888;BME280;21990;42.540;23.496;2023-02-23T06:31:01;93480.31;;;6.91;73.21
35888;BME280;21990;42.540;23.496;2023-02-23T06:33:27;93485.75;;;7.57;73.11
35888;BME280;21990;42.540;23.496;2023-02-23T06:35:52;93480.59;;;7.67;65.00
35888;BME280;21990;42.540;23.496;2023-02-23T06:38:19;93481.66;;;8.16;67.91
35888;BME280;21990;42.540;23.496;2023-02-23T06:40:45;93481.94;;;8.83;62.26
35888;BME280;21990;42.540;23.496;2023-02-23T06:43:10;93485.81;;;8.80;63.70
35888;BME280;21990;42.540;23.496;2023-02-23T06:45:36;93484.09;;;9.01;66.22
35888;BME280;21990;42.540;23.496;2023-02-23T06:48:02;93476.94;;;9.00;66.36
35888;BME280;21990;42.540;23.496;2023-02-23T06:50:28;93471.28;;;9.30;67.22
35888;BME280;21990;42.540;23.496;2023-02-23T06:52:53;93466.09;;;9.83;61.86
35888;BME280;21990;42.540;23.496;2023-02-23T06:55:20;93467.72;;;10.16;66.83
35888;BME280;21990;42.540;23.496;2023-02-23T06:57:48;93462.00;;;10.40;65.04
35888;BME280;21990;42.540;23.496;2023-02-23T07:00:14;93463.59;;;11.44;59.66
35888;BME280;21990;42.540;23.496;2023-02-23T07:02:41;93459.28;;;10.98;56.67
35888;BME280;21990;42.540;23.496;2023-02-23T07:05:08;93459.91;;;11.36;65.03
35888;BME280;21990;42.540;23.496;2023-02-23T07:07:34;93454.41;;;11.70;64.33
35888;BME280;21990;42.540;23.496;2023-02-23T07:09:59;93454.22;;;12.41;59.14
35888;BME280;21990;42.540;23.496;2023-02-23T07:12:25;93460.41;;;12.26;60.42
35888;BME280;21990;42.540;23.496;2023-02-23T07:14:50;93451.91;;;11.93;56.60
35888;BME280;21990;42.540;23.496;2023-02-23T07:17:16;93445.25;;;12.50;60.57
35888;BME280;21990;42.540;23.496;2023-02-23T07:19:42;93452.09;;;12.08;56.69
35888;BME280;21990;42.540;23.496;2023-02-23T07:22:08;93453.13;;;12.44;54.01
35888;BME280;21990;42.540;23.496;2023-02-23T07:24:34;93444.22;;;12.27;56.82
35888;BME280;21990;42.540;23.496;2023-02-23T07:26:59;93454.59;;;12.11;57.70
35888;BME280;21990;42.540;23.496;2023-02-23T07:29:25;93436.25;;;11.65;63.11
35888;BME280;21990;42.540;23.496;2023-02-23T07:31:52;93439.59;;;12.50;59.18
35888;BME280;21990;42.540;23.496;2023-02-23T07:34:18;93436.34;;;11.60;59.55
35888;BME280;21990;42.540;23.496;2023-02-23T07:36:43;93443.53;;;11.34;57.10
35888;BME280;21990;42.540;23.496;2023-02-23T07:39:09;93430.66;;;10.94;59.38
35888;BME280;21990;42.540;23.496;2023-02-23T07:41:34;93436.97;;;10.18;61.21
35888;BME280;21990;42.540;23.496;2023-02-23T07:44:00;93441.22;;;9.68;60.92
35888;BME280;21990;42.540;23.496;2023-02-23T07:46:25;93442.88;;;9.77;62.58
35888;BME280;21990;42.540;23.496;2023-02-23T07:48:51;93430.72;;;9.69;66.35
35888;BME280;21990;42.540;23.496;2023-02-23T07:51:16;93430.41;;;9.91;65.44
35888;BME280;21990;42.540;23.496;2023-02-23T07:53:43;93424.63;;;10.02;63.60
35888;BME280;21990;42.540;23.496;2023-02-23T07:56:09;93423.88;;;9.83;64.39
35888;BME280;21990;42.540;23.496;2023-02-23T07:58:36;93420.28;;;9.82;65.93
35888;BME280;21990;42.540;23.496;2023-02-23T08:01:02;93421.22;;;9.72;63.57
35888;BME280;21990;42.540;23.496;2023-02-23T08:03:27;93414.09;;;9.65;68.15
35888;BME280;21990;42.540;23.496;2023-02-23T08:05:53;93414.97;;;9.79;65.66
35888;BME280;21990;42.540;23.496;2023-02-23T08:08:18;93418.84;;;9.76;65.66
35888;BME280;21990;42.540;23.496;2023-02-23T08:10:44;93417.06;;;9.54;64.01
35888;BME280;21990;42.540;23.496;2023-02-23T08:13:12;93418.75;;;9.63;63.76
35888;BME280;21990;42.540;23.496;2023-02-23T08:15:37;93412.63;;;9.83;65.48
35888;BME280;21990;42.540;23.496;2023-02-23T08:18:03;93402.72;;;9.95;64.92
35888;BME280;21990;42.540;23.496;2023-02-23T08:20:30;93400.53;;;10.07;64.32
35888;BME280;21990;42.540;23.496;2023-02-23T08:22:56;93399.59;;;10.36;65.31
35888;BME280;21990;42.540;23.496;2023-02-23T08:25:23;93396.28;;;10.51;64.39
35888;BME280;21990;42.540;23.496;2023-02-23T08:27:49;93399.19;;;10.45;62.65
35888;BME280;21990;42.540;23.496;2023-02-23T08:30:22;93394.47;;;10.66;64.42
35888;BME280;21990;42.540;23.496;2023-02-23T08:32:48;93402.00;;;10.90;62.77
35888;BME280;21990;42.540;23.496;2023-02-23T08:35:15;93395.22;;;10.99;62.20
35888;BME280;21990;42.540;23.496;2023-02-23T08:37:43;93382.88;;;11.15;62.02
35888;BME280;21990;42.540;23.496;2023-02-23T08:40:10;93389.59;;;11.38;62.50
35888;BME280;21990;42.540;23.496;2023-02-23T08:42:43;93389.59;;;11.51;58.03
35888;BME280;21990;42.540;23.496;2023-02-23T08:45:09;93390.78;;;11.69;57.46
35888;BME280;21990;42.540;23.496;2023-02-23T08:47:35;93387.97;;;11.82;59.21
35888;BME280;21990;42.540;23.496;2023-02-23T08:50:01;93388.41;;;11.86;56.32
35888;BME280;21990;42.540;23.496;2023-02-23T08:52:26;93382.63;;;11.92;55.99
35888;BME280;21990;42.540;23.496;2023-02-23T08:54:53;93377.97;;;11.94;55.40
35888;BME280;21990;42.540;23.496;2023-02-23T08:57:19;93378.81;;;12.02;56.12
35888;BME280;21990;42.540;23.496;2023-02-23T08:59:45;93375.50;;;12.11;56.03
35888;BME280;21990;42.540;23.496;2023-02-23T09:02:12;93381.75;;;12.30;56.09
35888;BME280;21990;42.540;23.496;2023-02-23T09:04:38;93382.03;;;12.40;54.29
35888;BME280;21990;42.540;23.496;2023-02-23T09:07:07;93377.22;;;12.48;54.71
35888;BME280;21990;42.540;23.496;2023-02-23T09:09:32;93371.44;;;12.74;54.11
35888;BME280;21990;42.540;23.496;2023-02-23T09:11:58;93367.50;;;12.98;53.20
35888;BME280;21990;42.540;23.496;2023-02-23T09:14:24;93369.16;;;13.14;53.50
35888;BME280;21990;42.540;23.496;2023-02-23T09:16:50;93371.69;;;13.25;51.01
35888;BME280;21990;42.540;23.496;2023-02-23T09:19:16;93372.50;;;13.34;50.68
35888;BME280;21990;42.540;23.496;2023-02-23T09:21:43;93361.81;;;13.47;50.93
35888;BME280;21990;42.540;23.496;2023-02-23T09:24:08;93369.31;;;13.65;50.72
35888;BME280;21990;42.540;23.496;2023-02-23T09:26:34;93361.06;;;13.83;50.63
35888;BME280;21990;42.540;23.496;2023-02-23T09:29:05;93356.56;;;13.87;49.34
35888;BME280;21990;42.540;23.496;2023-02-23T09:31:31;93363.97;;;13.98;49.70
35888;BME280;21990;42.540;23.496;2023-02-23T09:33:57;93354.06;;;14.27;52.84
35888;BME280;21990;42.540;23.496;2023-02-23T09:36:25;93366.56;;;14.32;48.28
35888;BME280;21990;42.540;23.496;2023-02-23T09:38:53;93358.63;;;14.30;48.45
35888;BME280;21990;42.540;23.496;2023-02-23T09:44:00;93357.81;;;14.14;49.32
35888;BME280;21990;42.540;23.496;2023-02-23T09:49:14;93359.59;;;14.40;48.04
35888;BME280;21990;42.540;23.496;2023-02-23T09:51:47;93352.25;;;14.52;48.73
35888;BME280;21990;42.540;23.496;2023-02-23T09:54:16;93355.13;;;14.67;48.74
35888;BME280;21990;42.540;23.496;2023-02-23T09:56:46;93354.00;;;14.70;48.14
35888;BME280;21990;42.540;23.496;2023-02-23T09:59:14;93357.41;;;14.77;47.78
35888;BME280;21990;42.540;23.496;2023-02-23T10:06:52;93350.03;;;14.81;46.12
35888;BME280;21990;42.540;23.496;2023-02-23T10:18:39;93348.50;;;15.33;48.36
35888;BME280;21990;42.540;23.496;2023-02-23T10:20:49;93345.28;;;15.29;46.01
35888;BME280;21990;42.540;23.496;2023-02-23T10:23:25;93349.25;;;15.34;46.30
35888;BME280;21990;42.540;23.496;2023-02-23T10:25:55;93344.94;;;15.33;46.12
35888;BME280;21990;42.540;23.496;2023-02-23T10:28:24;93336.97;;;15.54;49.14
35888;BME280;21990;42.540;23.496;2023-02-23T10:30:51;93334.09;;;15.69;47.16
35888;BME280;21990;42.540;23.496;2023-02-23T10:35:46;93319.84;;;15.77;45.92
35888;BME280;21990;42.540;23.496;2023-02-23T10:38:18;93322.06;;;15.93;45.68
35888;BME280;21990;42.540;23.496;2023-02-23T10:40:47;93320.94;;;15.89;45.15
35888;BME280;21990;42.540;23.496;2023-02-23T10:43:14;93307.91;;;15.86;46.17
35888;BME280;21990;42.540;23.496;2023-02-23T10:45:45;93310.91;;;15.88;46.11
35888;BME280;21990;42.540;23.496;2023-02-23T10:48:17;93315.19;;;16.04;46.28
35888;BME280;21990;42.540;23.496;2023-02-23T10:50:47;93305.38;;;15.97;46.45
35888;BME280;21990;42.540;23.496;2023-02-23T10:55:44;93308.78;;;15.96;45.58
35888;BME280;21990;42.540;23.496;2023-02-23T10:58:15;93308.16;;;16.12;45.64
35888;BME280;21990;42.540;23.496;2023-02-23T11:00:57;93308.03;;;15.95;44.99
35888;BME280;21990;42.540;23.496;2023-02-23T11:05:57;93301.72;;;16.12;45.26
35888;BME280;21990;42.540;23.496;2023-02-23T11:13:41;93290.00;;;16.40;44.63
35888;BME280;21990;42.540;23.496;2023-02-23T11:16:12;93298.06;;;16.59;44.39
35888;BME280;21990;42.540;23.496;2023-02-23T11:18:40;93291.16;;;16.70;43.75
35888;BME280;21990;42.540;23.496;2023-02-23T11:21:17;93284.25;;;16.80;44.15
35888;BME280;21990;42.540;23.496;2023-02-23T11:23:49;93285.47;;;16.70;44.08
35888;BME280;21990;42.540;23.496;2023-02-23T11:26:42;93281.22;;;16.78;41.82
35888;BME280;21990;42.540;23.496;2023-02-23T11:31:52;93279.63;;;16.92;42.93
35888;BME280;21990;42.540;23.496;2023-02-23T11:34:22;93280.25;;;16.83;42.63
35888;BME280;21990;42.540;23.496;2023-02-23T11:37:06;93280.94;;;16.67;42.64
35888;BME280;21990;42.540;23.496;2023-02-23T11:39:33;93278.34;;;16.61;44.07
35888;BME280;21990;42.540;23.496;2023-02-23T11:42:17;93274.03;;;16.77;43.65
35888;BME280;21990;42.540;23.496;2023-02-23T11:44:49;93275.72;;;16.80;43.28
35888;BME280;21990;42.540;23.496;2023-02-23T11:47:16;93267.63;;;16.94;43.67
35888;BME280;21990;42.540;23.496;2023-02-23T11:49:44;93265.63;;;16.87;42.42
35888;BME280;21990;42.540;23.496;2023-02-23T11:52:16;93264.69;;;16.84;42.79
35888;BME280;21990;42.540;23.496;2023-02-23T11:54:50;93267.88;;;16.88;42.09
35888;BME280;21990;42.540;23.496;2023-02-23T11:57:22;93258.00;;;16.89;42.36
35888;BME280;21990;42.540;23.496;2023-02-23T11:59:48;93267.41;;;16.99;43.10
35888;BME280;21990;42.540;23.496;2023-02-23T12:04:44;93268.63;;;16.89;42.08
35888;BME280;21990;42.540;23.496;2023-02-23T12:10:17;93265.19;;;17.15;42.12
35888;BME280;21990;42.540;23.496;2023-02-23T12:12:52;93269.13;;;17.20;41.88
35888;BME280;21990;42.540;23.496;2023-02-23T12:17:52;93266.59;;;17.06;41.55
35888;BME280;21990;42.540;23.496;2023-02-23T12:20:24;93262.97;;;17.06;41.80
35888;BME280;21990;42.540;23.496;2023-02-23T12:22:58;93263.66;;;17.14;40.31
35888;BME280;21990;42.540;23.496;2023-02-23T12:25:37;93263.19;;;17.00;40.41
35888;BME280;21990;42.540;23.496;2023-02-23T12:28:36;93270.81;;;16.98;41.43
35888;BME280;21990;42.540;23.496;2023-02-23T12:31:21;93265.63;;;16.87;42.70
35888;BME280;21990;42.540;23.496;2023-02-23T12:33:53;93262.41;;;16.83;41.48
35888;BME280;21990;42.540;23.496;2023-02-23T12:36:35;93265.53;;;16.70;43.46
35888;BME280;21990;42.540;23.496;2023-02-23T12:39:26;93268.69;;;16.56;42.31
35888;BME280;21990;42.540;23.496;2023-02-23T12:44:32;93269.97;;;16.31;43.84
35888;BME280;21990;42.540;23.496;2023-02-23T12:47:06;93271.41;;;16.14;43.46
35888;BME280;21990;42.540;23.496;2023-02-23T12:49:42;93268.00;;;16.08;43.61
35888;BME280;21990;42.540;23.496;2023-02-23T12:52:35;93266.50;;;16.07;44.47
35888;BME280;21990;42.540;23.496;2023-02-23T12:55:02;93271.34;;;15.82;44.45
35888;BME280;21990;42.540;23.496;2023-02-23T12:57:36;93275.56;;;15.74;44.71
35888;BME280;21990;42.540;23.496;2023-02-23T13:14:00;93267.84;;;15.59;46.82
35888;BME280;21990;42.540;23.496;2023-02-23T13:16:41;93268.63;;;15.52;46.51
35888;BME280;21990;42.540;23.496;2023-02-23T13:24:26;93266.66;;;15.70;46.38
35888;BME280;21990;42.540;23.496;2023-02-23T13:29:37;93261.22;;;15.41;47.01
35888;BME280;21990;42.540;23.496;2023-02-23T13:32:08;93285.34;;;15.02;48.32
35888;BME280;21990;42.540;23.496;2023-02-23T13:34:57;93282.72;;;14.97;47.72
35888;BME280;21990;42.540;23.496;2023-02-23T13:37:52;93279.69;;;14.87;48.23
35888;BME280;21990;42.540;23.496;2023-02-23T13:40:42;93285.75;;;14.76;48.54
35888;BME280;21990;42.540;23.496;2023-02-23T13:43:33;93281.38;;;14.67;49.32
35888;BME280;21990;42.540;23.496;2023-02-23T13:51:43;93290.47;;;14.51;49.49
35888;BME280;21990;42.540;23.496;2023-02-23T13:57:03;93303.44;;;14.31;51.08
35888;BME280;21990;42.540;23.496;2023-02-23T13:59:40;93301.38;;;14.32;50.65
35888;BME280;21990;42.540;23.496;2023-02-23T14:02:37;93309.66;;;14.22;50.69
35888;BME280;21990;42.540;23.496;2023-02-23T14:05:21;93300.00;;;14.10;51.04
35888;BME280;21990;42.540;23.496;2023-02-23T14:08:00;93310.94;;;14.06;51.22
35888;BME280;21990;42.540;23.496;2023-02-23T14:10:47;93312.06;;;14.03;51.46
35888;BME280;21990;42.540;23.496;2023-02-23T14:41:28;93339.81;;;13.04;54.41
35888;BME280;21990;42.540;23.496;2023-02-23T14:46:32;93332.53;;;12.88;54.42
35888;BME280;21990;42.540;23.496;2023-02-23T14:49:08;93334.75;;;12.82;54.84
35888;BME280;21990;42.540;23.496;2023-02-23T14:51:43;93346.41;;;12.78;55.27
35888;BME280;21990;42.540;23.496;2023-02-23T14:56:52;93347.59;;;12.62;55.21
35888;BME280;21990;42.540;23.496;2023-02-23T14:59:21;93341.75;;;12.60;55.18
35888;BME280;21990;42.540;23.496;2023-02-23T15:01:50;93344.34;;;12.58;55.10
35888;BME280;21990;42.540;23.496;2023-02-23T15:04:26;93344.31;;;12.37;55.25
35888;BME280;21990;42.540;23.496;2023-02-23T15:06:56;93348.88;;;12.20;55.89
35888;BME280;21990;42.540;23.496;2023-02-23T15:09:38;93349.66;;;12.07;56.25
35888;BME280;21990;42.540;23.496;2023-02-23T15:12:17;93349.56;;;12.13;56.28
35888;BME280;21990;42.540;23.496;2023-02-23T15:14:45;93351.78;;;11.94;56.71
35888;BME280;21990;42.540;23.496;2023-02-23T15:17:19;93346.59;;;11.84;57.08
35888;BME280;21990;42.540;23.496;2023-02-23T15:19:45;93357.59;;;11.75;57.65
35888;BME280;21990;42.540;23.496;2023-02-23T15:22:38;93365.28;;;11.74;57.84
35888;BME280;21990;42.540;23.496;2023-02-23T15:25:14;93370.19;;;11.74;57.89
35888;BME280;21990;42.540;23.496;2023-02-23T15:27:41;93365.16;;;11.67;57.95
35888;BME280;21990;42.540;23.496;2023-02-23T15:30:26;93373.22;;;11.63;58.16
35888;BME280;21990;42.540;23.496;2023-02-23T15:33:02;93375.28;;;11.49;58.84
35888;BME280;21990;42.540;23.496;2023-02-23T15:35:29;93383.63;;;11.41;59.81
35888;BME280;21990;42.540;23.496;2023-02-23T15:37:57;93392.00;;;11.47;59.73
35888;BME280;21990;42.540;23.496;2023-02-23T15:40:25;93393.19;;;11.38;59.69