sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4183;DHT22;2105;52.300;9.182;2023-03-04T00:02:14;4.50;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T00:04:42;4.50;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T00:07:09;4.50;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T00:09:37;4.50;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T00:12:04;4.50;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T00:14:32;4.50;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T00:16:59;4.50;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T00:19:28;4.50;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T00:21:56;4.50;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T00:24:23;4.50;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T00:26:50;4.50;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T00:29:17;4.50;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T00:31:44;4.50;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T00:34:11;4.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T00:36:37;4.50;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T00:39:06;4.50;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T00:41:32;4.60;13.90
4183;DHT22;2105;52.300;9.182;2023-03-04T00:43:59;4.60;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T00:46:26;4.50;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T00:48:53;4.50;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T00:51:19;4.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T00:53:46;4.60;97.70
4183;DHT22;2105;52.300;9.182;2023-03-04T00:56:15;4.60;69.50
4183;DHT22;2105;52.300;9.182;2023-03-04T00:58:41;4.60;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T01:01:08;4.60;15.00
4183;DHT22;2105;52.300;9.182;2023-03-04T01:03:35;4.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T01:06:02;4.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T01:08:29;4.50;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T01:10:55;4.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T01:13:23;4.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T01:15:50;4.60;90.70
4183;DHT22;2105;52.300;9.182;2023-03-04T01:18:17;4.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T01:20:44;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T01:23:11;4.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T01:25:37;4.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T01:28:04;4.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T01:30:32;4.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T01:32:59;4.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T01:35:26;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T01:37:53;4.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T01:40:20;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T01:42:47;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T01:45:15;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T01:47:46;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T01:50:19;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T01:52:46;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T01:55:17;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T01:57:45;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T02:00:22;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T02:02:52;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T02:05:20;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T02:07:48;4.60;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T02:10:15;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T02:12:42;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T02:15:10;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T02:17:37;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T02:20:17;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T02:22:53;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T02:25:27;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T02:27:57;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T02:30:24;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T02:32:52;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T02:35:19;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T02:37:47;4.70;22.40
4183;DHT22;2105;52.300;9.182;2023-03-04T02:40:15;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T02:42:44;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T02:45:34;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T02:48:02;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T02:50:32;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T02:52:59;4.60;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T02:55:26;4.60;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T02:57:54;4.60;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T03:00:20;4.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T03:02:49;4.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T03:05:16;4.60;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T03:07:43;4.60;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T03:10:11;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T03:12:38;4.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T03:15:05;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T03:17:32;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T03:20:01;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T03:22:28;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T03:24:55;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T03:27:21;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T03:29:48;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T03:32:15;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T03:34:42;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T03:37:10;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T03:39:37;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T03:42:04;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T03:44:31;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T03:46:58;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T03:49:25;4.80;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T03:51:52;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T03:54:21;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T03:56:47;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T03:59:14;4.80;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T04:01:41;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T04:04:08;4.80;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T04:06:35;4.80;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T04:09:02;4.80;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T04:11:30;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T04:13:56;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T04:16:23;4.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T04:18:50;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T04:21:17;4.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T04:23:44;4.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T04:26:10;4.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T04:28:39;4.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T04:31:06;4.80;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T04:33:33;4.80;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T04:36:00;4.80;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T04:38:28;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T04:40:56;4.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T04:43:24;4.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T04:45:52;4.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T04:48:19;4.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T04:50:46;4.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T04:53:13;4.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T04:55:39;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T04:58:06;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T05:00:33;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T05:03:01;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T05:05:28;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T05:07:55;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T05:10:22;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T05:12:48;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T05:15:15;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T05:17:42;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T05:20:11;4.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T05:22:38;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T05:25:05;4.60;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T05:27:32;4.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T05:29:59;4.60;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T05:32:26;4.70;97.80
4183;DHT22;2105;52.300;9.182;2023-03-04T05:34:53;4.60;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T05:37:21;4.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T05:39:48;4.50;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T05:42:14;4.50;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T05:44:41;4.50;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T05:47:08;4.50;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T05:49:35;4.50;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T05:52:01;4.50;16.10
4183;DHT22;2105;52.300;9.182;2023-03-04T05:54:30;4.50;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T05:56:56;4.50;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T05:59:24;4.50;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T06:01:50;4.50;44.70
4183;DHT22;2105;52.300;9.182;2023-03-04T06:04:17;4.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T06:06:44;4.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T06:09:13;4.40;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T06:11:41;4.40;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T06:14:08;4.40;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T06:16:35;4.40;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T06:19:02;4.40;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T06:21:28;4.40;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T06:23:55;4.30;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T06:26:22;4.40;19.30
4183;DHT22;2105;52.300;9.182;2023-03-04T06:28:50;4.40;89.20
4183;DHT22;2105;52.300;9.182;2023-03-04T06:31:21;4.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T06:33:48;4.30;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T06:36:14;4.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T06:38:41;4.30;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T06:41:09;4.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T06:43:37;4.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T06:46:05;4.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T06:48:32;4.30;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T06:51:04;4.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T06:53:31;4.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T06:55:58;4.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T06:58:25;4.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T07:00:51;4.30;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T07:03:20;4.30;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T07:05:47;4.30;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T07:08:14;4.30;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T07:10:40;4.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T07:13:07;4.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T07:15:34;4.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T07:18:01;4.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T07:20:29;4.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T07:22:56;4.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T07:25:22;4.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T07:27:49;4.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T07:30:17;4.50;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T07:32:43;4.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T07:35:10;4.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T07:37:38;4.50;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T07:40:07;4.50;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T07:42:34;4.50;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T07:45:01;4.50;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T07:47:29;4.50;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T07:49:56;4.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T07:52:22;4.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T07:54:51;4.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T07:57:18;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T07:59:44;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T08:02:11;4.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T08:04:38;4.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T08:07:05;4.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T08:09:31;4.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T08:11:59;4.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T08:14:26;4.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T08:16:53;4.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T08:19:20;4.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T08:21:47;4.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T08:24:13;4.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T08:26:42;4.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T08:29:13;4.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T08:31:40;4.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T08:34:09;5.00;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T08:36:37;4.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T08:39:05;4.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T08:41:32;5.00;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T08:43:59;4.90;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T08:46:28;5.00;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T08:48:54;5.00;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T08:51:21;5.00;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T08:53:48;5.10;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T08:56:15;5.10;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T08:58:42;5.10;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T09:01:10;5.10;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T09:03:39;5.20;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T09:06:07;5.30;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T09:08:34;5.20;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T09:11:02;5.30;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T09:13:29;5.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T09:15:57;5.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T09:18:24;5.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T09:20:53;5.50;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T09:23:20;5.50;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T09:25:47;5.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T09:28:15;5.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T09:30:42;5.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T09:33:10;5.90;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T09:35:37;5.90;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T09:38:06;6.00;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T09:40:39;6.10;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T09:43:11;6.00;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T09:45:42;6.00;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T09:48:15;6.00;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T09:50:52;6.00;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T09:53:28;5.90;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T09:56:00;5.90;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T09:58:38;6.00;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T10:01:11;6.10;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T10:03:45;6.10;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T10:06:16;6.20;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T10:08:50;6.20;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T10:11:23;6.20;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T10:13:59;6.20;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T10:16:31;6.20;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T10:19:10;6.30;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T10:21:42;6.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T10:24:12;6.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T10:26:44;6.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T10:29:13;6.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T10:31:41;6.50;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T10:34:09;6.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T10:36:49;6.50;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T10:39:21;6.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T10:41:55;6.30;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T10:44:22;6.20;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T10:46:52;6.10;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T10:49:20;6.10;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T10:51:51;6.00;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T10:54:28;6.00;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T10:56:58;6.00;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T10:59:39;6.10;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T11:02:18;6.20;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T11:04:56;6.30;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T11:07:30;6.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T11:10:08;6.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T11:12:36;6.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T11:15:08;6.60;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T11:17:46;6.60;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T11:20:22;6.50;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T11:22:52;6.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T11:25:25;6.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T11:27:54;6.20;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T11:30:31;6.20;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T11:33:12;6.00;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T11:35:46;6.00;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T11:38:19;6.00;95.90
4183;DHT22;2105;52.300;9.182;2023-03-04T11:40:50;6.00;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T11:43:21;6.00;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T11:48:55;6.10;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T11:51:32;6.10;93.10
4183;DHT22;2105;52.300;9.182;2023-03-04T11:54:11;6.00;21.50
4183;DHT22;2105;52.300;9.182;2023-03-04T11:56:43;6.00;97.30
4183;DHT22;2105;52.300;9.182;2023-03-04T11:59:35;6.00;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T12:02:17;5.90;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T12:05:12;5.90;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T12:10:54;6.00;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T12:13:41;6.20;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T12:16:20;6.20;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T12:19:05;6.20;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T12:24:40;6.40;51.50
4183;DHT22;2105;52.300;9.182;2023-03-04T12:27:20;6.50;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T12:29:56;6.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T12:32:31;6.80;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T12:40:48;7.40;24.60
4183;DHT22;2105;52.300;9.182;2023-03-04T12:43:32;7.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T12:46:14;8.10;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T12:48:47;8.20;16.60
4183;DHT22;2105;52.300;9.182;2023-03-04T12:51:28;8.00;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T12:54:06;7.70;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T12:56:39;7.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T12:59:13;7.00;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T13:01:47;6.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T13:04:21;6.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T13:07:01;6.50;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T13:09:36;6.40;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T13:12:13;6.40;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T13:15:24;6.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T13:17:54;6.70;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T13:20:24;6.60;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T13:22:57;6.60;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T13:25:36;6.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T13:28:15;6.50;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T13:34:01;6.50;29.20
4183;DHT22;2105;52.300;9.182;2023-03-04T13:39:29;6.00;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T13:41:57;5.90;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T13:47:41;5.90;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T13:50:38;5.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T13:53:41;5.80;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T13:56:11;5.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T13:58:40;5.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T14:01:21;5.80;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T14:03:49;5.80;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T14:06:20;5.80;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T14:08:48;5.80;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T14:11:25;5.90;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T14:13:54;5.90;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T14:16:26;5.90;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T14:19:01;5.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T14:21:30;5.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T14:24:02;5.80;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T14:26:30;5.90;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T14:28:57;5.90;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T14:31:29;6.00;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T14:33:57;6.00;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T14:36:30;6.00;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T14:38:59;6.10;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T14:41:29;6.10;63.00
4183;DHT22;2105;52.300;9.182;2023-03-04T14:44:05;6.10;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T14:46:35;6.10;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T14:49:05;6.20;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T14:51:40;6.20;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T14:54:26;6.20;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T14:56:54;6.20;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T14:59:29;6.30;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T15:02:15;6.30;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T15:04:43;6.20;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T15:07:14;6.10;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T15:09:49;5.90;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T15:12:22;5.80;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T15:14:51;5.60;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T15:17:29;5.50;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T15:19:59;5.30;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T15:22:27;5.30;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T15:24:54;5.30;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T15:27:22;5.30;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T15:29:50;5.30;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T15:32:20;5.30;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T15:34:47;5.40;26.20
4183;DHT22;2105;52.300;9.182;2023-03-04T15:37:19;5.40;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T15:39:48;5.50;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T15:42:15;5.50;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T15:44:42;5.50;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T15:47:09;5.50;83.90
4183;DHT22;2105;52.300;9.182;2023-03-04T15:49:38;5.50;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T15:52:06;5.40;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T15:54:33;5.30;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T15:57:03;5.20;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T15:59:31;5.20;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T16:01:58;5.20;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T16:04:25;5.10;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T16:06:51;5.00;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T16:09:23;5.10;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T16:11:50;5.10;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T16:14:22;5.10;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T16:16:49;5.10;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T16:19:16;5.10;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T16:21:43;5.20;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T16:24:14;5.20;34.10
4183;DHT22;2105;52.300;9.182;2023-03-04T16:26:42;5.20;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T16:29:09;5.20;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T16:31:38;5.20;99.90
4183;DHT22;2105;52.300;9.182;2023-03-04T16:34:04;5.20;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T16:36:31;5.20;2.00
4183;DHT22;2105;52.300;9.182;2023-03-04T16:39:03;5.20;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T16:41:30;5.20;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T16:43:58;5.20;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T16:46:25;5.20;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T16:48:54;5.30;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T16:51:22;5.20;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T16:53:51;5.20;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T16:56:19;5.20;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T16:58:46;5.20;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T17:01:15;5.20;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T17:03:43;5.20;1.00
4183;DHT22;2105;52.300;9.182;2023-03-04T17:06:13;5.10;1.00