sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45007;SDS011;30743;52.008;5.644;2023-02-11T00:01:58;13.85;;;6.10;;
45007;SDS011;30743;52.008;5.644;2023-02-11T00:04:25;14.43;;;6.05;;
45007;SDS011;30743;52.008;5.644;2023-02-11T00:06:50;17.55;;;6.40;;
45007;SDS011;30743;52.008;5.644;2023-02-11T00:09:16;14.32;;;5.78;;
45007;SDS011;30743;52.008;5.644;2023-02-11T00:11:41;15.05;;;5.80;;
45007;SDS011;30743;52.008;5.644;2023-02-11T00:14:08;10.57;;;5.45;;
45007;SDS011;30743;52.008;5.644;2023-02-11T00:16:35;18.33;;;5.97;;
45007;SDS011;30743;52.008;5.644;2023-02-11T00:19:01;14.48;;;6.03;;
45007;SDS011;30743;52.008;5.644;2023-02-11T00:21:29;11.90;;;5.75;;
45007;SDS011;30743;52.008;5.644;2023-02-11T00:23:57;13.50;;;5.72;;
45007;SDS011;30743;52.008;5.644;2023-02-11T00:26:27;13.70;;;6.25;;
45007;SDS011;30743;52.008;5.644;2023-02-11T00:28:57;10.65;;;5.55;;
45007;SDS011;30743;52.008;5.644;2023-02-11T00:31:24;17.92;;;6.25;;
45007;SDS011;30743;52.008;5.644;2023-02-11T00:33:49;14.73;;;6.43;;
45007;SDS011;30743;52.008;5.644;2023-02-11T00:36:25;12.27;;;6.00;;
45007;SDS011;30743;52.008;5.644;2023-02-11T00:38:53;18.45;;;6.40;;
45007;SDS011;30743;52.008;5.644;2023-02-11T00:41:20;15.35;;;6.10;;
45007;SDS011;30743;52.008;5.644;2023-02-11T00:43:46;15.10;;;6.03;;
45007;SDS011;30743;52.008;5.644;2023-02-11T00:46:13;14.77;;;6.28;;
45007;SDS011;30743;52.008;5.644;2023-02-11T00:48:40;14.30;;;5.82;;
45007;SDS011;30743;52.008;5.644;2023-02-11T00:51:05;12.80;;;6.13;;
45007;SDS011;30743;52.008;5.644;2023-02-11T00:53:32;14.90;;;5.97;;
45007;SDS011;30743;52.008;5.644;2023-02-11T00:55:58;16.15;;;5.75;;
45007;SDS011;30743;52.008;5.644;2023-02-11T00:58:24;12.30;;;6.07;;
45007;SDS011;30743;52.008;5.644;2023-02-11T01:00:51;16.88;;;5.60;;
45007;SDS011;30743;52.008;5.644;2023-02-11T01:03:17;15.55;;;4.97;;
45007;SDS011;30743;52.008;5.644;2023-02-11T01:05:43;12.60;;;5.47;;
45007;SDS011;30743;52.008;5.644;2023-02-11T01:08:08;14.15;;;6.82;;
45007;SDS011;30743;52.008;5.644;2023-02-11T01:10:34;15.20;;;5.60;;
45007;SDS011;30743;52.008;5.644;2023-02-11T01:12:59;19.40;;;5.88;;
45007;SDS011;30743;52.008;5.644;2023-02-11T01:15:25;18.98;;;6.03;;
45007;SDS011;30743;52.008;5.644;2023-02-11T01:17:51;17.02;;;4.90;;
45007;SDS011;30743;52.008;5.644;2023-02-11T01:20:18;12.15;;;5.68;;
45007;SDS011;30743;52.008;5.644;2023-02-11T01:25:12;12.75;;;5.07;;
45007;SDS011;30743;52.008;5.644;2023-02-11T01:27:37;16.00;;;5.07;;
45007;SDS011;30743;52.008;5.644;2023-02-11T01:30:04;14.95;;;4.65;;
45007;SDS011;30743;52.008;5.644;2023-02-11T01:32:31;17.40;;;5.25;;
45007;SDS011;30743;52.008;5.644;2023-02-11T01:34:57;13.10;;;4.25;;
45007;SDS011;30743;52.008;5.644;2023-02-11T01:37:23;18.95;;;5.30;;
45007;SDS011;30743;52.008;5.644;2023-02-11T01:39:48;11.20;;;5.22;;
45007;SDS011;30743;52.008;5.644;2023-02-11T01:42:18;18.70;;;5.18;;
45007;SDS011;30743;52.008;5.644;2023-02-11T01:44:47;11.95;;;4.78;;
45007;SDS011;30743;52.008;5.644;2023-02-11T01:47:15;11.02;;;5.45;;
45007;SDS011;30743;52.008;5.644;2023-02-11T01:49:41;14.23;;;5.00;;
45007;SDS011;30743;52.008;5.644;2023-02-11T01:52:16;13.95;;;4.43;;
45007;SDS011;30743;52.008;5.644;2023-02-11T01:54:59;12.30;;;4.38;;
45007;SDS011;30743;52.008;5.644;2023-02-11T01:57:47;13.23;;;4.45;;
45007;SDS011;30743;52.008;5.644;2023-02-11T02:00:21;13.25;;;4.88;;
45007;SDS011;30743;52.008;5.644;2023-02-11T02:03:09;11.18;;;4.45;;
45007;SDS011;30743;52.008;5.644;2023-02-11T02:05:58;11.45;;;4.47;;
45007;SDS011;30743;52.008;5.644;2023-02-11T02:08:34;12.65;;;4.25;;
45007;SDS011;30743;52.008;5.644;2023-02-11T02:13:48;15.82;;;4.68;;
45007;SDS011;30743;52.008;5.644;2023-02-11T02:16:14;11.07;;;4.05;;
45007;SDS011;30743;52.008;5.644;2023-02-11T02:24:36;10.13;;;5.05;;
45007;SDS011;30743;52.008;5.644;2023-02-11T02:27:28;16.70;;;5.47;;
45007;SDS011;30743;52.008;5.644;2023-02-11T02:30:22;14.63;;;5.28;;
45007;SDS011;30743;52.008;5.644;2023-02-11T02:33:05;17.33;;;4.78;;
45007;SDS011;30743;52.008;5.644;2023-02-11T02:35:45;11.25;;;5.20;;
45007;SDS011;30743;52.008;5.644;2023-02-11T02:38:22;13.50;;;4.95;;
45007;SDS011;30743;52.008;5.644;2023-02-11T02:40:50;11.65;;;4.25;;
45007;SDS011;30743;52.008;5.644;2023-02-11T02:43:21;16.10;;;5.57;;
45007;SDS011;30743;52.008;5.644;2023-02-11T02:45:50;14.10;;;5.60;;
45007;SDS011;30743;52.008;5.644;2023-02-11T02:48:28;12.80;;;5.47;;
45007;SDS011;30743;52.008;5.644;2023-02-11T02:59:40;14.45;;;5.65;;
45007;SDS011;30743;52.008;5.644;2023-02-11T03:02:28;17.17;;;5.55;;
45007;SDS011;30743;52.008;5.644;2023-02-11T03:05:15;12.43;;;5.80;;
45007;SDS011;30743;52.008;5.644;2023-02-11T03:10:33;17.42;;;5.72;;
45007;SDS011;30743;52.008;5.644;2023-02-11T03:13:02;16.08;;;6.30;;
45007;SDS011;30743;52.008;5.644;2023-02-11T03:15:30;12.02;;;5.28;;
45007;SDS011;30743;52.008;5.644;2023-02-11T03:18:01;14.75;;;6.60;;
45007;SDS011;30743;52.008;5.644;2023-02-11T03:20:28;14.48;;;6.03;;
45007;SDS011;30743;52.008;5.644;2023-02-11T03:26:17;13.43;;;5.80;;
45007;SDS011;30743;52.008;5.644;2023-02-11T03:36:31;16.40;;;6.90;;
45007;SDS011;30743;52.008;5.644;2023-02-11T03:39:19;15.43;;;6.43;;
45007;SDS011;30743;52.008;5.644;2023-02-11T03:41:49;17.38;;;7.45;;
45007;SDS011;30743;52.008;5.644;2023-02-11T03:44:17;14.63;;;7.93;;
45007;SDS011;30743;52.008;5.644;2023-02-11T03:46:46;21.02;;;7.15;;
45007;SDS011;30743;52.008;5.644;2023-02-11T03:49:14;18.35;;;7.05;;
45007;SDS011;30743;52.008;5.644;2023-02-11T03:51:42;14.77;;;7.78;;
45007;SDS011;30743;52.008;5.644;2023-02-11T03:54:09;15.02;;;7.10;;
45007;SDS011;30743;52.008;5.644;2023-02-11T03:56:42;17.92;;;7.68;;
45007;SDS011;30743;52.008;5.644;2023-02-11T03:59:14;19.58;;;7.63;;
45007;SDS011;30743;52.008;5.644;2023-02-11T04:01:40;15.20;;;6.43;;
45007;SDS011;30743;52.008;5.644;2023-02-11T04:04:06;18.67;;;7.60;;
45007;SDS011;30743;52.008;5.644;2023-02-11T04:06:31;20.40;;;8.05;;
45007;SDS011;30743;52.008;5.644;2023-02-11T04:08:57;18.25;;;7.93;;
45007;SDS011;30743;52.008;5.644;2023-02-11T04:11:22;16.00;;;7.85;;
45007;SDS011;30743;52.008;5.644;2023-02-11T04:13:48;15.68;;;8.10;;
45007;SDS011;30743;52.008;5.644;2023-02-11T04:16:13;17.98;;;8.13;;
45007;SDS011;30743;52.008;5.644;2023-02-11T04:18:39;18.20;;;7.95;;
45007;SDS011;30743;52.008;5.644;2023-02-11T04:21:04;20.10;;;8.32;;
45007;SDS011;30743;52.008;5.644;2023-02-11T04:23:30;17.13;;;8.73;;
45007;SDS011;30743;52.008;5.644;2023-02-11T04:25:55;21.92;;;8.32;;
45007;SDS011;30743;52.008;5.644;2023-02-11T04:28:21;22.02;;;8.98;;
45007;SDS011;30743;52.008;5.644;2023-02-11T04:30:47;19.33;;;8.38;;
45007;SDS011;30743;52.008;5.644;2023-02-11T04:33:14;19.23;;;9.02;;
45007;SDS011;30743;52.008;5.644;2023-02-11T04:35:40;19.25;;;9.52;;
45007;SDS011;30743;52.008;5.644;2023-02-11T04:38:05;21.02;;;8.82;;
45007;SDS011;30743;52.008;5.644;2023-02-11T04:40:31;19.80;;;9.70;;
45007;SDS011;30743;52.008;5.644;2023-02-11T04:42:57;20.00;;;10.07;;
45007;SDS011;30743;52.008;5.644;2023-02-11T04:45:22;21.45;;;9.88;;
45007;SDS011;30743;52.008;5.644;2023-02-11T04:47:48;19.55;;;8.98;;
45007;SDS011;30743;52.008;5.644;2023-02-11T04:50:13;26.75;;;10.32;;
45007;SDS011;30743;52.008;5.644;2023-02-11T04:52:39;16.52;;;9.23;;
45007;SDS011;30743;52.008;5.644;2023-02-11T04:55:05;19.58;;;9.38;;
45007;SDS011;30743;52.008;5.644;2023-02-11T04:57:30;21.70;;;9.35;;
45007;SDS011;30743;52.008;5.644;2023-02-11T04:59:56;19.83;;;8.70;;
45007;SDS011;30743;52.008;5.644;2023-02-11T05:02:21;20.35;;;9.35;;
45007;SDS011;30743;52.008;5.644;2023-02-11T05:04:47;16.70;;;9.20;;
45007;SDS011;30743;52.008;5.644;2023-02-11T05:07:12;18.13;;;10.15;;
45007;SDS011;30743;52.008;5.644;2023-02-11T05:09:38;23.00;;;9.90;;
45007;SDS011;30743;52.008;5.644;2023-02-11T05:12:03;16.95;;;9.75;;
45007;SDS011;30743;52.008;5.644;2023-02-11T05:14:29;17.52;;;9.48;;
45007;SDS011;30743;52.008;5.644;2023-02-11T05:16:54;26.58;;;11.32;;
45007;SDS011;30743;52.008;5.644;2023-02-11T05:19:20;19.92;;;9.27;;
45007;SDS011;30743;52.008;5.644;2023-02-11T05:21:45;20.42;;;10.10;;
45007;SDS011;30743;52.008;5.644;2023-02-11T05:24:11;19.30;;;10.75;;
45007;SDS011;30743;52.008;5.644;2023-02-11T05:26:36;19.75;;;10.02;;
45007;SDS011;30743;52.008;5.644;2023-02-11T05:29:02;21.15;;;9.73;;
45007;SDS011;30743;52.008;5.644;2023-02-11T05:31:27;19.17;;;10.15;;
45007;SDS011;30743;52.008;5.644;2023-02-11T05:33:53;23.63;;;10.82;;
45007;SDS011;30743;52.008;5.644;2023-02-11T05:36:20;24.15;;;11.07;;
45007;SDS011;30743;52.008;5.644;2023-02-11T05:38:45;20.83;;;10.82;;
45007;SDS011;30743;52.008;5.644;2023-02-11T05:41:11;29.50;;;11.25;;
45007;SDS011;30743;52.008;5.644;2023-02-11T05:43:36;19.80;;;9.95;;
45007;SDS011;30743;52.008;5.644;2023-02-11T05:46:02;23.33;;;10.80;;
45007;SDS011;30743;52.008;5.644;2023-02-11T05:48:29;26.55;;;10.70;;
45007;SDS011;30743;52.008;5.644;2023-02-11T05:50:55;18.83;;;10.23;;
45007;SDS011;30743;52.008;5.644;2023-02-11T05:53:21;20.63;;;10.95;;
45007;SDS011;30743;52.008;5.644;2023-02-11T05:55:46;24.13;;;10.57;;
45007;SDS011;30743;52.008;5.644;2023-02-11T05:58:12;29.10;;;12.93;;
45007;SDS011;30743;52.008;5.644;2023-02-11T06:00:37;17.60;;;10.30;;
45007;SDS011;30743;52.008;5.644;2023-02-11T06:03:03;21.88;;;12.00;;
45007;SDS011;30743;52.008;5.644;2023-02-11T06:05:29;24.63;;;12.02;;
45007;SDS011;30743;52.008;5.644;2023-02-11T06:07:55;21.58;;;11.95;;
45007;SDS011;30743;52.008;5.644;2023-02-11T06:10:21;25.17;;;11.15;;
45007;SDS011;30743;52.008;5.644;2023-02-11T06:12:47;23.70;;;11.75;;
45007;SDS011;30743;52.008;5.644;2023-02-11T06:15:12;23.02;;;11.93;;
45007;SDS011;30743;52.008;5.644;2023-02-11T06:17:38;26.27;;;12.25;;
45007;SDS011;30743;52.008;5.644;2023-02-11T06:20:04;23.63;;;11.55;;
45007;SDS011;30743;52.008;5.644;2023-02-11T06:22:32;23.17;;;12.90;;
45007;SDS011;30743;52.008;5.644;2023-02-11T06:24:58;25.70;;;13.02;;
45007;SDS011;30743;52.008;5.644;2023-02-11T06:27:23;26.35;;;12.38;;
45007;SDS011;30743;52.008;5.644;2023-02-11T06:29:49;25.70;;;12.43;;
45007;SDS011;30743;52.008;5.644;2023-02-11T06:32:16;25.02;;;13.07;;
45007;SDS011;30743;52.008;5.644;2023-02-11T06:34:42;25.27;;;14.10;;
45007;SDS011;30743;52.008;5.644;2023-02-11T06:37:07;26.60;;;13.40;;
45007;SDS011;30743;52.008;5.644;2023-02-11T06:39:33;26.85;;;13.93;;
45007;SDS011;30743;52.008;5.644;2023-02-11T06:41:58;29.63;;;13.45;;
45007;SDS011;30743;52.008;5.644;2023-02-11T06:44:24;24.38;;;13.98;;
45007;SDS011;30743;52.008;5.644;2023-02-11T06:46:49;33.80;;;15.60;;
45007;SDS011;30743;52.008;5.644;2023-02-11T06:49:15;30.83;;;16.30;;
45007;SDS011;30743;52.008;5.644;2023-02-11T06:51:40;33.80;;;17.67;;
45007;SDS011;30743;52.008;5.644;2023-02-11T06:54:06;31.25;;;15.65;;
45007;SDS011;30743;52.008;5.644;2023-02-11T06:56:32;29.77;;;16.30;;
45007;SDS011;30743;52.008;5.644;2023-02-11T06:58:58;34.13;;;16.40;;
45007;SDS011;30743;52.008;5.644;2023-02-11T07:01:24;31.02;;;15.63;;
45007;SDS011;30743;52.008;5.644;2023-02-11T07:03:53;32.53;;;16.33;;
45007;SDS011;30743;52.008;5.644;2023-02-11T07:06:21;30.00;;;16.05;;
45007;SDS011;30743;52.008;5.644;2023-02-11T07:08:48;32.03;;;15.70;;
45007;SDS011;30743;52.008;5.644;2023-02-11T07:11:15;26.88;;;14.32;;
45007;SDS011;30743;52.008;5.644;2023-02-11T07:13:43;34.33;;;16.37;;
45007;SDS011;30743;52.008;5.644;2023-02-11T07:16:13;28.33;;;14.73;;
45007;SDS011;30743;52.008;5.644;2023-02-11T07:18:39;30.20;;;15.10;;
45007;SDS011;30743;52.008;5.644;2023-02-11T07:21:05;33.72;;;16.20;;
45007;SDS011;30743;52.008;5.644;2023-02-11T07:23:32;28.15;;;16.02;;
45007;SDS011;30743;52.008;5.644;2023-02-11T07:26:03;29.02;;;15.40;;
45007;SDS011;30743;52.008;5.644;2023-02-11T07:28:29;31.42;;;16.83;;
45007;SDS011;30743;52.008;5.644;2023-02-11T07:30:55;33.50;;;17.08;;
45007;SDS011;30743;52.008;5.644;2023-02-11T07:33:21;31.67;;;16.40;;
45007;SDS011;30743;52.008;5.644;2023-02-11T07:35:47;28.98;;;16.35;;
45007;SDS011;30743;52.008;5.644;2023-02-11T07:38:12;38.78;;;17.75;;
45007;SDS011;30743;52.008;5.644;2023-02-11T07:40:38;39.17;;;17.13;;
45007;SDS011;30743;52.008;5.644;2023-02-11T07:43:03;30.60;;;16.25;;
45007;SDS011;30743;52.008;5.644;2023-02-11T07:45:29;34.50;;;16.15;;
45007;SDS011;30743;52.008;5.644;2023-02-11T07:47:54;33.15;;;16.77;;
45007;SDS011;30743;52.008;5.644;2023-02-11T07:50:20;35.58;;;16.02;;
45007;SDS011;30743;52.008;5.644;2023-02-11T07:52:46;35.75;;;17.00;;
45007;SDS011;30743;52.008;5.644;2023-02-11T07:55:11;34.47;;;17.17;;
45007;SDS011;30743;52.008;5.644;2023-02-11T07:57:37;29.58;;;16.27;;
45007;SDS011;30743;52.008;5.644;2023-02-11T08:00:03;38.83;;;17.52;;
45007;SDS011;30743;52.008;5.644;2023-02-11T08:02:29;46.10;;;20.15;;
45007;SDS011;30743;52.008;5.644;2023-02-11T08:04:54;39.38;;;16.98;;
45007;SDS011;30743;52.008;5.644;2023-02-11T08:07:20;37.50;;;17.75;;
45007;SDS011;30743;52.008;5.644;2023-02-11T08:09:46;33.78;;;16.70;;
45007;SDS011;30743;52.008;5.644;2023-02-11T08:12:11;33.85;;;17.67;;
45007;SDS011;30743;52.008;5.644;2023-02-11T08:14:37;36.38;;;16.95;;
45007;SDS011;30743;52.008;5.644;2023-02-11T08:17:03;40.58;;;18.52;;
45007;SDS011;30743;52.008;5.644;2023-02-11T08:19:28;31.05;;;17.67;;
45007;SDS011;30743;52.008;5.644;2023-02-11T08:21:54;32.72;;;16.88;;
45007;SDS011;30743;52.008;5.644;2023-02-11T08:24:20;34.58;;;16.27;;
45007;SDS011;30743;52.008;5.644;2023-02-11T08:26:46;34.40;;;16.08;;
45007;SDS011;30743;52.008;5.644;2023-02-11T08:29:13;37.33;;;18.25;;
45007;SDS011;30743;52.008;5.644;2023-02-11T08:31:41;30.23;;;17.10;;
45007;SDS011;30743;52.008;5.644;2023-02-11T08:34:08;35.80;;;17.33;;
45007;SDS011;30743;52.008;5.644;2023-02-11T08:36:35;33.78;;;17.13;;
45007;SDS011;30743;52.008;5.644;2023-02-11T08:39:03;34.78;;;17.80;;
45007;SDS011;30743;52.008;5.644;2023-02-11T08:41:32;32.83;;;17.48;;
45007;SDS011;30743;52.008;5.644;2023-02-11T08:43:58;35.03;;;17.17;;
45007;SDS011;30743;52.008;5.644;2023-02-11T08:46:24;32.15;;;18.25;;
45007;SDS011;30743;52.008;5.644;2023-02-11T08:48:50;29.27;;;16.67;;
45007;SDS011;30743;52.008;5.644;2023-02-11T08:51:20;36.63;;;17.83;;
45007;SDS011;30743;52.008;5.644;2023-02-11T08:53:48;30.73;;;16.63;;
45007;SDS011;30743;52.008;5.644;2023-02-11T08:56:14;35.25;;;16.58;;
45007;SDS011;30743;52.008;5.644;2023-02-11T08:58:40;34.63;;;18.58;;
45007;SDS011;30743;52.008;5.644;2023-02-11T09:01:10;32.97;;;19.13;;
45007;SDS011;30743;52.008;5.644;2023-02-11T09:03:41;34.88;;;18.67;;
45007;SDS011;30743;52.008;5.644;2023-02-11T09:06:07;33.80;;;17.15;;
45007;SDS011;30743;52.008;5.644;2023-02-11T09:08:35;32.85;;;17.50;;
45007;SDS011;30743;52.008;5.644;2023-02-11T09:11:02;32.17;;;19.67;;
45007;SDS011;30743;52.008;5.644;2023-02-11T09:13:28;31.98;;;19.10;;
45007;SDS011;30743;52.008;5.644;2023-02-11T09:15:55;34.70;;;19.45;;
45007;SDS011;30743;52.008;5.644;2023-02-11T09:18:21;36.70;;;18.23;;
45007;SDS011;30743;52.008;5.644;2023-02-11T09:20:47;36.35;;;18.20;;
45007;SDS011;30743;52.008;5.644;2023-02-11T09:23:12;32.40;;;18.83;;
45007;SDS011;30743;52.008;5.644;2023-02-11T09:25:38;36.03;;;18.55;;
45007;SDS011;30743;52.008;5.644;2023-02-11T09:28:05;43.55;;;20.13;;
45007;SDS011;30743;52.008;5.644;2023-02-11T09:30:31;32.67;;;17.77;;
45007;SDS011;30743;52.008;5.644;2023-02-11T09:32:56;32.70;;;18.45;;
45007;SDS011;30743;52.008;5.644;2023-02-11T09:35:22;36.95;;;18.65;;
45007;SDS011;30743;52.008;5.644;2023-02-11T09:37:47;37.33;;;19.67;;
45007;SDS011;30743;52.008;5.644;2023-02-11T09:40:13;39.47;;;20.85;;
45007;SDS011;30743;52.008;5.644;2023-02-11T09:45:18;34.38;;;19.63;;
45007;SDS011;30743;52.008;5.644;2023-02-11T09:47:50;34.88;;;18.83;;
45007;SDS011;30743;52.008;5.644;2023-02-11T09:53:08;32.53;;;18.05;;
45007;SDS011;30743;52.008;5.644;2023-02-11T09:55:42;32.92;;;19.20;;
45007;SDS011;30743;52.008;5.644;2023-02-11T09:58:11;33.47;;;18.60;;
45007;SDS011;30743;52.008;5.644;2023-02-11T10:00:44;35.30;;;16.77;;
45007;SDS011;30743;52.008;5.644;2023-02-11T10:03:20;31.45;;;17.58;;
45007;SDS011;30743;52.008;5.644;2023-02-11T10:06:01;33.13;;;17.23;;
45007;SDS011;30743;52.008;5.644;2023-02-11T10:08:51;27.90;;;16.65;;
45007;SDS011;30743;52.008;5.644;2023-02-11T10:11:47;24.73;;;16.58;;
45007;SDS011;30743;52.008;5.644;2023-02-11T10:19:46;20.13;;;14.00;;
45007;SDS011;30743;52.008;5.644;2023-02-11T10:24:53;19.55;;;12.88;;
45007;SDS011;30743;52.008;5.644;2023-02-11T10:27:23;19.85;;;12.77;;
45007;SDS011;30743;52.008;5.644;2023-02-11T10:30:08;22.02;;;13.80;;
45007;SDS011;30743;52.008;5.644;2023-02-11T10:32:45;16.95;;;11.57;;
45007;SDS011;30743;52.008;5.644;2023-02-11T10:35:29;20.95;;;11.65;;
45007;SDS011;30743;52.008;5.644;2023-02-11T10:37:56;17.98;;;11.93;;
45007;SDS011;30743;52.008;5.644;2023-02-11T10:40:25;18.98;;;12.30;;
45007;SDS011;30743;52.008;5.644;2023-02-11T10:42:53;22.37;;;12.10;;
45007;SDS011;30743;52.008;5.644;2023-02-11T10:45:36;16.63;;;11.30;;
45007;SDS011;30743;52.008;5.644;2023-02-11T10:48:04;14.30;;;10.90;;
45007;SDS011;30743;52.008;5.644;2023-02-11T10:50:50;14.25;;;10.10;;
45007;SDS011;30743;52.008;5.644;2023-02-11T10:54:09;16.38;;;10.80;;
45007;SDS011;30743;52.008;5.644;2023-02-11T10:56:38;15.38;;;10.77;;
45007;SDS011;30743;52.008;5.644;2023-02-11T11:01:53;14.68;;;9.35;;
45007;SDS011;30743;52.008;5.644;2023-02-11T11:06:55;12.30;;;8.48;;
45007;SDS011;30743;52.008;5.644;2023-02-11T11:09:26;14.40;;;9.43;;
45007;SDS011;30743;52.008;5.644;2023-02-11T11:11:55;11.02;;;8.38;;
45007;SDS011;30743;52.008;5.644;2023-02-11T11:14:21;12.27;;;9.23;;
45007;SDS011;30743;52.008;5.644;2023-02-11T11:16:52;12.23;;;9.20;;
45007;SDS011;30743;52.008;5.644;2023-02-11T11:19:22;13.13;;;8.98;;
45007;SDS011;30743;52.008;5.644;2023-02-11T11:21:49;13.45;;;9.20;;
45007;SDS011;30743;52.008;5.644;2023-02-11T11:24:21;13.10;;;8.93;;
45007;SDS011;30743;52.008;5.644;2023-02-11T11:29:25;15.13;;;8.73;;
45007;SDS011;30743;52.008;5.644;2023-02-11T11:31:59;11.13;;;8.00;;
45007;SDS011;30743;52.008;5.644;2023-02-11T11:34:33;10.98;;;8.57;;
45007;SDS011;30743;52.008;5.644;2023-02-11T11:37:18;12.43;;;7.80;;
45007;SDS011;30743;52.008;5.644;2023-02-11T11:42:35;9.48;;;7.30;;
45007;SDS011;30743;52.008;5.644;2023-02-11T11:45:03;12.82;;;7.45;;
45007;SDS011;30743;52.008;5.644;2023-02-11T11:47:51;11.27;;;8.07;;
45007;SDS011;30743;52.008;5.644;2023-02-11T11:50:26;12.48;;;7.97;;
45007;SDS011;30743;52.008;5.644;2023-02-11T11:53:06;12.65;;;7.93;;
45007;SDS011;30743;52.008;5.644;2023-02-11T11:55:59;10.93;;;6.57;;
45007;SDS011;30743;52.008;5.644;2023-02-11T11:58:30;8.73;;;6.50;;
45007;SDS011;30743;52.008;5.644;2023-02-11T12:01:03;11.40;;;7.53;;
45007;SDS011;30743;52.008;5.644;2023-02-11T12:04:15;11.25;;;6.72;;
45007;SDS011;30743;52.008;5.644;2023-02-11T12:09:35;12.55;;;6.95;;
45007;SDS011;30743;52.008;5.644;2023-02-11T12:17:00;7.00;;;5.15;;
45007;SDS011;30743;52.008;5.644;2023-02-11T12:25:27;8.15;;;5.82;;
45007;SDS011;30743;52.008;5.644;2023-02-11T12:28:08;8.93;;;5.70;;
45007;SDS011;30743;52.008;5.644;2023-02-11T12:33:37;10.25;;;6.28;;
45007;SDS011;30743;52.008;5.644;2023-02-11T12:47:15;12.45;;;6.22;;
45007;SDS011;30743;52.008;5.644;2023-02-11T12:50:26;10.70;;;6.70;;
45007;SDS011;30743;52.008;5.644;2023-02-11T12:56:02;9.35;;;6.05;;
45007;SDS011;30743;52.008;5.644;2023-02-11T12:58:36;11.82;;;7.57;;
45007;SDS011;30743;52.008;5.644;2023-02-11T13:01:05;11.48;;;6.75;;
45007;SDS011;30743;52.008;5.644;2023-02-11T13:03:38;8.40;;;6.72;;
45007;SDS011;30743;52.008;5.644;2023-02-11T13:06:11;10.93;;;7.20;;
45007;SDS011;30743;52.008;5.644;2023-02-11T13:08:46;10.75;;;7.18;;
45007;SDS011;30743;52.008;5.644;2023-02-11T13:11:15;10.10;;;7.20;;
45007;SDS011;30743;52.008;5.644;2023-02-11T13:18:54;14.15;;;9.85;;
45007;SDS011;30743;52.008;5.644;2023-02-11T13:24:43;16.92;;;8.35;;
45007;SDS011;30743;52.008;5.644;2023-02-11T13:27:32;13.18;;;9.25;;
45007;SDS011;30743;52.008;5.644;2023-02-11T13:35:28;9.27;;;6.37;;
45007;SDS011;30743;52.008;5.644;2023-02-11T13:37:59;9.93;;;6.53;;
45007;SDS011;30743;52.008;5.644;2023-02-11T13:40:40;10.30;;;6.63;;
45007;SDS011;30743;52.008;5.644;2023-02-11T13:43:18;10.48;;;6.93;;
45007;SDS011;30743;52.008;5.644;2023-02-11T13:48:14;9.45;;;6.03;;
45007;SDS011;30743;52.008;5.644;2023-02-11T13:50:53;10.45;;;7.15;;
45007;SDS011;30743;52.008;5.644;2023-02-11T13:53:21;10.35;;;7.15;;
45007;SDS011;30743;52.008;5.644;2023-02-11T13:55:49;11.10;;;7.25;;
45007;SDS011;30743;52.008;5.644;2023-02-11T13:58:18;11.18;;;7.45;;
45007;SDS011;30743;52.008;5.644;2023-02-11T14:00:59;11.30;;;6.85;;
45007;SDS011;30743;52.008;5.644;2023-02-11T14:03:26;12.25;;;7.03;;
45007;SDS011;30743;52.008;5.644;2023-02-11T14:06:22;11.60;;;6.88;;
45007;SDS011;30743;52.008;5.644;2023-02-11T14:27:06;8.38;;;5.38;;
45007;SDS011;30743;52.008;5.644;2023-02-11T14:35:37;9.43;;;5.53;;
45007;SDS011;30743;52.008;5.644;2023-02-11T14:43:57;7.82;;;5.07;;
45007;SDS011;30743;52.008;5.644;2023-02-11T14:46:25;5.53;;;4.18;;
45007;SDS011;30743;52.008;5.644;2023-02-11T14:48:56;10.30;;;5.13;;
45007;SDS011;30743;52.008;5.644;2023-02-11T14:51:28;4.30;;;2.97;;
45007;SDS011;30743;52.008;5.644;2023-02-11T14:54:00;6.63;;;3.85;;
45007;SDS011;30743;52.008;5.644;2023-02-11T14:56:32;5.55;;;3.63;;
45007;SDS011;30743;52.008;5.644;2023-02-11T15:01:39;4.80;;;3.78;;
45007;SDS011;30743;52.008;5.644;2023-02-11T15:04:14;6.47;;;3.70;;
45007;SDS011;30743;52.008;5.644;2023-02-11T15:06:48;5.88;;;3.40;;
45007;SDS011;30743;52.008;5.644;2023-02-11T15:09:21;8.20;;;3.80;;
45007;SDS011;30743;52.008;5.644;2023-02-11T15:11:52;4.20;;;3.20;;
45007;SDS011;30743;52.008;5.644;2023-02-11T15:16:52;7.80;;;3.58;;
45007;SDS011;30743;52.008;5.644;2023-02-11T15:19:24;5.85;;;3.55;;
45007;SDS011;30743;52.008;5.644;2023-02-11T15:22:03;4.22;;;3.30;;
45007;SDS011;30743;52.008;5.644;2023-02-11T15:24:32;5.80;;;3.22;;
45007;SDS011;30743;52.008;5.644;2023-02-11T15:29:41;4.75;;;3.35;;
45007;SDS011;30743;52.008;5.644;2023-02-11T15:32:17;5.20;;;3.20;;
45007;SDS011;30743;52.008;5.644;2023-02-11T15:34:46;5.25;;;3.53;;
45007;SDS011;30743;52.008;5.644;2023-02-11T15:37:13;6.43;;;4.03;;
45007;SDS011;30743;52.008;5.644;2023-02-11T15:39:45;6.97;;;3.65;;
45007;SDS011;30743;52.008;5.644;2023-02-11T15:42:18;7.10;;;3.85;;
45007;SDS011;30743;52.008;5.644;2023-02-11T15:44:47;7.97;;;3.97;;
45007;SDS011;30743;52.008;5.644;2023-02-11T15:47:18;7.63;;;4.00;;
45007;SDS011;30743;52.008;5.644;2023-02-11T15:49:46;6.70;;;3.97;;
45007;SDS011;30743;52.008;5.644;2023-02-11T15:52:13;6.30;;;3.83;;
45007;SDS011;30743;52.008;5.644;2023-02-11T15:54:45;6.10;;;3.38;;
45007;SDS011;30743;52.008;5.644;2023-02-11T15:57:12;6.63;;;3.67;;
45007;SDS011;30743;52.008;5.644;2023-02-11T15:59:46;5.30;;;3.50;;
45007;SDS011;30743;52.008;5.644;2023-02-11T16:04:57;4.47;;;3.47;;
45007;SDS011;30743;52.008;5.644;2023-02-11T16:10:02;7.18;;;4.65;;
45007;SDS011;30743;52.008;5.644;2023-02-11T16:12:27;10.15;;;5.20;;
45007;SDS011;30743;52.008;5.644;2023-02-11T16:14:54;6.95;;;4.65;;
45007;SDS011;30743;52.008;5.644;2023-02-11T16:19:51;8.65;;;5.03;;
45007;SDS011;30743;52.008;5.644;2023-02-11T16:22:27;6.57;;;5.10;;
45007;SDS011;30743;52.008;5.644;2023-02-11T16:24:55;8.73;;;5.22;;
45007;SDS011;30743;52.008;5.644;2023-02-11T16:27:23;6.80;;;4.78;;
45007;SDS011;30743;52.008;5.644;2023-02-11T16:29:57;8.63;;;5.22;;
45007;SDS011;30743;52.008;5.644;2023-02-11T16:32:24;11.18;;;4.90;;
45007;SDS011;30743;52.008;5.644;2023-02-11T16:34:53;9.13;;;4.93;;
45007;SDS011;30743;52.008;5.644;2023-02-11T16:37:21;10.10;;;4.63;;
45007;SDS011;30743;52.008;5.644;2023-02-11T16:39:48;7.20;;;4.18;;
45007;SDS011;30743;52.008;5.644;2023-02-11T16:42:13;10.00;;;4.70;;
45007;SDS011;30743;52.008;5.644;2023-02-11T16:44:39;7.22;;;4.70;;
45007;SDS011;30743;52.008;5.644;2023-02-11T16:47:05;6.90;;;4.43;;
45007;SDS011;30743;52.008;5.644;2023-02-11T16:49:40;7.78;;;5.05;;
45007;SDS011;30743;52.008;5.644;2023-02-11T16:52:07;7.47;;;5.10;;
45007;SDS011;30743;52.008;5.644;2023-02-11T16:54:39;9.35;;;5.60;;
45007;SDS011;30743;52.008;5.644;2023-02-11T16:57:18;7.53;;;5.28;;
45007;SDS011;30743;52.008;5.644;2023-02-11T16:59:46;11.13;;;5.75;;
45007;SDS011;30743;52.008;5.644;2023-02-11T17:02:13;11.95;;;5.18;;
45007;SDS011;30743;52.008;5.644;2023-02-11T17:04:42;8.40;;;5.05;;
45007;SDS011;30743;52.008;5.644;2023-02-11T17:07:08;9.90;;;5.32;;
45007;SDS011;30743;52.008;5.644;2023-02-11T17:09:34;7.85;;;5.20;;
45007;SDS011;30743;52.008;5.644;2023-02-11T17:11:59;7.45;;;4.97;;
45007;SDS011;30743;52.008;5.644;2023-02-11T17:14:25;8.60;;;4.78;;
45007;SDS011;30743;52.008;5.644;2023-02-11T17:16:50;11.05;;;5.70;;