sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73672;SDS011;61972;19.480;-99.240;2023-07-30T00:00:22;8.50;;;4.65;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T00:02:48;11.45;;;4.80;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T00:05:14;9.07;;;4.43;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T00:07:40;9.57;;;4.50;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T00:10:09;8.20;;;4.37;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T00:12:38;9.18;;;4.55;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T00:15:07;10.77;;;4.45;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T00:17:33;9.55;;;4.53;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T00:19:59;7.90;;;4.63;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T00:22:25;7.57;;;4.30;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T00:24:52;7.85;;;4.50;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T00:27:18;8.80;;;4.03;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T00:29:44;6.32;;;4.50;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T00:32:10;6.55;;;4.32;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T00:34:36;9.17;;;4.80;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T00:37:02;8.05;;;4.65;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T00:39:28;9.55;;;5.30;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T00:41:55;9.52;;;5.20;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T00:44:21;8.95;;;5.43;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T00:46:47;9.17;;;5.37;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T00:49:13;9.20;;;5.40;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T00:51:39;10.90;;;5.40;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T00:54:07;8.50;;;4.95;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T00:56:33;9.68;;;5.90;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T00:59:00;9.97;;;5.70;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T01:01:26;11.90;;;5.85;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T01:03:52;9.82;;;5.20;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T01:06:19;9.75;;;5.22;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T01:08:47;7.80;;;4.85;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T01:11:13;10.67;;;5.10;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T01:13:40;8.55;;;4.78;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T01:16:08;8.30;;;4.82;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T01:18:34;7.35;;;4.47;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T01:21:00;9.63;;;4.93;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T01:23:26;8.43;;;4.60;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T01:26:03;7.35;;;4.40;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T01:28:37;7.38;;;4.60;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T01:31:09;8.80;;;4.70;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T01:33:37;6.75;;;4.55;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T01:36:06;8.17;;;4.70;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T01:38:34;8.43;;;4.80;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T01:41:01;8.02;;;4.78;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T01:43:27;8.32;;;4.28;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T01:45:53;11.00;;;4.80;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T01:48:19;9.50;;;4.30;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T01:50:45;6.38;;;4.03;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T01:53:14;7.25;;;4.20;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T01:55:40;11.07;;;4.30;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T01:58:12;9.05;;;4.07;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T02:00:39;7.13;;;4.70;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T02:03:05;8.60;;;4.30;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T02:05:31;6.10;;;4.10;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T02:07:59;9.00;;;4.53;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T02:10:25;11.50;;;4.72;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T02:12:51;11.40;;;4.83;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T02:15:17;13.05;;;5.13;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T02:17:43;9.77;;;5.57;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T02:20:09;9.00;;;5.60;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T02:22:35;8.98;;;4.68;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T02:25:01;8.83;;;4.73;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T02:27:28;8.25;;;5.22;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T02:29:54;10.80;;;5.18;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T02:32:20;8.95;;;4.85;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T02:34:46;7.72;;;5.20;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T02:37:12;9.43;;;5.00;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T02:39:38;8.70;;;5.07;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T02:42:06;13.02;;;5.25;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T02:44:32;7.90;;;4.93;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T02:46:58;9.85;;;5.28;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T02:49:24;7.40;;;5.07;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T02:51:50;9.25;;;5.35;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T02:54:16;8.73;;;4.97;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T02:56:45;9.00;;;4.80;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T02:59:11;9.43;;;5.15;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T03:01:37;9.97;;;4.93;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T03:04:06;7.57;;;4.82;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T03:06:32;7.72;;;5.00;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T03:08:58;8.68;;;5.10;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T03:11:24;9.10;;;5.22;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T03:13:50;9.83;;;4.90;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T03:16:16;9.57;;;5.00;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T03:18:42;10.45;;;5.05;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T03:21:08;8.35;;;4.90;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T03:23:34;8.55;;;4.78;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T03:26:01;10.17;;;5.07;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T03:28:27;10.65;;;4.70;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T03:30:56;10.77;;;4.40;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T03:33:22;7.75;;;4.65;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T03:35:48;9.25;;;4.68;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T03:38:14;8.27;;;4.17;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T03:40:40;8.43;;;4.30;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T03:43:09;7.05;;;4.03;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T03:45:39;8.23;;;4.30;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T03:48:05;6.55;;;4.10;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T03:50:31;7.10;;;4.10;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T03:52:57;7.18;;;3.80;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T03:55:23;6.72;;;4.13;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T03:57:50;7.22;;;4.25;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T04:00:16;7.60;;;4.00;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T04:02:42;5.97;;;3.97;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T04:05:08;7.68;;;3.97;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T04:07:37;6.30;;;3.90;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T04:10:03;6.82;;;4.13;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T04:12:33;7.75;;;4.32;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T04:14:59;6.97;;;4.00;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T04:17:30;5.57;;;3.92;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T04:20:03;7.45;;;4.10;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T04:22:30;6.70;;;4.32;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T04:24:56;7.57;;;4.03;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T04:27:22;6.87;;;4.03;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T04:29:48;5.90;;;3.92;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T04:32:14;8.00;;;4.20;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T04:34:40;6.72;;;4.15;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T04:37:07;6.85;;;3.83;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T04:39:33;6.87;;;3.83;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T04:42:00;6.05;;;3.70;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T04:44:26;8.60;;;3.83;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T04:46:55;5.57;;;3.47;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T04:49:22;7.88;;;3.42;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T04:51:48;7.67;;;3.47;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T04:54:14;5.95;;;3.60;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T04:56:40;5.57;;;3.10;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T04:59:06;5.82;;;3.22;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T05:01:33;6.32;;;3.10;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T05:03:59;6.03;;;3.37;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T05:06:25;5.95;;;3.33;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T05:08:51;5.78;;;3.60;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T05:11:17;6.88;;;3.50;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T05:13:43;6.15;;;3.20;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T05:16:09;7.17;;;3.40;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T05:18:35;8.32;;;3.15;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T05:21:01;4.00;;;2.88;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T05:23:28;7.35;;;2.97;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T05:25:54;5.85;;;3.05;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T05:28:20;5.20;;;2.73;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T05:30:46;5.35;;;2.63;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T05:33:12;5.10;;;2.83;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T05:35:38;6.47;;;3.28;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T05:38:04;5.57;;;3.30;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T05:40:30;6.27;;;3.00;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T05:42:56;6.07;;;2.80;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T05:45:26;5.63;;;3.10;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T05:47:52;6.75;;;2.92;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T05:50:18;6.22;;;3.28;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T05:52:44;6.90;;;3.10;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T05:55:11;6.20;;;2.95;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T05:57:37;6.20;;;2.90;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T06:00:03;4.15;;;2.60;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T06:02:30;5.28;;;2.60;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T06:04:56;4.17;;;2.63;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T06:07:22;6.45;;;2.95;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T06:09:48;5.35;;;2.90;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T06:12:14;4.28;;;2.70;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T06:14:40;4.30;;;2.40;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T06:17:06;4.80;;;2.70;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T06:19:32;5.05;;;2.85;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T06:21:58;5.30;;;2.75;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T06:24:25;5.38;;;2.97;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T06:26:51;5.95;;;3.00;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T06:29:17;4.17;;;2.83;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T06:31:43;5.03;;;2.78;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T06:34:09;5.00;;;2.75;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T06:36:35;3.55;;;2.42;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T06:39:02;4.07;;;2.63;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T06:41:28;4.23;;;2.90;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T06:43:55;4.75;;;2.80;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T06:46:21;4.45;;;2.60;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T06:48:47;4.15;;;2.55;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T06:51:13;4.43;;;2.75;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T06:53:39;4.77;;;2.70;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T06:56:05;4.43;;;2.53;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T06:58:31;4.82;;;2.78;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T07:00:57;4.35;;;2.50;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T07:03:23;3.75;;;2.60;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T07:05:55;3.60;;;2.70;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T07:08:22;3.78;;;2.60;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T07:10:49;4.00;;;2.55;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T07:13:15;3.47;;;2.53;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T07:15:42;5.35;;;2.50;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T07:18:09;3.90;;;2.73;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T07:20:36;3.70;;;2.72;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T07:23:02;5.45;;;2.70;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T07:25:29;3.47;;;2.40;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T07:27:55;3.85;;;2.72;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T07:30:21;3.70;;;2.70;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T07:32:47;3.35;;;2.47;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T07:35:18;3.75;;;2.45;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T07:37:45;4.00;;;2.30;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T07:40:11;3.75;;;2.33;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T07:42:38;4.20;;;2.40;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T07:45:05;3.90;;;2.83;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T07:47:32;3.33;;;2.10;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T07:49:58;4.28;;;2.40;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T07:52:24;3.65;;;2.63;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T07:54:50;3.73;;;2.20;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T07:57:16;3.60;;;2.55;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T07:59:43;3.90;;;2.67;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T08:02:10;3.80;;;2.55;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T08:04:37;3.90;;;2.60;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T08:07:04;4.30;;;2.40;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T08:09:30;3.70;;;2.50;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T08:11:57;3.88;;;2.70;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T08:14:23;3.83;;;2.28;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T08:16:49;3.60;;;2.40;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T08:19:15;3.90;;;2.70;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T08:21:41;3.72;;;2.50;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T08:24:07;3.65;;;2.40;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T08:26:33;3.80;;;2.40;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T08:28:59;3.85;;;2.45;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T08:31:26;3.70;;;2.67;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T08:33:52;3.60;;;2.30;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T08:36:21;4.00;;;2.40;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T08:38:47;3.50;;;2.30;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T08:41:13;3.30;;;2.40;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T08:43:40;3.33;;;2.20;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T08:46:06;4.80;;;2.13;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T08:48:33;3.58;;;2.40;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T08:50:59;3.55;;;2.30;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T08:53:26;4.57;;;2.08;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T08:55:53;4.10;;;1.83;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T08:58:21;3.38;;;2.30;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T09:00:50;3.15;;;1.98;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T09:03:19;3.38;;;2.10;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T09:05:46;3.42;;;2.13;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T09:08:13;2.90;;;2.00;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T09:10:40;3.92;;;2.35;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T09:13:06;3.25;;;2.47;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T09:15:34;3.17;;;2.33;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T09:18:04;3.20;;;2.03;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T09:20:40;3.07;;;2.00;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T09:23:08;3.13;;;2.10;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T09:25:35;3.63;;;2.33;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T09:28:02;3.53;;;2.20;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T09:30:29;5.10;;;1.98;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T09:32:56;2.93;;;2.10;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T09:35:23;3.10;;;2.03;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T09:38:01;3.25;;;2.08;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T09:40:37;2.92;;;2.10;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T09:43:04;2.88;;;1.90;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T09:45:34;2.90;;;2.17;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T09:48:02;2.33;;;1.77;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T09:50:30;3.35;;;2.03;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T09:53:00;3.22;;;2.00;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T09:55:27;3.95;;;1.98;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T09:57:54;3.10;;;2.20;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T10:00:20;4.15;;;2.20;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T10:02:46;3.28;;;2.10;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T10:05:20;3.70;;;1.98;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T10:07:53;3.30;;;2.20;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T10:10:24;2.80;;;2.00;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T10:12:55;2.90;;;2.03;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T10:15:24;2.78;;;2.08;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T10:17:51;2.55;;;1.83;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T10:20:24;2.83;;;2.00;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T10:22:54;2.93;;;2.00;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T10:25:28;3.10;;;2.10;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T10:27:56;2.58;;;1.90;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T10:30:27;2.75;;;1.70;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T10:35:44;2.50;;;1.80;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T10:38:18;3.22;;;1.95;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T10:41:00;3.30;;;2.00;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T10:44:08;2.92;;;1.90;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T10:46:17;2.33;;;1.70;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T10:48:47;2.37;;;1.73;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T10:51:15;3.33;;;2.10;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T10:53:42;2.63;;;1.73;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T10:56:10;2.33;;;1.83;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T10:58:37;2.40;;;1.60;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T11:01:04;2.93;;;1.80;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T11:03:32;3.40;;;2.00;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T11:05:59;2.50;;;1.50;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T11:08:35;12.75;;;2.50;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T11:11:05;3.00;;;1.90;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T11:16:07;2.88;;;1.65;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T11:18:34;2.70;;;1.85;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T11:21:05;2.55;;;1.77;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T11:23:33;2.28;;;1.60;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T11:26:01;2.53;;;1.60;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T11:28:32;2.92;;;1.70;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T11:31:03;2.75;;;1.95;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T11:33:35;2.58;;;1.70;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T11:36:03;4.32;;;1.90;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T11:38:30;4.40;;;1.80;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T11:40:57;2.85;;;1.60;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T11:43:24;3.42;;;1.58;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T11:46:12;2.50;;;1.63;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T11:48:40;2.33;;;1.60;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T11:51:18;2.80;;;1.80;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T11:53:56;2.30;;;1.48;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T11:56:24;2.40;;;1.65;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T11:58:55;2.30;;;1.60;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T12:01:23;2.53;;;1.80;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T12:03:53;1.90;;;1.40;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T12:06:45;2.20;;;1.40;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T12:09:17;2.58;;;1.48;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T12:11:56;2.20;;;1.50;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T12:14:29;2.42;;;1.50;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T12:17:18;2.93;;;1.63;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T12:19:44;2.47;;;1.50;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T12:22:10;3.33;;;1.60;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T12:24:36;3.50;;;1.50;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T12:27:02;2.40;;;1.65;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T12:29:39;2.00;;;1.37;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T12:32:05;2.30;;;1.40;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T12:34:32;2.10;;;1.30;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T12:36:58;2.20;;;1.40;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T12:39:25;2.10;;;1.50;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T12:41:51;2.00;;;1.50;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T12:44:17;2.17;;;1.48;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T12:46:43;2.35;;;1.33;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T12:49:09;2.10;;;1.42;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T12:51:35;2.13;;;1.65;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T12:54:01;2.30;;;1.60;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T12:56:27;2.00;;;1.33;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T12:58:53;2.20;;;1.50;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T13:01:19;2.50;;;1.50;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T13:03:46;2.40;;;1.60;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T13:06:13;2.17;;;1.50;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T13:08:40;2.78;;;1.83;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T13:11:06;2.50;;;1.58;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T13:13:32;2.40;;;1.50;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T13:15:58;2.15;;;1.38;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T13:18:27;2.40;;;1.60;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T13:20:53;2.70;;;1.85;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T13:23:19;2.60;;;1.50;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T13:25:45;4.45;;;1.30;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T13:28:12;2.33;;;1.38;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T13:30:38;2.10;;;1.40;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T13:33:04;2.75;;;1.70;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T13:35:30;2.85;;;1.75;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T13:37:56;2.22;;;1.45;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T13:40:29;2.53;;;1.67;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T13:42:55;1.93;;;1.27;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T13:45:33;2.10;;;1.50;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T13:48:04;2.40;;;1.50;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T13:50:37;2.08;;;1.35;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T13:53:03;2.75;;;1.60;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T13:55:33;2.00;;;1.30;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T13:57:59;2.20;;;1.60;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T14:00:28;2.00;;;1.33;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T14:02:58;2.50;;;1.60;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T14:05:24;2.15;;;1.45;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T14:07:50;2.37;;;1.60;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T14:10:19;2.70;;;1.50;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T14:12:45;1.80;;;1.40;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T14:15:11;2.28;;;1.45;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T14:17:37;2.30;;;1.50;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T14:20:04;2.33;;;1.43;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T14:22:30;2.63;;;1.60;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T14:24:57;1.90;;;1.30;;
73672;SDS011;61972;19.480;-99.240;2023-07-30T14:27:24;1.90;;;1.30;;