sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72116;BME280;59991;52.140;5.428;2024-02-04T00:00:04;102324.34;;;9.64;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:00:37;102326.59;;;9.62;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:01:09;102316.50;;;9.63;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:01:41;102325.47;;;9.63;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:02:13;102322.75;;;9.63;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:02:46;102315.69;;;9.62;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:03:17;102317.28;;;9.63;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:03:51;102314.56;;;9.63;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:04:23;102320.81;;;9.64;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:04:55;102322.75;;;9.63;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:05:27;102327.06;;;9.64;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:05:58;102325.47;;;9.63;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:06:30;102325.94;;;9.65;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:07:02;102324.34;;;9.64;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:07:33;102329.78;;;9.64;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:08:05;102320.00;;;9.63;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:08:37;102321.59;;;9.64;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:09:08;102325.47;;;9.63;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:09:40;102324.66;;;9.63;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:10:30;102325.03;;;9.61;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:11:02;102337.47;;;9.62;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:11:36;102326.16;;;9.60;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:12:07;102324.56;;;9.59;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:12:39;102336.25;;;9.60;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:13:10;102324.91;;;9.58;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:13:42;102327.63;;;9.58;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:14:13;102331.47;;;9.57;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:14:45;102326.81;;;9.57;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:15:17;102328.75;;;9.57;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:15:48;102323.63;;;9.55;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:16:20;102332.59;;;9.56;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:16:51;102332.59;;;9.56;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:17:23;102320.91;;;9.55;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:17:55;102329.41;;;9.54;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:18:26;102318.50;;;9.54;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:18:58;102319.31;;;9.54;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:19:30;102315.00;;;9.53;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:20:02;102316.13;;;9.52;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:20:36;102314.19;;;9.53;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:21:08;102317.72;;;9.53;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:21:39;102321.56;;;9.52;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:23:01;102311.81;;;9.51;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:23:33;102304.75;;;9.50;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:24:04;102303.16;;;9.49;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:24:53;102312.47;;;9.48;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:26:15;102316.00;;;9.49;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:26:47;102311.66;;;9.48;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:27:37;102314.38;;;9.48;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:28:08;102319.03;;;9.47;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:28:43;102314.38;;;9.48;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:29:14;102318.25;;;9.47;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:29:46;102312.00;;;9.46;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:30:17;102317.44;;;9.46;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:30:49;102317.44;;;9.46;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:31:21;102316.66;;;9.46;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:31:52;102317.44;;;9.46;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:32:25;102311.19;;;9.46;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:32:57;102317.44;;;9.46;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:33:34;102317.44;;;9.46;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:34:06;102320.50;;;9.45;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:34:38;102316.97;;;9.44;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:35:09;102314.25;;;9.44;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:35:41;102318.91;;;9.44;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:36:13;102311.91;;;9.43;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:36:44;102315.75;;;9.42;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:37:17;102322.00;;;9.42;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:37:48;102319.25;;;9.42;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:38:28;102322.00;;;9.42;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:39:00;102311.09;;;9.42;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:39:32;102316.53;;;9.42;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:40:04;102320.41;;;9.41;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:40:36;102318.78;;;9.40;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:41:09;102318.78;;;9.40;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:41:41;102316.88;;;9.41;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:42:13;102317.22;;;9.39;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:42:44;102309.84;;;9.40;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:43:16;102313.34;;;9.40;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:43:48;102315.28;;;9.40;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:44:19;102313.34;;;9.40;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:44:51;102321.53;;;9.40;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:45:26;102307.09;;;9.40;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:45:57;102316.06;;;9.40;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:46:31;102309.03;;;9.39;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:47:06;102307.91;;;9.40;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:47:37;102314.16;;;9.41;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:48:09;102316.06;;;9.40;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:48:41;102315.59;;;9.38;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:49:12;102309.38;;;9.38;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:49:44;102308.56;;;9.37;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:50:16;102315.13;;;9.36;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:51:04;102303.91;;;9.38;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:51:36;102307.78;;;9.37;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:52:08;102306.97;;;9.36;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:52:39;102310.50;;;9.37;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:53:11;102308.09;;;9.35;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:53:43;102308.91;;;9.35;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:54:15;102301.88;;;9.34;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:54:46;102307.31;;;9.34;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:55:18;102306.97;;;9.36;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:55:49;102310.81;;;9.35;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:56:21;102303.78;;;9.34;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:56:53;102307.78;;;9.37;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:57:25;102307.78;;;9.37;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:58:15;102308.56;;;9.37;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:58:47;102306.97;;;9.36;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T00:59:37;102305.38;;;9.35;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:00:27;102306.19;;;9.35;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:00:58;102304.59;;;9.34;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:01:30;102310.03;;;9.34;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:02:02;102304.91;;;9.33;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:02:34;102293.22;;;9.32;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:03:05;102299.47;;;9.33;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:03:37;102295.94;;;9.32;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:04:09;102300.59;;;9.32;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:04:43;102297.41;;;9.30;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:05:24;102297.41;;;9.30;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:05:56;102300.59;;;9.32;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:06:28;102300.59;;;9.32;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:07:07;102299.00;;;9.31;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:07:39;102299.00;;;9.31;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:08:10;102300.13;;;9.30;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:09:00;102293.56;;;9.31;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:09:32;102299.81;;;9.31;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:10:04;102299.81;;;9.31;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:10:40;102297.88;;;9.32;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:11:11;102299.00;;;9.31;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:11:43;102295.16;;;9.32;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:12:14;102304.44;;;9.31;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:12:46;102299.34;;;9.29;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:13:18;102298.53;;;9.29;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:13:49;102297.41;;;9.30;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:14:21;102302.06;;;9.29;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:14:52;102302.06;;;9.29;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:15:24;102303.97;;;9.29;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:15:57;102299.66;;;9.28;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:16:28;102294.22;;;9.28;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:17:00;102298.88;;;9.27;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:17:32;102298.88;;;9.27;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:18:05;102295.34;;;9.27;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:18:37;102294.22;;;9.28;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:19:09;102287.97;;;9.27;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:19:40;102289.09;;;9.26;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:20:12;102295.34;;;9.27;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:20:44;102291.81;;;9.26;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:22:05;102282.53;;;9.27;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:22:37;102290.22;;;9.25;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:23:09;102287.84;;;9.24;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:23:41;102286.72;;;9.25;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:24:12;102289.78;;;9.23;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:24:44;102282.41;;;9.24;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:25:15;102289.00;;;9.23;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:25:47;102279.69;;;9.24;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:26:18;102287.84;;;9.24;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:26:50;102290.56;;;9.24;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:27:38;102292.16;;;9.25;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:28:10;102297.97;;;9.23;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:28:42;102289.00;;;9.23;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:29:13;102291.72;;;9.23;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:29:45;102289.00;;;9.23;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:30:16;102286.28;;;9.23;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:30:48;102285.47;;;9.22;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:31:19;102291.72;;;9.23;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:31:51;102290.94;;;9.22;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:32:41;102283.56;;;9.23;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:33:13;102300.69;;;9.23;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:33:45;102302.59;;;9.23;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:34:17;102305.31;;;9.23;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:34:48;102302.59;;;9.23;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:35:37;102302.59;;;9.23;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:36:08;102301.81;;;9.22;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:36:40;102307.25;;;9.22;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:37:11;102300.31;;;9.25;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:37:43;102294.44;;;9.23;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:38:15;102303.41;;;9.23;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:38:46;102301.81;;;9.22;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:39:18;102297.16;;;9.23;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:39:49;102297.50;;;9.21;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:40:21;102296.38;;;9.22;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:40:52;102302.59;;;9.23;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:41:25;102299.41;;;9.21;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:41:59;102296.69;;;9.21;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:42:31;102295.91;;;9.20;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:43:02;102294.31;;;9.19;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:43:34;102304.41;;;9.19;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:44:06;102300.88;;;9.18;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:44:37;102302.78;;;9.18;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:45:09;102300.06;;;9.18;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:45:40;102298.47;;;9.17;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:46:12;102299.28;;;9.17;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:46:45;102300.88;;;9.18;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:47:16;102303.59;;;9.18;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:47:49;102298.16;;;9.18;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:48:21;102296.22;;;9.19;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:48:53;102298.16;;;9.18;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:49:44;102297.03;;;9.19;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:50:16;102292.72;;;9.18;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:50:50;102294.31;;;9.19;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:51:22;102291.59;;;9.19;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:51:54;102295.09;;;9.20;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:52:27;102294.31;;;9.19;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:52:58;102301.34;;;9.20;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:53:32;102301.66;;;9.19;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:54:06;102297.81;;;9.20;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:54:39;102301.66;;;9.19;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:55:12;102294.63;;;9.18;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:55:43;102297.34;;;9.18;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:56:15;102303.94;;;9.17;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:56:49;102293.03;;;9.17;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:57:21;102294.63;;;9.18;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:57:56;102296.56;;;9.17;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:58:27;102297.34;;;9.18;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:58:59;102297.69;;;9.16;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T01:59:31;102296.88;;;9.16;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:00:03;102299.59;;;9.16;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:00:36;102302.31;;;9.16;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:01:08;102306.97;;;9.15;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:01:41;102306.66;;;9.17;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:02:14;102302.31;;;9.16;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:02:46;102305.06;;;9.16;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:03:18;102301.22;;;9.17;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:03:51;102299.59;;;9.16;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:04:23;102297.69;;;9.16;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:04:55;102300.72;;;9.15;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:05:28;102303.78;;;9.13;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:06:00;102304.13;;;9.12;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:06:32;102302.19;;;9.12;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:07:04;102303.31;;;9.11;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:07:37;102302.84;;;9.09;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:08:08;102305.56;;;9.09;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:08:41;102300.13;;;9.09;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:09:13;102305.91;;;9.08;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:09:44;102300.13;;;9.09;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:10:16;102303.19;;;9.08;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:10:50;102307.50;;;9.09;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:11:41;102298.53;;;9.08;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:12:18;102307.50;;;9.09;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:12:59;102307.81;;;9.07;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:13:53;102314.06;;;9.08;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:14:32;102310.88;;;9.06;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:15:15;102310.88;;;9.06;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:15:52;102318.59;;;9.04;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:16:27;102322.13;;;9.04;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:17:06;102311.56;;;9.03;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:17:51;102309.63;;;9.03;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:18:48;102317.78;;;9.03;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:20:11;102318.91;;;9.02;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:22:39;102313.16;;;9.04;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:23:21;102308.84;;;9.03;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:24:04;102308.03;;;9.02;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:25:33;102293.97;;;9.00;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:26:07;102306.44;;;9.01;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:26:40;102303.25;;;8.99;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:27:12;102298.13;;;8.97;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:27:50;102295.41;;;8.97;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:28:22;102297.66;;;8.95;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:29:12;102294.63;;;8.97;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:29:43;102294.63;;;8.97;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:30:15;102291.09;;;8.96;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:30:48;102293.81;;;8.96;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:31:19;102289.19;;;8.97;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:32:02;102292.69;;;8.97;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:32:37;102285.34;;;8.98;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:33:08;102291.56;;;8.98;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:33:41;102286.94;;;8.99;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:34:12;102292.84;;;9.01;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:35:01;102287.72;;;8.99;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:35:32;102288.84;;;8.98;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:36:11;102288.84;;;8.98;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:37:46;102281.34;;;8.95;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:38:44;102283.59;;;8.93;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:39:25;102280.09;;;8.93;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:40:03;102281.19;;;8.92;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:40:48;102282.31;;;8.91;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:41:20;102289.69;;;8.90;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:41:55;102286.50;;;8.88;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:42:28;102283.78;;;8.88;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:43:02;102280.25;;;8.88;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:43:35;102283.00;;;8.88;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:44:08;102275.94;;;8.87;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:44:40;102283.66;;;8.85;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:45:13;102284.44;;;8.85;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:45:45;102277.44;;;8.84;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:46:18;102286.41;;;8.85;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:46:50;102280.16;;;8.84;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:47:41;102281.72;;;8.85;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:48:13;102277.06;;;8.86;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:48:45;102276.28;;;8.85;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:49:17;102279.00;;;8.85;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:49:51;102286.84;;;8.87;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:50:24;102280.59;;;8.86;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:50:55;102278.22;;;8.85;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:51:27;102281.72;;;8.85;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:51:59;102291.84;;;8.85;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:52:30;102289.44;;;8.83;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:53:02;102287.03;;;8.82;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:53:33;102296.00;;;8.82;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:54:05;102290.56;;;8.82;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:54:36;102292.50;;;8.82;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:55:08;102294.09;;;8.83;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:55:39;102296.00;;;8.82;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:56:12;102296.00;;;8.82;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:56:44;102289.28;;;8.80;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:57:15;102290.88;;;8.81;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:57:47;102295.53;;;8.80;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:58:18;102290.09;;;8.80;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:58:50;102286.56;;;8.80;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:59:21;102285.78;;;8.79;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T02:59:53;102284.66;;;8.80;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T03:00:24;102284.66;;;8.80;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T03:00:56;102290.88;;;8.81;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T03:01:28;102285.78;;;8.79;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T03:01:59;102288.50;;;8.79;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T03:02:31;102288.16;;;8.81;100.00
72116;BME280;59991;52.140;5.428;2024-02-04T03:03:03;102285.44;;;8.81;100.00