sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38220;SDS011;24023;51.280;7.148;2022-12-20T00:00:11;2.8;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-12-20T00:05:06;2.5;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-12-20T00:10:07;2.5;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-12-20T00:15:07;3.3;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T00:20:08;3.3;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T00:25:06;3.3;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T00:30:09;2.4;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T00:35:07;2.4;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T00:40:08;2.9;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-12-20T00:45:09;2.9;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-12-20T00:50:08;2.9;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-12-20T00:55:07;2.3;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-12-20T01:00:11;2.3;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-12-20T01:05:06;2.8;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T01:10:08;2.8;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T01:15:08;2.5;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T01:20:07;2.5;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T01:25:07;2.5;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T01:30:09;2.6;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-12-20T01:35:07;2.6;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-12-20T01:40:09;2.6;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-12-20T01:45:12;2.6;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-12-20T01:50:08;2.6;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-12-20T01:55:08;2.5;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-12-20T02:00:10;2.5;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-12-20T02:05:06;2.9;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T02:10:08;2.9;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T02:15:13;2.9;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T02:20:14;3.3;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T02:25:10;3.3;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T02:30:11;2.3;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T02:35:07;2.3;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T02:40:08;2.3;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T02:45:16;2.8;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T02:50:08;4.8;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T02:55:06;4.8;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T03:00:11;3.2;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-12-20T03:05:06;3.2;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-12-20T03:10:08;3.2;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-12-20T03:15:08;3.1;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T03:20:08;3.1;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T03:25:06;3.3;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T03:30:09;3.3;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T03:35:06;3.3;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T03:40:08;2.7;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T03:45:10;2.7;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T03:50:08;3.7;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T03:55:07;3.7;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T04:00:12;3.7;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T04:05:07;3.1;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T04:10:08;3.1;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T04:15:07;3.4;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T04:20:17;3.4;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T04:25:06;3.4;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T04:30:10;3.8;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T04:35:06;3.8;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T04:40:08;3.7;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-12-20T04:45:09;3.7;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-12-20T04:50:08;3.7;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-12-20T04:55:07;4.4;;;2.3;;
38220;SDS011;24023;51.280;7.148;2022-12-20T05:00:14;4.4;;;2.3;;
38220;SDS011;24023;51.280;7.148;2022-12-20T05:05:08;3.6;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T05:10:08;3.6;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T05:15:08;4.0;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T05:20:08;4.0;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T05:30:08;3.3;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T05:35:07;3.3;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T05:40:08;3.1;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T05:45:10;3.1;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T05:50:07;3.1;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T05:55:06;3.1;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T06:00:10;3.1;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T06:05:06;4.0;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T06:10:08;4.0;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T06:15:08;4.0;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T06:20:08;4.1;;;2.3;;
38220;SDS011;24023;51.280;7.148;2022-12-20T06:25:08;4.1;;;2.3;;
38220;SDS011;24023;51.280;7.148;2022-12-20T06:30:09;3.6;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T06:35:07;3.6;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T06:40:09;3.6;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T06:45:09;2.6;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T06:50:07;2.6;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T06:55:06;2.7;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T07:00:12;2.7;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T07:05:06;3.6;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T07:10:08;3.6;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T07:15:08;3.6;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T07:20:08;3.0;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T07:25:06;3.0;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T07:30:08;3.3;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-12-20T07:35:06;3.3;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-12-20T07:40:09;3.3;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-12-20T07:45:09;3.4;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T07:50:08;3.4;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T07:55:07;2.9;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T08:00:13;2.9;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T08:05:07;2.9;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T08:10:09;3.2;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T08:15:08;3.2;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T08:20:08;3.6;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T08:25:07;3.6;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T08:30:10;2.5;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T08:35:06;2.5;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T08:40:09;2.5;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T08:45:08;3.8;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T08:50:07;3.8;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T08:55:07;2.9;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T09:00:11;2.9;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T09:05:07;2.9;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T09:10:08;2.6;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T09:15:08;2.6;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T09:20:07;3.6;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T09:25:08;3.6;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T09:30:11;3.6;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T09:35:06;3.5;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T09:40:09;3.5;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T09:45:13;2.5;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-12-20T09:50:12;2.5;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-12-20T09:55:10;2.5;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-12-20T10:00:13;2.9;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-12-20T10:05:12;2.9;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-12-20T10:10:15;3.9;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T10:15:13;3.9;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T10:20:18;3.4;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T10:25:12;3.4;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T10:30:11;3.4;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T10:35:15;2.4;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-12-20T10:40:11;2.4;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-12-20T10:45:17;2.9;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T10:50:12;2.9;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T10:55:24;2.9;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T11:00:12;2.6;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-12-20T11:05:17;2.6;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-12-20T11:10:16;3.2;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T11:15:08;3.2;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T11:20:12;3.2;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T11:25:12;2.9;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T11:30:12;2.9;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T11:35:12;3.4;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-12-20T11:40:14;3.4;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-12-20T11:45:12;3.2;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-12-20T11:50:12;4.9;;;2.9;;
38220;SDS011;24023;51.280;7.148;2022-12-20T11:55:13;4.9;;;2.9;;
38220;SDS011;24023;51.280;7.148;2022-12-20T12:00:11;4.9;;;2.9;;
38220;SDS011;24023;51.280;7.148;2022-12-20T12:05:06;5.7;;;2.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T12:10:11;2.2;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T12:15:12;2.2;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T12:20:14;2.2;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T12:25:07;3.2;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T12:30:11;3.2;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T12:35:10;2.5;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T12:40:15;2.5;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T12:45:13;2.5;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T12:50:13;2.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T12:55:33;2.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T13:00:20;1.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T13:05:39;1.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T13:10:54;3.1;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T13:15:44;3.1;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T13:20:14;3.1;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T13:25:25;3.2;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T13:35:26;2.7;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-12-20T13:40:13;2.7;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-12-20T13:45:10;2.7;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-12-20T13:50:20;3.0;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T13:55:15;3.0;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T14:00:13;3.4;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T14:05:12;3.4;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T14:10:15;3.4;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T14:15:19;4.3;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T14:20:12;4.3;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T14:25:07;2.8;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-12-20T14:30:28;4.4;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T14:35:17;4.4;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T14:40:14;6.5;;;4.3;;
38220;SDS011;24023;51.280;7.148;2022-12-20T14:45:15;6.5;;;4.3;;
38220;SDS011;24023;51.280;7.148;2022-12-20T14:50:16;3.8;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T14:55:10;3.8;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T15:00:13;3.8;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T15:05:07;2.7;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-12-20T15:10:08;2.7;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-12-20T15:15:10;3.8;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T15:20:10;3.8;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T15:25:08;3.8;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T15:30:10;5.5;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T15:35:11;5.5;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T15:40:09;3.3;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T15:45:11;3.3;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T15:50:08;3.3;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T15:55:08;4.5;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T16:00:11;4.5;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T16:05:09;3.5;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T16:10:11;3.5;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T16:15:10;3.5;;;1.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T16:20:08;3.2;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T16:25:08;3.2;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T16:30:10;4.4;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T16:35:07;4.4;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T16:40:09;4.3;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T16:45:12;4.3;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T16:50:08;4.3;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T16:55:09;3.7;;;2.3;;
38220;SDS011;24023;51.280;7.148;2022-12-20T17:00:20;3.7;;;2.3;;
38220;SDS011;24023;51.280;7.148;2022-12-20T17:05:09;3.5;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-12-20T17:10:08;3.5;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-12-20T17:15:12;3.5;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-12-20T17:20:08;3.9;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T17:25:11;3.9;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T17:30:10;5.3;;;3.3;;
38220;SDS011;24023;51.280;7.148;2022-12-20T17:35:11;5.3;;;3.3;;
38220;SDS011;24023;51.280;7.148;2022-12-20T17:40:11;3.4;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-12-20T17:45:18;3.4;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-12-20T17:50:08;3.4;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-12-20T17:55:08;3.9;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T18:00:15;3.9;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T18:05:09;3.9;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T18:10:08;3.9;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T18:15:09;3.9;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T18:20:08;4.1;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-12-20T18:25:07;4.1;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-12-20T18:30:11;3.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T18:35:08;3.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T18:40:08;4.3;;;2.6;;
38220;SDS011;24023;51.280;7.148;2022-12-20T18:45:10;4.3;;;2.6;;
38220;SDS011;24023;51.280;7.148;2022-12-20T18:50:08;5.2;;;4.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T18:55:06;5.2;;;4.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T19:00:11;4.0;;;2.3;;
38220;SDS011;24023;51.280;7.148;2022-12-20T19:05:06;4.0;;;2.3;;
38220;SDS011;24023;51.280;7.148;2022-12-20T19:10:08;4.0;;;2.3;;
38220;SDS011;24023;51.280;7.148;2022-12-20T19:15:07;3.0;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T19:20:07;3.0;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T19:25:06;3.6;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T19:30:09;3.6;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T19:35:06;3.6;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T19:40:08;4.5;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T19:45:11;4.5;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T19:50:08;4.9;;;2.9;;
38220;SDS011;24023;51.280;7.148;2022-12-20T19:55:06;4.9;;;2.9;;
38220;SDS011;24023;51.280;7.148;2022-12-20T20:00:12;3.2;;;2.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T20:05:06;3.2;;;2.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T20:10:08;3.2;;;2.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T20:15:07;3.5;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T20:20:08;3.5;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T20:25:07;3.7;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-12-20T20:30:11;3.7;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-12-20T20:35:06;3.7;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-12-20T20:40:08;2.5;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T20:45:09;2.5;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-12-20T20:50:07;2.8;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T20:55:07;2.8;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T21:00:11;2.4;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T21:05:07;2.4;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T21:10:08;2.4;;;1.8;;
38220;SDS011;24023;51.280;7.148;2022-12-20T21:15:08;2.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T21:20:08;2.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T21:25:06;2.2;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T21:30:10;2.2;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T21:35:07;2.2;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T21:40:09;2.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T21:45:11;2.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T21:50:08;4.0;;;2.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T21:55:07;4.0;;;2.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T22:00:11;4.0;;;2.7;;
38220;SDS011;24023;51.280;7.148;2022-12-20T22:05:06;3.3;;;3.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T22:10:08;3.3;;;3.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T22:15:07;3.1;;;2.9;;
38220;SDS011;24023;51.280;7.148;2022-12-20T22:20:07;3.1;;;2.9;;
38220;SDS011;24023;51.280;7.148;2022-12-20T22:25:07;3.1;;;2.9;;
38220;SDS011;24023;51.280;7.148;2022-12-20T22:30:09;3.6;;;3.3;;
38220;SDS011;24023;51.280;7.148;2022-12-20T22:35:06;3.6;;;3.3;;
38220;SDS011;24023;51.280;7.148;2022-12-20T22:40:08;3.4;;;3.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T22:45:09;3.4;;;3.1;;
38220;SDS011;24023;51.280;7.148;2022-12-20T22:50:08;3.2;;;2.9;;
38220;SDS011;24023;51.280;7.148;2022-12-20T22:55:07;3.2;;;2.9;;
38220;SDS011;24023;51.280;7.148;2022-12-20T23:00:22;3.2;;;2.9;;
38220;SDS011;24023;51.280;7.148;2022-12-20T23:05:08;4.2;;;3.6;;
38220;SDS011;24023;51.280;7.148;2022-12-20T23:15:39;4.3;;;4.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T23:15:39;4.2;;;3.6;;
38220;SDS011;24023;51.280;7.148;2022-12-20T23:25:07;4.3;;;4.0;;
38220;SDS011;24023;51.280;7.148;2022-12-20T23:30:11;4.8;;;4.4;;
38220;SDS011;24023;51.280;7.148;2022-12-20T23:35:07;4.8;;;4.4;;
38220;SDS011;24023;51.280;7.148;2022-12-20T23:40:08;3.8;;;3.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T23:45:11;3.8;;;3.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T23:50:08;3.8;;;3.5;;
38220;SDS011;24023;51.280;7.148;2022-12-20T23:55:06;4.3;;;3.2;;
