sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9439;BME280;5176;42.622;25.386;2023-04-03T00:01:28;96516.00;;;13.63;53.87
9439;BME280;5176;42.622;25.386;2023-04-03T00:03:59;96511.00;;;13.60;54.79
9439;BME280;5176;42.622;25.386;2023-04-03T00:06:27;96522.63;;;13.57;53.64
9439;BME280;5176;42.622;25.386;2023-04-03T00:08:56;96521.38;;;13.52;54.68
9439;BME280;5176;42.622;25.386;2023-04-03T00:11:25;96516.88;;;13.43;54.79
9439;BME280;5176;42.622;25.386;2023-04-03T00:13:53;96509.81;;;13.33;55.05
9439;BME280;5176;42.622;25.386;2023-04-03T00:16:22;96505.44;;;13.23;54.67
9439;BME280;5176;42.622;25.386;2023-04-03T00:18:51;96499.84;;;13.16;54.80
9439;BME280;5176;42.622;25.386;2023-04-03T00:21:22;96509.41;;;13.17;54.44
9439;BME280;5176;42.622;25.386;2023-04-03T00:23:51;96513.97;;;13.15;55.37
9439;BME280;5176;42.622;25.386;2023-04-03T00:26:19;96509.00;;;13.12;55.16
9439;BME280;5176;42.622;25.386;2023-04-03T00:28:49;96519.34;;;13.04;54.50
9439;BME280;5176;42.622;25.386;2023-04-03T00:31:18;96517.22;;;12.98;55.08
9439;BME280;5176;42.622;25.386;2023-04-03T00:33:46;96510.09;;;12.89;55.46
9439;BME280;5176;42.622;25.386;2023-04-03T00:36:15;96504.78;;;12.79;56.28
9439;BME280;5176;42.622;25.386;2023-04-03T00:38:46;96510.81;;;12.70;57.51
9439;BME280;5176;42.622;25.386;2023-04-03T00:41:15;96501.66;;;12.64;57.48
9439;BME280;5176;42.622;25.386;2023-04-03T00:43:43;96505.38;;;12.62;58.46
9439;BME280;5176;42.622;25.386;2023-04-03T00:46:13;96507.53;;;12.57;58.76
9439;BME280;5176;42.622;25.386;2023-04-03T00:48:42;96511.63;;;12.49;59.51
9439;BME280;5176;42.622;25.386;2023-04-03T00:51:14;96521.63;;;12.35;59.23
9439;BME280;5176;42.622;25.386;2023-04-03T00:53:48;96521.22;;;12.18;60.47
9439;BME280;5176;42.622;25.386;2023-04-03T00:56:20;96522.69;;;12.11;60.54
9439;BME280;5176;42.622;25.386;2023-04-03T00:58:53;96531.91;;;12.06;60.90
9439;BME280;5176;42.622;25.386;2023-04-03T01:01:26;96516.63;;;11.99;62.03
9439;BME280;5176;42.622;25.386;2023-04-03T01:03:55;96525.97;;;11.92;62.88
9439;BME280;5176;42.622;25.386;2023-04-03T01:06:28;96522.16;;;11.85;63.35
9439;BME280;5176;42.622;25.386;2023-04-03T01:09:00;96521.56;;;11.70;64.27
9439;BME280;5176;42.622;25.386;2023-04-03T01:11:29;96526.69;;;11.61;64.65
9439;BME280;5176;42.622;25.386;2023-04-03T01:13:58;96517.03;;;11.61;64.69
9439;BME280;5176;42.622;25.386;2023-04-03T01:16:29;96524.91;;;11.61;64.31
9439;BME280;5176;42.622;25.386;2023-04-03T01:18:59;96521.72;;;11.58;63.48
9439;BME280;5176;42.622;25.386;2023-04-03T01:21:54;96525.16;;;11.58;64.86
9439;BME280;5176;42.622;25.386;2023-04-03T01:24:34;96527.78;;;11.47;65.30
9439;BME280;5176;42.622;25.386;2023-04-03T01:27:06;96535.69;;;11.25;66.35
9439;BME280;5176;42.622;25.386;2023-04-03T01:29:35;96505.00;;;10.80;67.66
9439;BME280;5176;42.622;25.386;2023-04-03T01:32:07;96536.22;;;10.83;68.93
9439;BME280;5176;42.622;25.386;2023-04-03T01:34:36;96535.72;;;10.67;69.60
9439;BME280;5176;42.622;25.386;2023-04-03T01:37:05;96533.88;;;10.56;70.16
9439;BME280;5176;42.622;25.386;2023-04-03T01:39:35;96535.53;;;10.46;70.54
9439;BME280;5176;42.622;25.386;2023-04-03T01:42:03;96537.31;;;10.22;72.22
9439;BME280;5176;42.622;25.386;2023-04-03T01:44:32;96541.16;;;10.05;74.34
9439;BME280;5176;42.622;25.386;2023-04-03T01:47:01;96532.19;;;9.96;75.52
9439;BME280;5176;42.622;25.386;2023-04-03T01:49:31;96528.72;;;9.96;76.07
9439;BME280;5176;42.622;25.386;2023-04-03T01:52:00;96536.97;;;10.02;76.45
9439;BME280;5176;42.622;25.386;2023-04-03T01:54:29;96528.13;;;9.92;75.04
9439;BME280;5176;42.622;25.386;2023-04-03T01:56:57;96536.31;;;10.12;75.19
9439;BME280;5176;42.622;25.386;2023-04-03T01:59:27;96542.66;;;10.20;72.82
9439;BME280;5176;42.622;25.386;2023-04-03T02:01:56;96551.47;;;10.19;72.71
9439;BME280;5176;42.622;25.386;2023-04-03T02:04:24;96554.53;;;10.13;72.27
9439;BME280;5176;42.622;25.386;2023-04-03T02:06:56;96552.63;;;10.15;73.09
9439;BME280;5176;42.622;25.386;2023-04-03T02:09:24;96553.78;;;10.24;71.94
9439;BME280;5176;42.622;25.386;2023-04-03T02:11:53;96554.09;;;10.19;72.23
9439;BME280;5176;42.622;25.386;2023-04-03T02:14:22;96557.16;;;10.13;72.17
9439;BME280;5176;42.622;25.386;2023-04-03T02:16:51;96556.19;;;10.14;71.64
9439;BME280;5176;42.622;25.386;2023-04-03T02:19:19;96547.97;;;10.07;71.96
9439;BME280;5176;42.622;25.386;2023-04-03T02:21:48;96546.72;;;10.00;72.37
9439;BME280;5176;42.622;25.386;2023-04-03T02:24:20;96558.44;;;10.07;72.53
9439;BME280;5176;42.622;25.386;2023-04-03T02:26:48;96560.59;;;10.14;72.44
9439;BME280;5176;42.622;25.386;2023-04-03T02:29:18;96557.03;;;10.15;72.38
9439;BME280;5176;42.622;25.386;2023-04-03T02:31:46;96558.69;;;10.16;72.08
9439;BME280;5176;42.622;25.386;2023-04-03T02:34:15;96557.00;;;10.03;72.38
9439;BME280;5176;42.622;25.386;2023-04-03T02:36:44;96556.81;;;9.94;72.22
9439;BME280;5176;42.622;25.386;2023-04-03T02:39:13;96568.47;;;9.90;72.55
9439;BME280;5176;42.622;25.386;2023-04-03T02:41:44;96563.13;;;9.91;72.67
9439;BME280;5176;42.622;25.386;2023-04-03T02:44:14;96539.09;;;9.73;72.46
9439;BME280;5176;42.622;25.386;2023-04-03T02:46:42;96563.00;;;9.93;71.93
9439;BME280;5176;42.622;25.386;2023-04-03T02:49:11;96565.44;;;9.83;72.46
9439;BME280;5176;42.622;25.386;2023-04-03T02:51:40;96566.88;;;9.63;73.04
9439;BME280;5176;42.622;25.386;2023-04-03T02:54:09;96558.94;;;9.52;73.14
9439;BME280;5176;42.622;25.386;2023-04-03T02:56:37;96554.44;;;9.41;73.48
9439;BME280;5176;42.622;25.386;2023-04-03T02:59:08;96564.41;;;9.36;74.14
9439;BME280;5176;42.622;25.386;2023-04-03T03:01:37;96568.69;;;9.24;74.66
9439;BME280;5176;42.622;25.386;2023-04-03T03:04:06;96561.47;;;9.28;75.18
9439;BME280;5176;42.622;25.386;2023-04-03T03:06:35;96558.75;;;9.30;74.71
9439;BME280;5176;42.622;25.386;2023-04-03T03:09:04;96550.69;;;9.33;74.15
9439;BME280;5176;42.622;25.386;2023-04-03T03:11:33;96550.81;;;9.31;75.02
9439;BME280;5176;42.622;25.386;2023-04-03T03:14:02;96550.09;;;9.16;74.69
9439;BME280;5176;42.622;25.386;2023-04-03T03:16:32;96555.63;;;8.99;75.86
9439;BME280;5176;42.622;25.386;2023-04-03T03:19:01;96551.00;;;9.02;76.36
9439;BME280;5176;42.622;25.386;2023-04-03T03:21:30;96550.50;;;9.10;76.23
9439;BME280;5176;42.622;25.386;2023-04-03T03:23:59;96554.16;;;9.08;75.41
9439;BME280;5176;42.622;25.386;2023-04-03T03:26:28;96554.69;;;9.00;75.74
9439;BME280;5176;42.622;25.386;2023-04-03T03:28:57;96556.25;;;9.02;75.76
9439;BME280;5176;42.622;25.386;2023-04-03T03:31:26;96550.69;;;9.07;75.40
9439;BME280;5176;42.622;25.386;2023-04-03T03:33:57;96544.09;;;9.14;74.95
9439;BME280;5176;42.622;25.386;2023-04-03T03:36:26;96536.06;;;9.17;74.86
9439;BME280;5176;42.622;25.386;2023-04-03T03:38:54;96537.63;;;9.20;74.25
9439;BME280;5176;42.622;25.386;2023-04-03T03:41:23;96534.69;;;9.24;74.66
9439;BME280;5176;42.622;25.386;2023-04-03T03:43:52;96541.19;;;9.32;74.12
9439;BME280;5176;42.622;25.386;2023-04-03T03:46:20;96536.66;;;9.34;73.89
9439;BME280;5176;42.622;25.386;2023-04-03T03:48:50;96546.09;;;9.36;73.59
9439;BME280;5176;42.622;25.386;2023-04-03T03:51:20;96537.31;;;9.37;73.43
9439;BME280;5176;42.622;25.386;2023-04-03T03:53:49;96531.94;;;9.39;73.22
9439;BME280;5176;42.622;25.386;2023-04-03T03:56:18;96527.97;;;9.33;72.44
9439;BME280;5176;42.622;25.386;2023-04-03T03:58:47;96538.56;;;9.19;72.69
9439;BME280;5176;42.622;25.386;2023-04-03T04:01:16;96536.69;;;9.08;74.61
9439;BME280;5176;42.622;25.386;2023-04-03T04:03:45;96540.66;;;9.01;74.66
9439;BME280;5176;42.622;25.386;2023-04-03T04:06:14;96537.09;;;8.89;75.20
9439;BME280;5176;42.622;25.386;2023-04-03T04:08:45;96530.97;;;8.90;74.61
9439;BME280;5176;42.622;25.386;2023-04-03T04:11:14;96533.66;;;8.89;74.73
9439;BME280;5176;42.622;25.386;2023-04-03T04:13:44;96529.19;;;8.91;75.77
9439;BME280;5176;42.622;25.386;2023-04-03T04:16:13;96539.72;;;8.89;75.29
9439;BME280;5176;42.622;25.386;2023-04-03T04:18:41;96540.16;;;8.83;74.91
9439;BME280;5176;42.622;25.386;2023-04-03T04:21:10;96531.91;;;8.77;75.47
9439;BME280;5176;42.622;25.386;2023-04-03T04:23:40;96542.75;;;8.70;75.11
9439;BME280;5176;42.622;25.386;2023-04-03T04:26:11;96535.66;;;8.72;75.38
9439;BME280;5176;42.622;25.386;2023-04-03T04:28:40;96551.03;;;8.77;76.16
9439;BME280;5176;42.622;25.386;2023-04-03T04:31:09;96559.16;;;8.72;75.85
9439;BME280;5176;42.622;25.386;2023-04-03T04:33:38;96559.28;;;8.71;76.05
9439;BME280;5176;42.622;25.386;2023-04-03T04:36:07;96574.31;;;8.67;76.80
9439;BME280;5176;42.622;25.386;2023-04-03T04:38:36;96570.84;;;8.67;77.94
9439;BME280;5176;42.622;25.386;2023-04-03T04:41:06;96572.34;;;8.71;77.84
9439;BME280;5176;42.622;25.386;2023-04-03T04:43:36;96572.53;;;8.81;76.58
9439;BME280;5176;42.622;25.386;2023-04-03T04:46:07;96571.94;;;8.77;76.45
9439;BME280;5176;42.622;25.386;2023-04-03T04:48:36;96584.78;;;8.80;77.31
9439;BME280;5176;42.622;25.386;2023-04-03T04:51:05;96594.22;;;8.83;76.87
9439;BME280;5176;42.622;25.386;2023-04-03T04:53:34;96595.66;;;8.87;76.40
9439;BME280;5176;42.622;25.386;2023-04-03T04:56:04;96600.59;;;8.91;76.88
9439;BME280;5176;42.622;25.386;2023-04-03T04:58:33;96596.81;;;8.95;77.18
9439;BME280;5176;42.622;25.386;2023-04-03T05:01:05;96609.69;;;8.98;76.83
9439;BME280;5176;42.622;25.386;2023-04-03T05:03:34;96620.47;;;9.07;77.34
9439;BME280;5176;42.622;25.386;2023-04-03T05:06:03;96621.81;;;9.12;76.36
9439;BME280;5176;42.622;25.386;2023-04-03T05:08:32;96609.88;;;9.08;76.68
9439;BME280;5176;42.622;25.386;2023-04-03T05:11:01;96613.56;;;9.06;77.09
9439;BME280;5176;42.622;25.386;2023-04-03T05:13:30;96622.97;;;9.08;77.68
9439;BME280;5176;42.622;25.386;2023-04-03T05:16:00;96623.50;;;9.13;77.57
9439;BME280;5176;42.622;25.386;2023-04-03T05:18:31;96622.66;;;9.13;77.52
9439;BME280;5176;42.622;25.386;2023-04-03T05:20:59;96622.44;;;9.16;77.20
9439;BME280;5176;42.622;25.386;2023-04-03T05:23:28;96615.66;;;9.26;77.11
9439;BME280;5176;42.622;25.386;2023-04-03T05:25:57;96624.03;;;9.31;77.08
9439;BME280;5176;42.622;25.386;2023-04-03T05:28:25;96622.97;;;9.34;77.06
9439;BME280;5176;42.622;25.386;2023-04-03T05:30:55;96625.88;;;9.54;76.96
9439;BME280;5176;42.622;25.386;2023-04-03T05:33:25;96610.16;;;9.67;76.08
9439;BME280;5176;42.622;25.386;2023-04-03T05:35:55;96601.03;;;9.86;76.39
9439;BME280;5176;42.622;25.386;2023-04-03T05:38:24;96598.16;;;10.01;77.31
9439;BME280;5176;42.622;25.386;2023-04-03T05:40:53;96603.19;;;10.04;77.00
9439;BME280;5176;42.622;25.386;2023-04-03T05:43:21;96609.97;;;10.07;76.78
9439;BME280;5176;42.622;25.386;2023-04-03T05:45:51;96614.03;;;10.24;75.38
9439;BME280;5176;42.622;25.386;2023-04-03T05:48:21;96602.66;;;10.36;75.14
9439;BME280;5176;42.622;25.386;2023-04-03T05:50:50;96607.69;;;10.39;74.86
9439;BME280;5176;42.622;25.386;2023-04-03T05:53:23;96610.41;;;10.38;74.88
9439;BME280;5176;42.622;25.386;2023-04-03T05:55:54;96610.50;;;10.36;74.36
9439;BME280;5176;42.622;25.386;2023-04-03T05:58:23;96610.75;;;10.33;74.69
9439;BME280;5176;42.622;25.386;2023-04-03T06:00:52;96622.25;;;10.43;74.74
9439;BME280;5176;42.622;25.386;2023-04-03T06:03:21;96621.22;;;10.57;74.11
9439;BME280;5176;42.622;25.386;2023-04-03T06:05:50;96630.78;;;10.69;72.22
9439;BME280;5176;42.622;25.386;2023-04-03T06:08:21;96625.59;;;10.80;72.49
9439;BME280;5176;42.622;25.386;2023-04-03T06:10:50;96625.25;;;10.96;69.75
9439;BME280;5176;42.622;25.386;2023-04-03T06:13:20;96624.72;;;11.04;68.72
9439;BME280;5176;42.622;25.386;2023-04-03T06:15:49;96624.22;;;11.10;69.47
9439;BME280;5176;42.622;25.386;2023-04-03T06:18:18;96621.06;;;11.17;68.98
9439;BME280;5176;42.622;25.386;2023-04-03T06:20:47;96630.22;;;11.23;67.55
9439;BME280;5176;42.622;25.386;2023-04-03T06:23:16;96625.47;;;11.28;67.05
9439;BME280;5176;42.622;25.386;2023-04-03T06:25:46;96631.81;;;11.37;66.58
9439;BME280;5176;42.622;25.386;2023-04-03T06:28:15;96636.09;;;11.49;65.73
9439;BME280;5176;42.622;25.386;2023-04-03T06:30:43;96641.72;;;11.56;67.00
9439;BME280;5176;42.622;25.386;2023-04-03T06:33:12;96629.31;;;11.58;67.61
9439;BME280;5176;42.622;25.386;2023-04-03T06:35:42;96635.13;;;11.50;66.64
9439;BME280;5176;42.622;25.386;2023-04-03T06:38:11;96640.88;;;11.55;67.44
9439;BME280;5176;42.622;25.386;2023-04-03T06:40:40;96644.72;;;11.51;66.00
9439;BME280;5176;42.622;25.386;2023-04-03T06:43:11;96646.50;;;11.62;65.55
9439;BME280;5176;42.622;25.386;2023-04-03T06:45:40;96649.25;;;11.71;63.29
9439;BME280;5176;42.622;25.386;2023-04-03T06:48:09;96643.75;;;11.74;63.17
9439;BME280;5176;42.622;25.386;2023-04-03T06:50:38;96642.22;;;11.83;62.28
9439;BME280;5176;42.622;25.386;2023-04-03T06:53:07;96639.13;;;11.89;63.52
9439;BME280;5176;42.622;25.386;2023-04-03T06:55:36;96636.38;;;12.02;64.41
9439;BME280;5176;42.622;25.386;2023-04-03T06:58:04;96639.81;;;12.14;63.05
9439;BME280;5176;42.622;25.386;2023-04-03T07:00:35;96639.81;;;12.25;63.53
9439;BME280;5176;42.622;25.386;2023-04-03T07:03:04;96643.63;;;12.32;62.62
9439;BME280;5176;42.622;25.386;2023-04-03T07:05:33;96647.28;;;12.41;62.98
9439;BME280;5176;42.622;25.386;2023-04-03T07:08:02;96646.91;;;12.45;61.26
9439;BME280;5176;42.622;25.386;2023-04-03T07:10:31;96649.75;;;12.53;61.48
9439;BME280;5176;42.622;25.386;2023-04-03T07:13:00;96633.63;;;12.58;60.68
9439;BME280;5176;42.622;25.386;2023-04-03T07:15:29;96631.66;;;12.71;61.62
9439;BME280;5176;42.622;25.386;2023-04-03T07:18:00;96631.72;;;12.81;61.05
9439;BME280;5176;42.622;25.386;2023-04-03T07:20:29;96633.47;;;12.92;61.25
9439;BME280;5176;42.622;25.386;2023-04-03T07:22:58;96630.06;;;13.01;59.43
9439;BME280;5176;42.622;25.386;2023-04-03T07:25:28;96634.88;;;13.17;59.45
9439;BME280;5176;42.622;25.386;2023-04-03T07:27:58;96642.25;;;13.34;59.36
9439;BME280;5176;42.622;25.386;2023-04-03T07:30:27;96644.53;;;13.48;59.03
9439;BME280;5176;42.622;25.386;2023-04-03T07:32:56;96637.22;;;13.52;57.58
9439;BME280;5176;42.622;25.386;2023-04-03T07:35:26;96650.50;;;13.50;57.11
9439;BME280;5176;42.622;25.386;2023-04-03T07:37:55;96647.69;;;13.42;56.55
9439;BME280;5176;42.622;25.386;2023-04-03T07:40:25;96658.81;;;13.46;56.90
9439;BME280;5176;42.622;25.386;2023-04-03T07:42:53;96648.63;;;13.62;56.82
9439;BME280;5176;42.622;25.386;2023-04-03T07:45:23;96664.22;;;13.75;55.91
9439;BME280;5176;42.622;25.386;2023-04-03T07:47:52;96649.16;;;13.86;56.38
9439;BME280;5176;42.622;25.386;2023-04-03T07:50:21;96642.53;;;13.92;56.44
9439;BME280;5176;42.622;25.386;2023-04-03T07:52:52;96636.31;;;13.93;56.13
9439;BME280;5176;42.622;25.386;2023-04-03T07:55:21;96632.03;;;14.02;56.66
9439;BME280;5176;42.622;25.386;2023-04-03T07:57:50;96637.75;;;14.16;55.29
9439;BME280;5176;42.622;25.386;2023-04-03T08:00:20;96632.94;;;14.31;55.46
9439;BME280;5176;42.622;25.386;2023-04-03T08:02:49;96635.91;;;14.48;54.31
9439;BME280;5176;42.622;25.386;2023-04-03T08:05:19;96631.22;;;14.61;53.95
9439;BME280;5176;42.622;25.386;2023-04-03T08:07:48;96625.25;;;14.59;52.25
9439;BME280;5176;42.622;25.386;2023-04-03T08:10:20;96622.44;;;14.51;51.65
9439;BME280;5176;42.622;25.386;2023-04-03T08:12:48;96624.41;;;14.58;51.98
9439;BME280;5176;42.622;25.386;2023-04-03T08:15:18;96617.44;;;14.57;50.99
9439;BME280;5176;42.622;25.386;2023-04-03T08:17:47;96614.16;;;14.65;51.19
9439;BME280;5176;42.622;25.386;2023-04-03T08:20:16;96607.75;;;14.77;51.28
9439;BME280;5176;42.622;25.386;2023-04-03T08:22:46;96605.25;;;14.76;50.13
9439;BME280;5176;42.622;25.386;2023-04-03T08:25:14;96610.94;;;14.81;49.38
9439;BME280;5176;42.622;25.386;2023-04-03T08:27:45;96612.47;;;14.83;49.22
9439;BME280;5176;42.622;25.386;2023-04-03T08:30:14;96608.44;;;14.89;50.02
9439;BME280;5176;42.622;25.386;2023-04-03T08:32:44;96608.03;;;14.93;49.56
9439;BME280;5176;42.622;25.386;2023-04-03T08:35:13;96610.66;;;15.03;49.95
9439;BME280;5176;42.622;25.386;2023-04-03T08:37:42;96604.94;;;15.17;50.16
9439;BME280;5176;42.622;25.386;2023-04-03T08:40:14;96608.28;;;15.19;48.85
9439;BME280;5176;42.622;25.386;2023-04-03T08:42:54;96595.34;;;15.16;49.79
9439;BME280;5176;42.622;25.386;2023-04-03T08:45:30;96591.88;;;15.25;49.88
9439;BME280;5176;42.622;25.386;2023-04-03T08:48:05;96596.97;;;15.46;47.96
9439;BME280;5176;42.622;25.386;2023-04-03T08:50:38;96587.19;;;15.57;46.39
9439;BME280;5176;42.622;25.386;2023-04-03T08:53:14;96590.94;;;15.64;44.93
9439;BME280;5176;42.622;25.386;2023-04-03T08:55:45;96592.56;;;15.74;45.44
9439;BME280;5176;42.622;25.386;2023-04-03T08:58:18;96588.88;;;15.95;44.67
9439;BME280;5176;42.622;25.386;2023-04-03T09:00:51;96594.28;;;16.21;45.45
9439;BME280;5176;42.622;25.386;2023-04-03T09:03:22;96588.69;;;16.24;46.62
9439;BME280;5176;42.622;25.386;2023-04-03T09:05:55;96581.91;;;16.21;43.17
9439;BME280;5176;42.622;25.386;2023-04-03T09:08:26;96584.88;;;16.36;43.40
9439;BME280;5176;42.622;25.386;2023-04-03T09:11:04;96584.81;;;16.46;42.86
9439;BME280;5176;42.622;25.386;2023-04-03T09:13:43;96582.84;;;16.48;43.80
9439;BME280;5176;42.622;25.386;2023-04-03T09:16:21;96581.09;;;16.56;43.97
9439;BME280;5176;42.622;25.386;2023-04-03T09:18:57;96576.34;;;16.60;43.08
9439;BME280;5176;42.622;25.386;2023-04-03T09:21:32;96576.03;;;16.63;43.75
9439;BME280;5176;42.622;25.386;2023-04-03T09:24:05;96572.94;;;16.68;43.54
9439;BME280;5176;42.622;25.386;2023-04-03T09:26:39;96564.09;;;16.41;42.48
9439;BME280;5176;42.622;25.386;2023-04-03T09:29:16;96558.81;;;16.41;43.18
9439;BME280;5176;42.622;25.386;2023-04-03T09:31:48;96567.50;;;16.33;44.47
9439;BME280;5176;42.622;25.386;2023-04-03T09:34:22;96555.53;;;16.29;44.58
9439;BME280;5176;42.622;25.386;2023-04-03T09:36:54;96558.56;;;16.34;44.42
9439;BME280;5176;42.622;25.386;2023-04-03T09:39:25;96546.72;;;16.39;45.22
9439;BME280;5176;42.622;25.386;2023-04-03T09:41:58;96556.81;;;16.43;45.13
9439;BME280;5176;42.622;25.386;2023-04-03T09:44:34;96561.66;;;16.30;46.25
9439;BME280;5176;42.622;25.386;2023-04-03T09:47:18;96578.06;;;16.33;45.97
9439;BME280;5176;42.622;25.386;2023-04-03T09:49:47;96577.44;;;16.22;45.55
9439;BME280;5176;42.622;25.386;2023-04-03T09:52:19;96571.72;;;16.26;46.38
9439;BME280;5176;42.622;25.386;2023-04-03T09:54:48;96564.56;;;16.09;46.11
9439;BME280;5176;42.622;25.386;2023-04-03T09:57:17;96572.25;;;16.02;46.31
9439;BME280;5176;42.622;25.386;2023-04-03T09:59:57;96564.25;;;15.94;47.17
9439;BME280;5176;42.622;25.386;2023-04-03T10:02:37;96573.75;;;15.87;47.42
9439;BME280;5176;42.622;25.386;2023-04-03T10:05:27;96569.13;;;15.89;47.80
9439;BME280;5176;42.622;25.386;2023-04-03T10:08:14;96569.09;;;15.99;47.96
9439;BME280;5176;42.622;25.386;2023-04-03T10:11:09;96567.66;;;16.04;47.33
9439;BME280;5176;42.622;25.386;2023-04-03T10:13:50;96557.06;;;15.87;47.87
9439;BME280;5176;42.622;25.386;2023-04-03T10:16:24;96565.13;;;15.85;47.52
9439;BME280;5176;42.622;25.386;2023-04-03T10:19:06;96564.25;;;15.94;48.14
9439;BME280;5176;42.622;25.386;2023-04-03T10:21:45;96562.00;;;15.99;48.46
9439;BME280;5176;42.622;25.386;2023-04-03T10:24:23;96554.34;;;15.96;49.00
9439;BME280;5176;42.622;25.386;2023-04-03T10:26:57;96550.34;;;15.92;49.69
9439;BME280;5176;42.622;25.386;2023-04-03T10:29:39;96547.91;;;15.81;50.27
9439;BME280;5176;42.622;25.386;2023-04-03T10:32:26;96541.06;;;15.88;50.36
9439;BME280;5176;42.622;25.386;2023-04-03T10:35:06;96539.31;;;15.97;50.01
9439;BME280;5176;42.622;25.386;2023-04-03T10:37:51;96532.81;;;15.91;50.51
9439;BME280;5176;42.622;25.386;2023-04-03T10:40:30;96525.34;;;15.87;50.19
9439;BME280;5176;42.622;25.386;2023-04-03T10:43:04;96522.31;;;15.82;49.72
9439;BME280;5176;42.622;25.386;2023-04-03T10:45:48;96520.66;;;15.80;49.89
9439;BME280;5176;42.622;25.386;2023-04-03T10:48:28;96503.06;;;15.89;48.72
9439;BME280;5176;42.622;25.386;2023-04-03T10:51:03;96505.59;;;16.08;48.36
9439;BME280;5176;42.622;25.386;2023-04-03T10:53:40;96504.59;;;16.10;47.24
9439;BME280;5176;42.622;25.386;2023-04-03T10:56:13;96500.50;;;15.97;46.92
9439;BME280;5176;42.622;25.386;2023-04-03T10:58:49;96498.09;;;15.86;48.81
9439;BME280;5176;42.622;25.386;2023-04-03T11:01:24;96491.63;;;15.71;51.53
9439;BME280;5176;42.622;25.386;2023-04-03T11:03:58;96502.16;;;15.80;52.38
9439;BME280;5176;42.622;25.386;2023-04-03T11:06:32;96515.00;;;15.93;54.38
9439;BME280;5176;42.622;25.386;2023-04-03T11:09:10;96513.34;;;15.92;52.73
9439;BME280;5176;42.622;25.386;2023-04-03T11:11:41;96512.16;;;15.77;51.76
9439;BME280;5176;42.622;25.386;2023-04-03T11:14:15;96519.97;;;15.78;52.94
9439;BME280;5176;42.622;25.386;2023-04-03T11:16:47;96521.38;;;15.73;50.65
9439;BME280;5176;42.622;25.386;2023-04-03T11:19:21;96500.56;;;15.60;51.40
9439;BME280;5176;42.622;25.386;2023-04-03T11:21:54;96522.81;;;15.67;50.21
9439;BME280;5176;42.622;25.386;2023-04-03T11:24:27;96497.38;;;15.57;49.46
9439;BME280;5176;42.622;25.386;2023-04-03T11:26:57;96522.06;;;15.75;49.16
9439;BME280;5176;42.622;25.386;2023-04-03T11:29:31;96529.56;;;15.79;49.08
9439;BME280;5176;42.622;25.386;2023-04-03T11:32:09;96523.53;;;15.87;50.30
9439;BME280;5176;42.622;25.386;2023-04-03T11:34:44;96521.41;;;15.91;51.37
9439;BME280;5176;42.622;25.386;2023-04-03T11:37:17;96518.28;;;15.77;50.22
9439;BME280;5176;42.622;25.386;2023-04-03T11:39:54;96517.53;;;15.67;49.63
9439;BME280;5176;42.622;25.386;2023-04-03T11:42:30;96521.97;;;15.67;50.49
9439;BME280;5176;42.622;25.386;2023-04-03T11:45:26;96527.72;;;15.52;49.77
9439;BME280;5176;42.622;25.386;2023-04-03T11:47:59;96525.50;;;15.48;51.22
9439;BME280;5176;42.622;25.386;2023-04-03T11:50:40;96523.59;;;15.40;51.96
9439;BME280;5176;42.622;25.386;2023-04-03T11:56:30;96518.19;;;15.69;50.64
9439;BME280;5176;42.622;25.386;2023-04-03T11:59:26;96522.63;;;15.78;51.60
9439;BME280;5176;42.622;25.386;2023-04-03T12:02:35;96514.47;;;15.62;53.14
9439;BME280;5176;42.622;25.386;2023-04-03T12:05:26;96516.00;;;15.55;54.43
9439;BME280;5176;42.622;25.386;2023-04-03T12:08:24;96522.03;;;15.47;55.76
9439;BME280;5176;42.622;25.386;2023-04-03T12:11:15;96531.09;;;15.35;57.76
9439;BME280;5176;42.622;25.386;2023-04-03T12:14:03;96516.72;;;15.20;62.75
9439;BME280;5176;42.622;25.386;2023-04-03T12:16:34;96522.88;;;15.01;64.79
9439;BME280;5176;42.622;25.386;2023-04-03T12:19:36;96526.50;;;14.90;66.49
9439;BME280;5176;42.622;25.386;2023-04-03T12:22:16;96528.78;;;14.66;68.56
9439;BME280;5176;42.622;25.386;2023-04-03T12:24:52;96519.72;;;14.68;72.67
9439;BME280;5176;42.622;25.386;2023-04-03T12:27:28;96518.22;;;14.66;73.00
9439;BME280;5176;42.622;25.386;2023-04-03T12:30:04;96516.81;;;14.62;73.88
9439;BME280;5176;42.622;25.386;2023-04-03T12:32:45;96513.78;;;14.47;73.67
9439;BME280;5176;42.622;25.386;2023-04-03T12:35:23;96514.75;;;14.46;76.42
9439;BME280;5176;42.622;25.386;2023-04-03T12:38:20;96518.06;;;14.38;75.42
9439;BME280;5176;42.622;25.386;2023-04-03T12:40:58;96514.59;;;14.28;76.97
9439;BME280;5176;42.622;25.386;2023-04-03T12:43:58;96507.06;;;14.24;81.85
9439;BME280;5176;42.622;25.386;2023-04-03T12:46:36;96504.88;;;14.19;83.50
9439;BME280;5176;42.622;25.386;2023-04-03T12:49:24;96497.22;;;14.06;84.56
9439;BME280;5176;42.622;25.386;2023-04-03T12:51:55;96500.13;;;13.94;86.73
9439;BME280;5176;42.622;25.386;2023-04-03T12:54:29;96493.19;;;13.93;89.01
9439;BME280;5176;42.622;25.386;2023-04-03T12:57:15;96500.81;;;13.96;92.28
9439;BME280;5176;42.622;25.386;2023-04-03T12:59:47;96493.91;;;14.04;93.70
9439;BME280;5176;42.622;25.386;2023-04-03T13:02:22;96479.19;;;13.92;94.64
9439;BME280;5176;42.622;25.386;2023-04-03T13:04:53;96482.81;;;13.91;97.47
9439;BME280;5176;42.622;25.386;2023-04-03T13:07:24;96473.63;;;13.85;98.04
9439;BME280;5176;42.622;25.386;2023-04-03T13:09:57;96476.84;;;13.99;100.00
9439;BME280;5176;42.622;25.386;2023-04-03T13:12:28;96471.13;;;13.84;100.00
9439;BME280;5176;42.622;25.386;2023-04-03T13:14:59;96468.34;;;13.66;100.00
9439;BME280;5176;42.622;25.386;2023-04-03T13:17:31;96469.59;;;13.72;100.00
9439;BME280;5176;42.622;25.386;2023-04-03T13:20:11;96462.25;;;13.75;100.00
9439;BME280;5176;42.622;25.386;2023-04-03T13:22:43;96458.38;;;13.79;100.00
9439;BME280;5176;42.622;25.386;2023-04-03T13:25:17;96457.25;;;13.72;100.00
9439;BME280;5176;42.622;25.386;2023-04-03T13:27:49;96457.94;;;13.74;100.00
9439;BME280;5176;42.622;25.386;2023-04-03T13:30:27;96458.91;;;13.73;100.00
9439;BME280;5176;42.622;25.386;2023-04-03T13:32:59;96445.47;;;13.76;100.00
9439;BME280;5176;42.622;25.386;2023-04-03T13:35:31;96447.81;;;13.70;100.00
9439;BME280;5176;42.622;25.386;2023-04-03T13:38:04;96449.03;;;13.56;100.00
9439;BME280;5176;42.622;25.386;2023-04-03T13:40:33;96442.25;;;13.53;100.00
9439;BME280;5176;42.622;25.386;2023-04-03T13:43:14;96444.97;;;13.42;100.00