sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26103;DHT22;69760;49.380;8.998;2023-07-29T00:01:20;19.50;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T00:03:46;19.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T00:06:11;19.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T00:08:37;19.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T00:11:02;19.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T00:13:28;19.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T00:15:54;19.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T00:18:21;19.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T00:20:47;19.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T00:23:12;19.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T00:25:38;19.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T00:28:03;19.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T00:30:29;19.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T00:32:55;19.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T00:35:20;19.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T00:37:46;19.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T00:40:21;19.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T00:42:48;19.50;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T00:45:13;19.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T00:47:39;19.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T00:50:07;19.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T00:52:34;19.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T00:55:00;19.50;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T00:57:26;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T00:59:54;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T01:02:20;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T01:04:45;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T01:07:17;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T01:10:10;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T01:12:54;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T01:15:32;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T01:18:08;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T01:20:41;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T01:23:09;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T01:25:34;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T01:28:00;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T01:30:30;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T01:33:20;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T01:38:28;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T01:40:59;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T01:43:27;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T01:45:53;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T01:48:18;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T01:50:44;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T01:53:10;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T01:55:35;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T01:58:01;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T02:00:26;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T02:02:52;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T02:05:17;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T02:07:43;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T02:10:09;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T02:12:34;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T02:15:00;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T02:17:25;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T02:19:51;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T02:22:17;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T02:24:43;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T02:27:09;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T02:29:35;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T02:32:00;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T02:34:26;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T02:36:51;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T02:39:17;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T02:41:43;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T02:44:08;19.50;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T02:46:34;19.50;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T02:48:59;19.50;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T02:51:25;19.50;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T02:53:50;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T02:56:16;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T02:58:42;19.50;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T03:01:07;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T03:03:33;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T03:06:04;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T03:08:29;19.50;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T03:10:56;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T03:13:22;19.50;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T03:15:48;19.50;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T03:18:14;19.50;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T03:20:40;19.50;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T03:23:05;19.50;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T03:25:31;19.50;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T03:27:56;19.50;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T03:30:22;19.50;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T03:32:49;19.50;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T03:35:15;19.50;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T03:37:41;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T03:40:07;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T03:42:34;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T03:45:00;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T03:47:25;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T03:49:51;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T03:52:16;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T03:54:42;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T03:57:07;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T03:59:33;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T04:01:59;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T04:04:24;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T04:06:50;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T04:09:15;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T04:11:41;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T04:14:06;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T04:16:32;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T04:18:58;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T04:21:23;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T04:23:49;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T04:26:14;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T04:28:40;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T04:31:05;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T04:33:31;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T04:35:57;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T04:38:27;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T04:40:53;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T04:43:18;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T04:45:44;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T04:48:10;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T04:50:35;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T04:53:01;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T04:55:26;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T04:57:52;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T05:00:17;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T05:02:43;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T05:05:08;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T05:07:34;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T05:10:00;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T05:12:25;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T05:14:51;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T05:17:16;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T05:19:42;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T05:22:07;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T05:24:33;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T05:26:59;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T05:29:24;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T05:31:50;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T05:34:15;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T05:36:41;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T05:39:06;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T05:41:32;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T05:43:58;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T05:46:24;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T05:48:49;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T05:51:15;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T05:53:40;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T05:56:06;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T05:58:31;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T06:00:58;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T06:03:23;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T06:05:49;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T06:08:15;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T06:10:40;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T06:13:06;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T06:15:31;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T06:17:57;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T06:20:23;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T06:22:48;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T06:25:14;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T06:27:39;19.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T06:30:05;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T06:32:31;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T06:34:57;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T06:37:23;19.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T06:39:48;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T06:42:14;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T06:44:40;19.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T06:47:05;19.50;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T06:49:31;19.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T06:51:57;19.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T06:54:25;19.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T06:56:52;19.70;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T06:59:17;19.70;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T07:01:43;19.70;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T07:04:08;19.70;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T07:06:34;19.70;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T07:09:00;19.70;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T07:11:25;19.80;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T07:13:51;19.80;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T07:16:16;19.90;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T07:18:42;19.80;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T07:21:07;19.80;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T07:23:33;19.90;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T07:25:58;19.90;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T07:28:24;19.90;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T07:30:50;20.00;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T07:33:15;20.00;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T07:35:41;20.10;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T07:38:08;20.10;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T07:40:35;20.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T07:43:01;20.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T07:45:26;20.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T07:47:52;20.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T07:50:19;20.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T07:52:45;20.50;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T07:55:10;20.50;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T07:57:36;20.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T08:00:02;20.70;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T08:02:30;20.70;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T08:04:55;20.70;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T08:07:21;20.70;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T08:09:47;20.70;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T08:12:12;20.70;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T08:14:38;20.70;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T08:17:03;20.70;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T08:19:29;20.70;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T08:21:55;20.70;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T08:24:20;20.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T08:26:46;20.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T08:29:11;20.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T08:31:38;20.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T08:34:04;20.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T08:36:29;20.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T08:38:55;20.70;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T08:41:37;20.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T08:46:38;20.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T08:49:03;20.70;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T08:51:31;20.80;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T08:53:58;20.90;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T08:56:24;21.10;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T08:58:50;21.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T09:01:17;21.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T09:03:42;21.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T09:06:08;21.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T09:08:34;21.50;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T09:11:01;21.40;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T09:13:26;21.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T09:15:57;21.10;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T09:18:23;21.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T09:20:50;21.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T09:23:16;21.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T09:25:42;21.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T09:28:10;21.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T09:30:39;21.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T09:33:06;21.30;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T09:35:36;21.50;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T09:38:03;21.60;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T09:40:39;21.80;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T09:43:06;22.00;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T09:45:34;22.00;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T09:48:00;22.00;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T09:50:26;22.10;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T09:52:53;22.20;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T10:08:49;22.90;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T10:11:15;23.00;99.90
26103;DHT22;69760;49.380;8.998;2023-07-29T16:02:11;27.20;75.40
26103;DHT22;69760;49.380;8.998;2023-07-29T16:37:01;26.40;82.10
26103;DHT22;69760;49.380;8.998;2023-07-29T16:39:58;26.30;82.30
26103;DHT22;69760;49.380;8.998;2023-07-29T16:42:24;26.10;82.00
26103;DHT22;69760;49.380;8.998;2023-07-29T16:44:50;26.10;82.40
26103;DHT22;69760;49.380;8.998;2023-07-29T16:47:15;26.00;83.60
26103;DHT22;69760;49.380;8.998;2023-07-29T16:49:42;26.00;84.10
26103;DHT22;69760;49.380;8.998;2023-07-29T16:52:07;26.00;84.20
