sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26224;DHT22;14820;48.682;8.890;2023-03-31T00:02:08;9.40;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T00:04:41;9.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T00:07:11;9.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T00:09:37;9.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T00:12:05;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T00:14:31;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T00:16:56;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T00:19:22;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T00:21:48;9.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T00:24:17;9.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T00:26:43;9.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T00:29:12;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T00:31:38;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T00:34:04;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T00:36:30;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T00:38:58;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T00:41:25;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T00:44:11;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T00:46:45;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T00:49:36;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T00:52:40;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T00:55:09;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T00:57:37;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T01:00:09;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T01:02:54;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T01:05:47;9.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T01:08:15;9.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T01:10:45;9.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T01:13:14;9.40;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T01:15:41;9.40;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T01:18:08;9.40;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T01:29:29;9.40;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T01:40:56;9.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T01:43:38;9.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T01:48:48;9.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T01:51:33;9.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T01:57:00;9.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T01:59:36;9.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T02:02:15;9.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T02:04:52;9.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T02:07:33;9.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T02:10:03;9.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T02:12:32;9.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T02:14:59;9.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T02:17:27;9.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T02:20:09;9.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T02:22:42;9.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T02:25:13;9.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T02:27:42;9.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T02:30:11;9.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T02:32:39;9.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T02:35:08;9.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T02:37:34;9.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T02:40:05;9.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T02:42:38;9.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T02:45:33;9.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T02:47:52;9.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T02:50:20;9.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T03:01:42;9.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T03:13:16;9.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T03:15:47;9.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T03:18:14;9.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T03:20:43;9.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T03:23:14;9.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T03:25:40;9.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T03:28:06;9.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T03:30:32;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T03:32:57;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T03:35:24;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T03:37:50;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T03:40:16;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T03:42:42;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T03:45:08;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T03:47:34;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T03:50:01;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T03:52:26;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T03:54:52;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T03:57:18;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T03:59:44;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T04:02:10;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T04:04:35;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T04:07:01;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T04:09:27;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T04:11:53;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T04:14:18;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T04:16:44;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T04:19:12;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T04:21:42;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T04:24:11;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T04:26:40;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T04:29:13;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T04:31:41;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T04:34:08;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T04:36:38;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T04:39:07;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T04:41:35;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T04:44:01;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T04:46:27;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T04:48:52;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T04:51:18;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T04:53:45;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T04:56:11;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T04:58:37;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T05:01:03;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T05:03:31;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T05:05:56;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T05:08:22;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T05:10:48;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T05:13:13;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T05:15:39;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T05:18:06;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T05:20:32;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T05:22:58;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T05:25:24;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T05:27:50;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T05:30:17;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T05:32:43;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T05:35:09;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T05:37:35;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T05:40:01;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T05:42:29;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T05:44:55;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T05:47:21;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T05:49:48;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T05:52:13;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T05:54:39;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T05:57:06;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T05:59:32;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T06:02:00;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T06:04:25;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T06:06:52;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T06:09:18;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T06:11:44;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T06:14:11;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T06:16:37;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T06:19:03;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T06:21:28;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T06:23:54;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T06:26:22;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T06:28:48;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T06:31:20;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T06:33:46;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T06:36:15;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T06:38:41;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T06:41:08;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T06:43:36;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T06:46:01;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T06:48:30;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T06:50:59;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T06:53:28;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T06:56:00;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T06:58:26;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T07:00:52;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T07:03:19;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T07:06:14;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T07:08:39;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T07:11:05;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T07:13:31;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T07:15:57;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T07:18:23;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T07:20:57;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T07:23:28;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T07:25:55;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T07:28:26;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T07:30:51;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T07:33:23;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T07:35:49;9.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T07:38:14;9.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T07:40:46;9.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T07:43:12;9.40;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T07:45:45;9.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T07:48:12;9.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T07:50:44;9.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T07:53:10;9.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T07:55:36;9.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T07:58:08;9.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T08:00:36;10.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T08:03:07;10.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T08:05:33;10.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T08:07:59;10.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T08:10:26;10.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T08:12:52;10.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T08:15:18;10.40;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T08:17:44;10.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T08:20:10;10.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T08:22:37;10.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T08:25:04;10.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T08:27:34;11.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T08:30:00;11.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T08:32:30;11.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T08:34:56;11.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T08:37:22;11.40;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T08:39:48;11.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T08:42:17;11.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T08:47:22;11.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T08:49:52;11.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T08:52:23;11.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T08:54:55;11.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T09:00:33;12.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T09:03:05;12.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T09:08:12;12.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T09:10:54;12.40;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T09:16:54;12.40;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T09:19:34;12.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T09:22:02;12.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T09:24:49;12.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T09:27:16;12.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T09:32:30;12.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T09:35:01;12.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T09:37:37;12.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T09:40:04;12.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T09:42:33;12.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T09:45:00;12.40;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T09:47:41;12.40;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T09:50:09;12.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T09:52:58;12.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T09:55:44;12.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T09:58:15;12.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T10:00:43;12.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T10:03:20;12.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T10:05:54;12.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T10:10:54;13.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T10:13:42;13.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T10:16:22;13.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T10:18:51;13.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T10:21:26;13.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T10:23:52;13.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T10:26:28;13.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T10:28:54;13.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T10:31:25;13.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T10:33:51;13.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T10:36:27;13.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T10:38:54;13.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T10:41:23;13.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T10:43:52;14.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T10:46:18;14.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T10:48:45;14.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T10:51:25;13.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T10:53:54;13.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T10:56:46;13.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T10:59:50;13.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T11:16:58;10.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T11:22:30;9.40;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T11:30:32;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T11:36:20;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T11:42:09;9.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T11:44:42;9.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T11:47:16;9.40;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T11:49:54;9.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T11:52:32;9.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T11:55:15;10.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T11:58:11;10.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T12:06:30;10.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T12:09:43;10.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T12:12:19;10.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T12:14:52;10.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T12:17:28;10.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T12:19:55;11.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T12:22:26;11.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T12:24:53;11.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T12:27:37;11.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T12:30:12;11.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T12:33:03;11.40;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T12:36:05;11.40;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T12:38:56;11.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T12:41:43;11.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T12:44:22;11.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T12:47:01;12.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T12:52:44;12.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T12:55:31;12.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T12:58:26;12.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T13:01:16;12.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T13:06:54;12.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T13:09:39;12.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T13:12:29;11.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T13:14:57;11.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T13:17:35;11.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T13:20:25;10.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T13:25:38;9.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T13:28:09;9.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T13:35:37;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T13:44:04;8.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T14:07:17;9.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T14:09:54;10.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T14:14:54;10.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T14:17:25;10.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T14:20:25;10.40;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T14:23:04;10.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T14:31:25;10.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T14:36:58;10.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T14:39:31;11.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T14:42:10;11.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T14:44:37;11.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T14:47:05;11.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T14:49:38;11.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T14:52:13;11.40;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T14:54:46;11.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T14:57:33;11.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T15:00:05;11.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T15:02:43;11.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T15:05:36;11.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T15:08:21;11.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T15:10:51;11.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T15:15:55;11.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T15:18:24;11.40;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T15:20:50;11.40;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T15:23:29;11.40;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T15:26:06;11.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T15:28:40;11.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T15:31:09;11.40;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T15:33:37;11.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T15:36:10;11.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T15:38:39;11.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T15:41:13;11.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T15:43:49;11.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T15:46:47;11.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T15:49:22;11.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T15:51:50;11.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T15:54:40;11.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T15:57:08;11.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T15:59:48;11.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T16:02:18;11.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T16:04:47;11.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T16:07:21;10.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T16:12:53;10.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T16:15:33;10.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T16:18:16;10.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T16:20:49;10.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T16:23:18;10.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T16:25:46;9.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T16:28:35;9.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T16:31:02;9.40;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T16:33:31;9.40;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T16:36:15;9.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T16:38:42;9.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T16:41:07;9.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T16:43:33;9.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T16:46:01;9.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T16:48:31;9.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T16:51:01;9.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T16:53:29;9.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T16:55:56;9.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T16:58:22;9.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T17:00:49;9.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T17:03:15;9.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T17:05:43;9.50;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T17:08:10;9.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T17:10:37;9.30;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T17:13:03;9.20;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T17:15:29;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T17:17:56;9.10;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T17:20:23;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T17:22:50;9.00;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T17:25:16;10.40;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T17:27:43;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T17:30:10;8.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T17:32:36;8.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T17:35:02;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T17:37:28;8.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T17:39:54;8.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T17:42:20;8.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T17:44:45;8.60;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T17:47:15;8.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T17:49:40;8.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T17:52:06;8.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T17:54:32;8.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T17:56:57;8.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T17:59:23;8.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T18:01:49;8.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T18:04:15;8.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T18:06:41;8.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T18:09:12;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T18:11:37;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T18:14:03;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T18:16:29;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T18:18:56;8.90;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T18:21:22;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T18:23:49;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T18:26:20;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T18:28:47;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T18:31:13;8.70;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T18:33:39;8.80;99.90
26224;DHT22;14820;48.682;8.890;2023-03-31T18:36:06;8.70;99.90