sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52849;DHT22;38714;53.180;5.812;2024-01-27T00:00:39;4.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T00:03:05;4.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T00:05:31;4.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T00:07:56;4.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T00:10:22;4.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T00:12:48;4.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T00:15:13;4.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T00:17:39;4.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T00:20:05;4.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T00:22:31;4.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T00:24:57;4.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T00:27:22;4.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T00:29:48;4.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T00:32:13;4.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T00:34:39;4.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T00:37:04;4.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T00:39:31;4.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T00:41:58;4.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T00:44:24;4.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T00:46:49;4.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T00:49:15;4.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T00:51:41;4.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T00:54:06;4.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T00:56:32;4.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T00:58:57;4.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T01:01:23;4.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T01:03:48;4.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T01:06:14;4.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T01:08:40;4.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T01:11:05;4.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T01:13:31;4.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T01:15:56;4.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T01:18:22;4.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T01:20:47;4.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T01:23:13;4.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T01:25:38;4.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T01:28:04;4.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T01:30:30;4.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T01:32:55;4.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T01:35:21;4.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T01:37:46;4.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T01:40:13;4.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T01:42:40;4.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T01:45:06;4.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T01:47:32;4.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T01:49:59;4.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T01:52:25;4.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T01:54:50;4.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T01:57:16;4.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T01:59:42;4.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T02:02:08;4.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T02:04:45;4.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T02:07:13;4.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T02:09:39;4.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T02:12:05;4.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T02:14:31;4.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T02:16:57;4.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T02:19:23;4.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T02:21:49;4.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T02:24:15;3.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T02:26:40;3.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T02:29:06;3.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T02:31:32;3.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T02:33:57;3.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T02:36:23;3.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T02:38:48;3.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T02:41:14;3.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T02:43:40;3.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T02:46:10;3.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T02:48:35;3.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T02:51:04;3.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T02:53:30;3.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T02:55:56;3.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T02:58:21;3.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T03:00:47;3.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T03:03:13;3.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T03:05:38;3.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T03:08:05;3.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T03:10:31;3.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T03:12:57;3.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T03:15:23;3.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T03:17:49;3.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T03:20:14;3.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T03:22:40;3.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T03:25:10;3.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T03:27:36;3.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T03:30:02;3.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T03:32:31;3.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T03:34:58;3.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T03:37:24;3.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T03:39:50;3.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T03:42:15;3.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T03:44:41;3.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T03:47:06;3.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T03:49:32;3.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T03:51:58;3.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T03:54:23;3.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T03:56:49;3.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T03:59:14;3.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T04:01:40;3.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T04:04:05;3.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T04:06:39;3.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T04:09:05;3.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T04:11:35;3.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T04:14:03;3.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T04:16:28;3.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T04:18:54;3.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T04:21:20;3.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T04:23:45;3.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T04:26:11;3.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T04:28:37;3.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T04:31:03;3.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T04:33:29;3.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T04:35:54;3.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T04:38:20;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T04:40:46;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T04:43:17;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T04:45:44;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T04:48:09;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T04:50:35;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T04:53:01;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T04:55:27;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T04:57:53;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T05:00:19;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T05:02:45;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T05:05:11;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T05:07:37;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T05:10:03;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T05:12:29;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T05:14:55;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T05:17:20;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T05:19:46;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T05:22:12;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T05:24:37;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T05:27:03;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T05:29:29;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T05:31:54;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T05:34:20;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T05:36:47;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T05:39:13;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T05:41:39;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T05:44:04;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T05:46:30;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T05:48:55;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T05:51:26;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T05:53:52;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T05:56:17;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T05:58:46;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T06:01:11;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T06:03:37;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T06:06:03;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T06:08:29;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T06:10:54;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T06:13:20;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T06:15:45;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T06:18:11;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T06:20:36;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T06:23:02;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T06:25:28;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T06:27:53;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T06:30:19;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T06:32:45;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T06:35:11;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T06:37:37;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T06:40:03;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T06:42:28;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T06:44:54;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T06:47:19;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T06:49:45;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T06:52:11;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T06:54:37;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T06:57:06;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T06:59:32;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T07:01:57;3.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T07:04:23;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T07:06:49;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T07:09:14;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T07:11:40;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T07:14:05;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T07:16:34;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T07:19:00;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T07:21:26;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T07:23:52;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T07:26:19;3.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T07:28:44;3.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T07:31:10;3.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T07:33:36;3.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T07:36:04;3.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T07:38:29;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T07:40:55;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T07:43:21;3.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T07:45:46;3.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T07:48:12;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T07:50:37;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T07:53:03;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T07:55:29;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T07:57:54;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T08:00:20;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T08:02:46;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T08:05:11;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T08:07:37;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T08:10:02;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T08:12:30;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T08:14:55;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T08:17:21;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T08:19:47;3.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T08:22:13;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T08:24:38;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T08:27:04;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T08:29:30;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T08:31:56;3.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T08:34:22;3.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T08:36:47;3.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T08:39:13;3.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T08:41:39;3.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T08:44:05;3.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T08:46:30;3.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T08:48:56;3.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T08:51:21;3.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T08:53:47;3.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T08:56:16;3.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T08:58:44;3.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T09:01:10;3.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T09:03:41;3.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T09:06:09;3.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T09:08:35;3.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T09:11:02;3.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T09:13:28;3.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T09:15:53;3.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T09:18:19;3.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T09:20:45;3.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T09:23:11;4.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T09:25:37;4.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T09:28:02;4.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T09:30:28;4.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T09:32:54;4.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T09:35:20;4.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T09:37:46;4.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T09:40:12;4.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T09:42:38;4.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T09:45:09;4.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T09:47:36;4.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T09:50:02;4.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T09:52:27;4.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T09:54:53;4.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T09:57:19;4.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T09:59:47;4.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T10:02:15;4.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T10:04:41;4.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T10:07:08;4.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T10:09:33;4.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T10:12:01;4.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T10:14:40;4.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T10:17:10;4.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T10:19:35;5.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T10:22:01;5.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T10:24:33;5.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T10:27:04;5.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T10:29:33;5.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T10:32:11;5.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T10:34:36;5.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T10:37:02;5.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T10:39:28;5.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T10:41:53;5.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T10:44:19;5.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T10:46:47;5.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T10:49:15;5.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T10:51:46;5.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T10:54:14;5.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T10:56:42;5.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T10:59:09;5.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T11:01:38;5.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T11:04:05;5.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T11:06:32;5.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T11:09:01;5.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T11:11:29;5.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T11:13:55;5.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T11:16:21;5.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T11:18:48;5.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T11:21:15;6.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T11:23:44;6.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T11:26:21;6.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T11:28:48;6.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T11:31:19;6.10;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T11:33:48;6.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T11:36:24;6.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T11:38:50;6.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T11:41:26;6.20;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T11:43:54;6.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T11:46:20;6.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T11:48:46;6.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T11:51:11;6.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T11:53:37;6.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T11:56:04;6.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T11:58:30;6.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T12:00:56;6.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T12:03:22;6.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T12:05:48;6.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T12:08:13;6.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T12:10:39;6.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T12:13:05;6.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T12:15:31;6.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T12:17:56;6.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T12:20:22;6.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T12:22:48;6.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T12:25:16;6.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T12:27:43;6.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T12:30:09;6.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T12:32:35;6.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T12:35:08;6.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T12:37:34;6.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T12:40:00;6.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T12:42:26;6.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T12:44:51;6.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T12:47:17;6.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T12:49:45;6.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T12:52:11;6.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T12:54:36;6.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T12:57:02;6.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T12:59:28;6.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T13:01:54;6.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T13:04:19;6.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T13:06:45;6.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T13:09:11;6.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T13:11:37;6.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T13:14:03;6.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T13:16:29;7.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T13:18:55;7.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T13:21:20;6.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T13:23:46;7.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T13:26:11;7.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T13:28:37;7.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T13:31:02;7.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T13:33:30;7.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T13:35:56;7.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T13:38:21;7.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T13:40:51;7.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T13:43:16;7.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T13:45:42;7.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T13:48:09;6.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T13:50:34;6.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T13:53:00;6.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T13:55:26;6.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T13:57:52;6.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T14:00:18;6.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T14:02:44;6.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T14:05:10;6.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T14:07:36;6.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T14:10:02;6.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T14:12:27;6.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T14:15:01;7.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T14:17:27;7.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T14:19:52;7.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T14:22:18;7.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T14:24:43;7.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T14:27:10;7.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T14:29:35;7.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T14:32:02;7.00;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T14:34:28;6.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T14:36:54;6.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T14:39:20;6.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T14:41:46;6.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T14:44:11;6.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T14:46:37;6.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T14:49:08;6.90;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T14:51:35;6.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T14:54:01;6.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T14:56:30;6.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T14:58:57;6.80;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T15:01:22;6.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T15:03:48;6.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T15:06:14;6.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T15:08:40;6.70;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T15:11:06;6.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T15:13:32;6.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T15:15:57;6.60;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T15:18:23;6.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T15:20:49;6.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T15:23:14;6.50;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T15:25:40;6.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T15:28:07;6.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T15:30:33;6.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T15:32:58;6.40;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T15:35:24;6.30;99.90
52849;DHT22;38714;53.180;5.812;2024-01-27T15:37:50;6.30;99.90