sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50319;SDS011;36226;53.464;9.852;2022-07-03T00:00:23;3.78;;;2.03;;
50319;SDS011;36226;53.464;9.852;2022-07-03T00:02:48;3.95;;;2.00;;
50319;SDS011;36226;53.464;9.852;2022-07-03T00:05:14;6.75;;;2.25;;
50319;SDS011;36226;53.464;9.852;2022-07-03T00:07:39;2.60;;;2.05;;
50319;SDS011;36226;53.464;9.852;2022-07-03T00:10:05;2.65;;;2.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T00:12:30;4.18;;;2.10;;
50319;SDS011;36226;53.464;9.852;2022-07-03T00:14:56;4.85;;;2.03;;
50319;SDS011;36226;53.464;9.852;2022-07-03T00:17:21;3.67;;;2.03;;
50319;SDS011;36226;53.464;9.852;2022-07-03T00:19:47;2.20;;;2.00;;
50319;SDS011;36226;53.464;9.852;2022-07-03T00:22:13;2.88;;;2.08;;
50319;SDS011;36226;53.464;9.852;2022-07-03T00:27:09;3.38;;;2.08;;
50319;SDS011;36226;53.464;9.852;2022-07-03T00:29:37;3.75;;;1.90;;
50319;SDS011;36226;53.464;9.852;2022-07-03T00:32:05;3.22;;;1.95;;
50319;SDS011;36226;53.464;9.852;2022-07-03T00:34:31;2.65;;;1.90;;
50319;SDS011;36226;53.464;9.852;2022-07-03T00:36:57;1.85;;;1.58;;
50319;SDS011;36226;53.464;9.852;2022-07-03T00:39:25;3.35;;;1.70;;
50319;SDS011;36226;53.464;9.852;2022-07-03T00:41:58;3.42;;;1.75;;
50319;SDS011;36226;53.464;9.852;2022-07-03T00:44:25;3.70;;;1.83;;
50319;SDS011;36226;53.464;9.852;2022-07-03T00:46:53;2.40;;;1.60;;
50319;SDS011;36226;53.464;9.852;2022-07-03T00:49:19;2.63;;;1.95;;
50319;SDS011;36226;53.464;9.852;2022-07-03T00:51:49;2.20;;;1.98;;
50319;SDS011;36226;53.464;9.852;2022-07-03T00:54:16;3.60;;;1.80;;
50319;SDS011;36226;53.464;9.852;2022-07-03T00:56:42;2.70;;;1.88;;
50319;SDS011;36226;53.464;9.852;2022-07-03T00:59:15;3.72;;;1.65;;
50319;SDS011;36226;53.464;9.852;2022-07-03T01:01:40;2.85;;;1.90;;
50319;SDS011;36226;53.464;9.852;2022-07-03T01:06:57;3.28;;;1.95;;
50319;SDS011;36226;53.464;9.852;2022-07-03T01:12:10;3.30;;;1.70;;
50319;SDS011;36226;53.464;9.852;2022-07-03T01:14:58;3.03;;;1.40;;
50319;SDS011;36226;53.464;9.852;2022-07-03T01:17:33;2.78;;;1.80;;
50319;SDS011;36226;53.464;9.852;2022-07-03T01:20:04;5.03;;;1.65;;
50319;SDS011;36226;53.464;9.852;2022-07-03T01:23:03;2.28;;;1.60;;
50319;SDS011;36226;53.464;9.852;2022-07-03T01:30:35;3.13;;;1.40;;
50319;SDS011;36226;53.464;9.852;2022-07-03T01:33:09;2.33;;;1.27;;
50319;SDS011;36226;53.464;9.852;2022-07-03T01:35:38;2.80;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T01:38:08;1.70;;;1.40;;
50319;SDS011;36226;53.464;9.852;2022-07-03T01:40:36;2.03;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T01:43:03;1.35;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T01:45:31;1.73;;;1.10;;
50319;SDS011;36226;53.464;9.852;2022-07-03T01:47:58;1.92;;;1.35;;
50319;SDS011;36226;53.464;9.852;2022-07-03T01:50:23;3.50;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T01:52:49;1.50;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T01:55:16;2.83;;;1.40;;
50319;SDS011;36226;53.464;9.852;2022-07-03T01:57:43;1.75;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T02:00:14;1.23;;;1.13;;
50319;SDS011;36226;53.464;9.852;2022-07-03T02:03:00;2.22;;;1.50;;
50319;SDS011;36226;53.464;9.852;2022-07-03T02:05:34;3.15;;;1.35;;
50319;SDS011;36226;53.464;9.852;2022-07-03T02:11:08;1.92;;;1.60;;
50319;SDS011;36226;53.464;9.852;2022-07-03T02:13:40;1.83;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T02:16:17;5.50;;;1.25;;
50319;SDS011;36226;53.464;9.852;2022-07-03T02:18:49;1.58;;;1.15;;
50319;SDS011;36226;53.464;9.852;2022-07-03T02:21:22;1.73;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T02:26:37;1.30;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T02:29:13;1.35;;;1.25;;
50319;SDS011;36226;53.464;9.852;2022-07-03T02:31:42;3.85;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T02:34:12;4.40;;;1.00;;
50319;SDS011;36226;53.464;9.852;2022-07-03T02:36:39;2.97;;;1.10;;
50319;SDS011;36226;53.464;9.852;2022-07-03T02:39:07;2.95;;;1.10;;
50319;SDS011;36226;53.464;9.852;2022-07-03T02:41:45;1.80;;;1.15;;
50319;SDS011;36226;53.464;9.852;2022-07-03T02:47:11;1.73;;;1.10;;
50319;SDS011;36226;53.464;9.852;2022-07-03T02:49:42;1.77;;;0.90;;
50319;SDS011;36226;53.464;9.852;2022-07-03T02:57:49;4.50;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T03:00:22;1.35;;;1.23;;
50319;SDS011;36226;53.464;9.852;2022-07-03T03:07:50;2.22;;;1.10;;
50319;SDS011;36226;53.464;9.852;2022-07-03T03:10:21;1.30;;;1.10;;
50319;SDS011;36226;53.464;9.852;2022-07-03T03:12:47;2.28;;;1.00;;
50319;SDS011;36226;53.464;9.852;2022-07-03T03:15:18;1.45;;;1.00;;
50319;SDS011;36226;53.464;9.852;2022-07-03T03:17:47;1.15;;;1.10;;
50319;SDS011;36226;53.464;9.852;2022-07-03T03:20:15;2.38;;;1.40;;
50319;SDS011;36226;53.464;9.852;2022-07-03T03:25:44;3.88;;;1.45;;
50319;SDS011;36226;53.464;9.852;2022-07-03T03:28:10;1.48;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T03:30:37;2.78;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T03:33:03;1.40;;;1.08;;
50319;SDS011;36226;53.464;9.852;2022-07-03T03:35:33;5.38;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T03:37:59;1.80;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T03:40:24;1.70;;;1.17;;
50319;SDS011;36226;53.464;9.852;2022-07-03T03:42:50;2.15;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T03:45:15;2.90;;;1.38;;
50319;SDS011;36226;53.464;9.852;2022-07-03T03:47:40;2.08;;;1.45;;
50319;SDS011;36226;53.464;9.852;2022-07-03T03:50:06;1.42;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T03:52:31;1.35;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T03:54:57;1.48;;;1.38;;
50319;SDS011;36226;53.464;9.852;2022-07-03T03:57:23;1.40;;;1.17;;
50319;SDS011;36226;53.464;9.852;2022-07-03T03:59:49;1.35;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T04:02:15;3.67;;;1.23;;
50319;SDS011;36226;53.464;9.852;2022-07-03T04:04:41;1.40;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T04:07:06;2.28;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T04:09:31;2.55;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T04:11:57;1.52;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T04:14:22;1.85;;;1.40;;
50319;SDS011;36226;53.464;9.852;2022-07-03T04:16:48;3.08;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T04:19:13;1.40;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T04:21:38;2.08;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T04:24:04;1.40;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T04:26:29;3.10;;;1.17;;
50319;SDS011;36226;53.464;9.852;2022-07-03T04:28:55;2.28;;;1.50;;
50319;SDS011;36226;53.464;9.852;2022-07-03T04:31:20;1.33;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T04:33:45;1.95;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T04:36:11;3.50;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T04:38:36;1.10;;;1.00;;
50319;SDS011;36226;53.464;9.852;2022-07-03T04:41:01;2.58;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T04:43:27;3.67;;;1.40;;
50319;SDS011;36226;53.464;9.852;2022-07-03T04:45:52;1.35;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T04:48:17;3.55;;;1.27;;
50319;SDS011;36226;53.464;9.852;2022-07-03T04:50:42;3.35;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T04:53:08;2.20;;;1.33;;
50319;SDS011;36226;53.464;9.852;2022-07-03T04:55:33;1.48;;;1.38;;
50319;SDS011;36226;53.464;9.852;2022-07-03T04:57:59;1.70;;;1.50;;
50319;SDS011;36226;53.464;9.852;2022-07-03T05:00:24;3.63;;;1.23;;
50319;SDS011;36226;53.464;9.852;2022-07-03T05:02:49;1.42;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T05:05:15;1.92;;;1.50;;
50319;SDS011;36226;53.464;9.852;2022-07-03T05:07:40;1.40;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T05:10:05;3.33;;;1.58;;
50319;SDS011;36226;53.464;9.852;2022-07-03T05:12:31;2.25;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T05:14:56;3.17;;;1.60;;
50319;SDS011;36226;53.464;9.852;2022-07-03T05:17:22;4.40;;;1.48;;
50319;SDS011;36226;53.464;9.852;2022-07-03T05:19:47;3.08;;;1.50;;
50319;SDS011;36226;53.464;9.852;2022-07-03T05:22:12;2.17;;;1.70;;
50319;SDS011;36226;53.464;9.852;2022-07-03T05:24:38;1.50;;;1.40;;
50319;SDS011;36226;53.464;9.852;2022-07-03T05:27:03;2.97;;;1.75;;
50319;SDS011;36226;53.464;9.852;2022-07-03T05:29:29;2.08;;;1.70;;
50319;SDS011;36226;53.464;9.852;2022-07-03T05:31:55;1.90;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T05:34:20;2.03;;;1.50;;
50319;SDS011;36226;53.464;9.852;2022-07-03T05:36:45;2.58;;;1.55;;
50319;SDS011;36226;53.464;9.852;2022-07-03T05:39:11;1.48;;;1.38;;
50319;SDS011;36226;53.464;9.852;2022-07-03T05:41:55;4.03;;;1.45;;
50319;SDS011;36226;53.464;9.852;2022-07-03T05:44:20;2.08;;;1.38;;
50319;SDS011;36226;53.464;9.852;2022-07-03T05:46:45;1.75;;;1.38;;
50319;SDS011;36226;53.464;9.852;2022-07-03T05:49:11;1.90;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T05:51:36;2.55;;;1.50;;
50319;SDS011;36226;53.464;9.852;2022-07-03T05:54:01;1.05;;;1.00;;
50319;SDS011;36226;53.464;9.852;2022-07-03T05:56:27;1.98;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T05:58:52;2.42;;;1.55;;
50319;SDS011;36226;53.464;9.852;2022-07-03T06:01:17;1.77;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T06:03:43;2.83;;;1.25;;
50319;SDS011;36226;53.464;9.852;2022-07-03T06:06:08;1.85;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T06:08:33;1.67;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T06:10:59;1.92;;;1.10;;
50319;SDS011;36226;53.464;9.852;2022-07-03T06:13:24;1.88;;;1.15;;
50319;SDS011;36226;53.464;9.852;2022-07-03T06:15:49;1.83;;;1.27;;
50319;SDS011;36226;53.464;9.852;2022-07-03T06:18:15;2.00;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T06:20:40;1.48;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T06:23:05;3.08;;;1.10;;
50319;SDS011;36226;53.464;9.852;2022-07-03T06:25:31;4.88;;;1.33;;
50319;SDS011;36226;53.464;9.852;2022-07-03T06:27:56;3.83;;;1.40;;
50319;SDS011;36226;53.464;9.852;2022-07-03T06:30:21;2.15;;;1.40;;
50319;SDS011;36226;53.464;9.852;2022-07-03T06:32:47;4.90;;;1.40;;
50319;SDS011;36226;53.464;9.852;2022-07-03T06:35:12;3.05;;;1.48;;
50319;SDS011;36226;53.464;9.852;2022-07-03T06:37:37;2.95;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T06:40:03;4.63;;;1.60;;
50319;SDS011;36226;53.464;9.852;2022-07-03T06:42:29;1.45;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T06:44:54;2.88;;;1.50;;
50319;SDS011;36226;53.464;9.852;2022-07-03T06:47:19;2.80;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T06:49:45;2.08;;;1.38;;
50319;SDS011;36226;53.464;9.852;2022-07-03T06:52:10;2.75;;;1.50;;
50319;SDS011;36226;53.464;9.852;2022-07-03T06:54:36;5.13;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T06:57:04;2.13;;;1.60;;
50319;SDS011;36226;53.464;9.852;2022-07-03T06:59:29;1.85;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T07:01:55;1.98;;;1.45;;
50319;SDS011;36226;53.464;9.852;2022-07-03T07:04:20;2.50;;;1.40;;
50319;SDS011;36226;53.464;9.852;2022-07-03T07:06:45;5.63;;;1.67;;
50319;SDS011;36226;53.464;9.852;2022-07-03T07:09:11;2.15;;;1.23;;
50319;SDS011;36226;53.464;9.852;2022-07-03T07:11:36;2.20;;;1.38;;
50319;SDS011;36226;53.464;9.852;2022-07-03T07:14:01;1.90;;;1.27;;
50319;SDS011;36226;53.464;9.852;2022-07-03T07:16:27;2.15;;;1.25;;
50319;SDS011;36226;53.464;9.852;2022-07-03T07:18:54;2.25;;;1.40;;
50319;SDS011;36226;53.464;9.852;2022-07-03T07:21:19;2.72;;;1.58;;
50319;SDS011;36226;53.464;9.852;2022-07-03T07:23:44;1.90;;;1.40;;
50319;SDS011;36226;53.464;9.852;2022-07-03T07:26:10;3.30;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T07:28:35;4.50;;;1.40;;
50319;SDS011;36226;53.464;9.852;2022-07-03T07:31:01;2.92;;;1.60;;
50319;SDS011;36226;53.464;9.852;2022-07-03T07:33:26;2.00;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T07:35:52;1.70;;;1.13;;
50319;SDS011;36226;53.464;9.852;2022-07-03T07:38:17;1.95;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T07:40:42;2.40;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T07:43:08;3.80;;;1.25;;
50319;SDS011;36226;53.464;9.852;2022-07-03T07:45:33;3.78;;;1.23;;
50319;SDS011;36226;53.464;9.852;2022-07-03T07:47:59;3.08;;;1.38;;
50319;SDS011;36226;53.464;9.852;2022-07-03T07:50:25;4.80;;;1.50;;
50319;SDS011;36226;53.464;9.852;2022-07-03T07:52:50;2.58;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T07:55:16;3.47;;;1.10;;
50319;SDS011;36226;53.464;9.852;2022-07-03T07:57:41;1.45;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T08:02:33;2.03;;;1.33;;
50319;SDS011;36226;53.464;9.852;2022-07-03T08:05:17;2.58;;;1.42;;
50319;SDS011;36226;53.464;9.852;2022-07-03T08:08:01;1.80;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T08:10:36;1.63;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T08:13:12;1.90;;;1.15;;
50319;SDS011;36226;53.464;9.852;2022-07-03T08:15:39;3.45;;;1.73;;
50319;SDS011;36226;53.464;9.852;2022-07-03T08:18:06;3.53;;;1.42;;
50319;SDS011;36226;53.464;9.852;2022-07-03T08:20:31;2.10;;;1.02;;
50319;SDS011;36226;53.464;9.852;2022-07-03T08:22:57;2.92;;;1.40;;
50319;SDS011;36226;53.464;9.852;2022-07-03T08:25:23;3.85;;;1.33;;
50319;SDS011;36226;53.464;9.852;2022-07-03T08:27:48;1.50;;;1.40;;
50319;SDS011;36226;53.464;9.852;2022-07-03T08:30:14;1.83;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T08:32:42;5.22;;;1.83;;
50319;SDS011;36226;53.464;9.852;2022-07-03T08:35:11;2.70;;;1.10;;
50319;SDS011;36226;53.464;9.852;2022-07-03T08:37:36;2.35;;;1.00;;
50319;SDS011;36226;53.464;9.852;2022-07-03T08:40:05;1.90;;;1.40;;
50319;SDS011;36226;53.464;9.852;2022-07-03T08:42:44;4.97;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T08:45:20;2.08;;;1.17;;
50319;SDS011;36226;53.464;9.852;2022-07-03T08:47:47;3.30;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T08:50:14;4.03;;;1.40;;
50319;SDS011;36226;53.464;9.852;2022-07-03T08:52:41;2.00;;;1.00;;
50319;SDS011;36226;53.464;9.852;2022-07-03T08:55:07;2.22;;;1.35;;
50319;SDS011;36226;53.464;9.852;2022-07-03T08:57:35;2.15;;;1.02;;
50319;SDS011;36226;53.464;9.852;2022-07-03T09:00:02;1.77;;;1.25;;
50319;SDS011;36226;53.464;9.852;2022-07-03T09:02:30;2.88;;;1.48;;
50319;SDS011;36226;53.464;9.852;2022-07-03T09:04:57;3.92;;;1.50;;
50319;SDS011;36226;53.464;9.852;2022-07-03T09:07:23;3.53;;;1.17;;
50319;SDS011;36226;53.464;9.852;2022-07-03T09:09:49;2.05;;;1.52;;
50319;SDS011;36226;53.464;9.852;2022-07-03T09:12:15;4.95;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T09:14:40;2.78;;;1.50;;
50319;SDS011;36226;53.464;9.852;2022-07-03T09:17:06;5.60;;;1.52;;
50319;SDS011;36226;53.464;9.852;2022-07-03T09:19:39;3.92;;;1.40;;
50319;SDS011;36226;53.464;9.852;2022-07-03T09:22:13;3.67;;;1.45;;
50319;SDS011;36226;53.464;9.852;2022-07-03T09:24:44;3.08;;;1.33;;
50319;SDS011;36226;53.464;9.852;2022-07-03T09:27:09;3.22;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T09:29:35;4.82;;;1.75;;
50319;SDS011;36226;53.464;9.852;2022-07-03T09:32:00;1.55;;;1.45;;
50319;SDS011;36226;53.464;9.852;2022-07-03T09:34:25;3.05;;;1.45;;
50319;SDS011;36226;53.464;9.852;2022-07-03T09:36:51;4.30;;;1.45;;
50319;SDS011;36226;53.464;9.852;2022-07-03T09:39:24;2.97;;;1.40;;
50319;SDS011;36226;53.464;9.852;2022-07-03T09:41:53;1.98;;;1.48;;
50319;SDS011;36226;53.464;9.852;2022-07-03T09:44:29;3.30;;;1.50;;
50319;SDS011;36226;53.464;9.852;2022-07-03T09:47:09;2.35;;;1.35;;
50319;SDS011;36226;53.464;9.852;2022-07-03T09:52:12;2.80;;;1.50;;
50319;SDS011;36226;53.464;9.852;2022-07-03T09:57:35;2.25;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T10:00:17;3.45;;;1.38;;
50319;SDS011;36226;53.464;9.852;2022-07-03T10:05:32;4.55;;;1.60;;
50319;SDS011;36226;53.464;9.852;2022-07-03T10:10:46;3.22;;;1.10;;
50319;SDS011;36226;53.464;9.852;2022-07-03T10:13:13;2.13;;;1.15;;
50319;SDS011;36226;53.464;9.852;2022-07-03T10:15:39;5.28;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T10:18:06;1.55;;;1.00;;
50319;SDS011;36226;53.464;9.852;2022-07-03T10:23:04;1.50;;;0.90;;
50319;SDS011;36226;53.464;9.852;2022-07-03T10:25:30;3.47;;;1.15;;
50319;SDS011;36226;53.464;9.852;2022-07-03T10:27:56;3.80;;;1.17;;
50319;SDS011;36226;53.464;9.852;2022-07-03T10:30:22;3.08;;;1.10;;
50319;SDS011;36226;53.464;9.852;2022-07-03T10:32:49;3.03;;;0.90;;
50319;SDS011;36226;53.464;9.852;2022-07-03T10:35:17;2.58;;;1.10;;
50319;SDS011;36226;53.464;9.852;2022-07-03T10:37:48;2.38;;;0.90;;
50319;SDS011;36226;53.464;9.852;2022-07-03T10:40:27;3.65;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T10:43:35;1.25;;;0.90;;
50319;SDS011;36226;53.464;9.852;2022-07-03T10:46:21;2.92;;;0.95;;
50319;SDS011;36226;53.464;9.852;2022-07-03T10:51:32;2.97;;;0.90;;
50319;SDS011;36226;53.464;9.852;2022-07-03T11:23:27;3.22;;;1.05;;
50319;SDS011;36226;53.464;9.852;2022-07-03T11:25:55;1.65;;;0.80;;
50319;SDS011;36226;53.464;9.852;2022-07-03T11:36:06;1.60;;;0.90;;
50319;SDS011;36226;53.464;9.852;2022-07-03T11:38:34;1.13;;;0.80;;
50319;SDS011;36226;53.464;9.852;2022-07-03T11:41:00;2.78;;;1.02;;
50319;SDS011;36226;53.464;9.852;2022-07-03T11:43:25;2.67;;;0.80;;
50319;SDS011;36226;53.464;9.852;2022-07-03T11:45:51;2.47;;;1.08;;
50319;SDS011;36226;53.464;9.852;2022-07-03T11:48:21;2.47;;;0.90;;
50319;SDS011;36226;53.464;9.852;2022-07-03T11:50:48;1.73;;;0.80;;
50319;SDS011;36226;53.464;9.852;2022-07-03T11:53:14;2.95;;;1.00;;
50319;SDS011;36226;53.464;9.852;2022-07-03T11:58:39;3.05;;;0.90;;
50319;SDS011;36226;53.464;9.852;2022-07-03T12:01:09;4.85;;;1.23;;
50319;SDS011;36226;53.464;9.852;2022-07-03T12:03:35;3.58;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T12:06:00;1.88;;;1.27;;
50319;SDS011;36226;53.464;9.852;2022-07-03T12:08:27;3.25;;;1.00;;
50319;SDS011;36226;53.464;9.852;2022-07-03T12:10:59;2.00;;;1.35;;
50319;SDS011;36226;53.464;9.852;2022-07-03T12:13:34;1.48;;;0.90;;
50319;SDS011;36226;53.464;9.852;2022-07-03T12:18:40;4.70;;;1.15;;
50319;SDS011;36226;53.464;9.852;2022-07-03T12:21:06;1.23;;;1.10;;
50319;SDS011;36226;53.464;9.852;2022-07-03T12:23:39;2.17;;;1.00;;
50319;SDS011;36226;53.464;9.852;2022-07-03T12:26:05;4.03;;;0.90;;
50319;SDS011;36226;53.464;9.852;2022-07-03T12:28:31;3.33;;;0.77;;
50319;SDS011;36226;53.464;9.852;2022-07-03T12:30:56;1.75;;;0.90;;
50319;SDS011;36226;53.464;9.852;2022-07-03T12:33:21;1.17;;;0.82;;
50319;SDS011;36226;53.464;9.852;2022-07-03T12:36:01;1.40;;;0.80;;
50319;SDS011;36226;53.464;9.852;2022-07-03T12:38:30;1.27;;;0.90;;
50319;SDS011;36226;53.464;9.852;2022-07-03T12:41:08;1.85;;;0.90;;
50319;SDS011;36226;53.464;9.852;2022-07-03T12:43:41;1.63;;;0.80;;
50319;SDS011;36226;53.464;9.852;2022-07-03T12:46:23;1.42;;;0.80;;
50319;SDS011;36226;53.464;9.852;2022-07-03T12:48:50;6.30;;;1.10;;
50319;SDS011;36226;53.464;9.852;2022-07-03T12:51:17;1.55;;;0.77;;
50319;SDS011;36226;53.464;9.852;2022-07-03T12:54:05;0.95;;;0.65;;
50319;SDS011;36226;53.464;9.852;2022-07-03T12:56:36;2.72;;;0.70;;
50319;SDS011;36226;53.464;9.852;2022-07-03T12:59:02;2.80;;;0.88;;
50319;SDS011;36226;53.464;9.852;2022-07-03T13:01:44;2.67;;;0.75;;
50319;SDS011;36226;53.464;9.852;2022-07-03T13:04:11;1.92;;;0.70;;
50319;SDS011;36226;53.464;9.852;2022-07-03T13:06:42;2.38;;;0.80;;
50319;SDS011;36226;53.464;9.852;2022-07-03T13:09:10;1.88;;;0.90;;
50319;SDS011;36226;53.464;9.852;2022-07-03T13:11:39;3.22;;;0.70;;
50319;SDS011;36226;53.464;9.852;2022-07-03T13:19:08;2.55;;;0.75;;
50319;SDS011;36226;53.464;9.852;2022-07-03T13:21:34;1.90;;;0.52;;
50319;SDS011;36226;53.464;9.852;2022-07-03T13:24:00;0.73;;;0.63;;
50319;SDS011;36226;53.464;9.852;2022-07-03T13:26:26;1.90;;;0.73;;
50319;SDS011;36226;53.464;9.852;2022-07-03T13:28:51;1.15;;;0.57;;
50319;SDS011;36226;53.464;9.852;2022-07-03T13:31:17;1.98;;;0.80;;
50319;SDS011;36226;53.464;9.852;2022-07-03T13:33:42;2.05;;;0.75;;
50319;SDS011;36226;53.464;9.852;2022-07-03T13:36:08;1.88;;;0.80;;
50319;SDS011;36226;53.464;9.852;2022-07-03T13:38:33;2.60;;;0.75;;
50319;SDS011;36226;53.464;9.852;2022-07-03T13:40:58;2.40;;;0.65;;
50319;SDS011;36226;53.464;9.852;2022-07-03T13:43:24;1.05;;;0.60;;
50319;SDS011;36226;53.464;9.852;2022-07-03T13:45:49;3.17;;;0.70;;
50319;SDS011;36226;53.464;9.852;2022-07-03T13:48:15;1.15;;;0.50;;
50319;SDS011;36226;53.464;9.852;2022-07-03T13:50:41;5.47;;;0.80;;
50319;SDS011;36226;53.464;9.852;2022-07-03T13:53:07;0.63;;;0.60;;
50319;SDS011;36226;53.464;9.852;2022-07-03T13:55:32;1.60;;;0.73;;
50319;SDS011;36226;53.464;9.852;2022-07-03T13:57:58;1.85;;;0.60;;
50319;SDS011;36226;53.464;9.852;2022-07-03T14:00:23;1.02;;;0.60;;
50319;SDS011;36226;53.464;9.852;2022-07-03T14:02:48;2.50;;;0.50;;
50319;SDS011;36226;53.464;9.852;2022-07-03T14:05:14;1.35;;;0.60;;
50319;SDS011;36226;53.464;9.852;2022-07-03T14:07:39;0.93;;;0.60;;
50319;SDS011;36226;53.464;9.852;2022-07-03T14:10:05;0.90;;;0.60;;
50319;SDS011;36226;53.464;9.852;2022-07-03T14:12:30;0.95;;;0.88;;
50319;SDS011;36226;53.464;9.852;2022-07-03T14:14:56;2.05;;;0.60;;
50319;SDS011;36226;53.464;9.852;2022-07-03T14:17:21;0.90;;;0.52;;
50319;SDS011;36226;53.464;9.852;2022-07-03T14:19:47;0.60;;;0.50;;
50319;SDS011;36226;53.464;9.852;2022-07-03T14:22:12;2.58;;;0.60;;
50319;SDS011;36226;53.464;9.852;2022-07-03T14:24:38;2.08;;;0.50;;
50319;SDS011;36226;53.464;9.852;2022-07-03T14:27:03;2.13;;;0.50;;
50319;SDS011;36226;53.464;9.852;2022-07-03T14:29:47;3.20;;;0.63;;
50319;SDS011;36226;53.464;9.852;2022-07-03T14:32:31;3.08;;;0.80;;
50319;SDS011;36226;53.464;9.852;2022-07-03T14:34:57;2.78;;;0.70;;
50319;SDS011;36226;53.464;9.852;2022-07-03T14:37:24;1.45;;;0.50;;
50319;SDS011;36226;53.464;9.852;2022-07-03T14:39:52;1.13;;;0.68;;
50319;SDS011;36226;53.464;9.852;2022-07-03T14:42:17;1.15;;;0.60;;
50319;SDS011;36226;53.464;9.852;2022-07-03T14:44:43;1.73;;;0.70;;
50319;SDS011;36226;53.464;9.852;2022-07-03T14:47:09;2.55;;;0.60;;
50319;SDS011;36226;53.464;9.852;2022-07-03T14:49:34;2.08;;;0.73;;
50319;SDS011;36226;53.464;9.852;2022-07-03T14:52:00;0.70;;;0.50;;
50319;SDS011;36226;53.464;9.852;2022-07-03T14:54:26;1.35;;;0.55;;
50319;SDS011;36226;53.464;9.852;2022-07-03T15:02:01;0.80;;;0.50;;
50319;SDS011;36226;53.464;9.852;2022-07-03T15:07:00;0.63;;;0.60;;
50319;SDS011;36226;53.464;9.852;2022-07-03T15:09:28;0.95;;;0.63;;
50319;SDS011;36226;53.464;9.852;2022-07-03T15:11:54;2.22;;;1.13;;
50319;SDS011;36226;53.464;9.852;2022-07-03T15:14:39;1.88;;;0.60;;
50319;SDS011;36226;53.464;9.852;2022-07-03T15:17:05;1.15;;;0.40;;
50319;SDS011;36226;53.464;9.852;2022-07-03T15:19:31;1.50;;;0.60;;
50319;SDS011;36226;53.464;9.852;2022-07-03T15:21:58;1.38;;;0.50;;
50319;SDS011;36226;53.464;9.852;2022-07-03T15:24:24;0.50;;;0.50;;
50319;SDS011;36226;53.464;9.852;2022-07-03T15:26:52;0.95;;;0.70;;
50319;SDS011;36226;53.464;9.852;2022-07-03T15:29:18;3.25;;;0.82;;
50319;SDS011;36226;53.464;9.852;2022-07-03T15:31:44;4.47;;;1.00;;
50319;SDS011;36226;53.464;9.852;2022-07-03T15:34:09;6.57;;;1.00;;
50319;SDS011;36226;53.464;9.852;2022-07-03T15:36:42;8.30;;;1.00;;
50319;SDS011;36226;53.464;9.852;2022-07-03T15:39:12;4.20;;;1.00;;
50319;SDS011;36226;53.464;9.852;2022-07-03T15:41:53;4.28;;;1.10;;
50319;SDS011;36226;53.464;9.852;2022-07-03T15:50:01;3.50;;;1.08;;
50319;SDS011;36226;53.464;9.852;2022-07-03T15:52:27;1.85;;;0.80;;
50319;SDS011;36226;53.464;9.852;2022-07-03T15:54:57;2.15;;;0.90;;
50319;SDS011;36226;53.464;9.852;2022-07-03T15:57:38;8.73;;;2.10;;
50319;SDS011;36226;53.464;9.852;2022-07-03T16:00:08;3.03;;;1.10;;
50319;SDS011;36226;53.464;9.852;2022-07-03T16:05:09;1.73;;;0.90;;
50319;SDS011;36226;53.464;9.852;2022-07-03T16:07:37;2.17;;;1.13;;
50319;SDS011;36226;53.464;9.852;2022-07-03T16:10:04;2.78;;;0.98;;
50319;SDS011;36226;53.464;9.852;2022-07-03T16:12:31;1.30;;;1.05;;
50319;SDS011;36226;53.464;9.852;2022-07-03T16:14:57;3.60;;;1.27;;
50319;SDS011;36226;53.464;9.852;2022-07-03T16:17:25;2.30;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T16:19:51;3.58;;;1.05;;
50319;SDS011;36226;53.464;9.852;2022-07-03T16:22:17;2.92;;;1.02;;
50319;SDS011;36226;53.464;9.852;2022-07-03T16:24:42;1.85;;;1.15;;
50319;SDS011;36226;53.464;9.852;2022-07-03T16:27:12;2.42;;;1.40;;
50319;SDS011;36226;53.464;9.852;2022-07-03T16:29:39;4.18;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T16:32:05;2.78;;;1.13;;
50319;SDS011;36226;53.464;9.852;2022-07-03T16:34:37;3.67;;;1.13;;
50319;SDS011;36226;53.464;9.852;2022-07-03T16:37:07;3.53;;;1.17;;
50319;SDS011;36226;53.464;9.852;2022-07-03T16:39:36;3.45;;;1.40;;
50319;SDS011;36226;53.464;9.852;2022-07-03T16:42:03;5.03;;;1.30;;
50319;SDS011;36226;53.464;9.852;2022-07-03T16:44:31;2.65;;;1.35;;
50319;SDS011;36226;53.464;9.852;2022-07-03T16:46:58;3.17;;;1.20;;
50319;SDS011;36226;53.464;9.852;2022-07-03T16:49:24;3.78;;;1.20;;