sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68628;BME280;55611;48.602;9.490;2023-09-30T00:01:48;97730;;;21;50
68628;BME280;55611;48.602;9.490;2023-09-30T00:04:19;97730;;;21;50
68628;BME280;55611;48.602;9.490;2023-09-30T00:06:49;97740;;;21;50
68628;BME280;55611;48.602;9.490;2023-09-30T00:09:20;97730;;;21;50
68628;BME280;55611;48.602;9.490;2023-09-30T00:11:50;97730;;;21.1;50
68628;BME280;55611;48.602;9.490;2023-09-30T00:14:21;97730;;;21.1;50
68628;BME280;55611;48.602;9.490;2023-09-30T00:16:51;97720;;;21.1;50
68628;BME280;55611;48.602;9.490;2023-09-30T00:19:22;97730;;;21.1;50
68628;BME280;55611;48.602;9.490;2023-09-30T00:21:52;97730;;;21.1;50
68628;BME280;55611;48.602;9.490;2023-09-30T00:24:23;97730;;;21.1;50
68628;BME280;55611;48.602;9.490;2023-09-30T00:26:53;97730;;;21.1;50
68628;BME280;55611;48.602;9.490;2023-09-30T00:29:24;97730;;;21.1;50
68628;BME280;55611;48.602;9.490;2023-09-30T00:31:55;97730;;;21.1;50
68628;BME280;55611;48.602;9.490;2023-09-30T00:34:25;97730;;;21.1;50
68628;BME280;55611;48.602;9.490;2023-09-30T00:36:56;97730;;;21.1;50
68628;BME280;55611;48.602;9.490;2023-09-30T00:39:26;97730;;;21.2;50
68628;BME280;55611;48.602;9.490;2023-09-30T00:41:57;97720;;;21.1;50
68628;BME280;55611;48.602;9.490;2023-09-30T00:44:27;97730;;;21.1;50
68628;BME280;55611;48.602;9.490;2023-09-30T00:46:58;97730;;;21.2;50
68628;BME280;55611;48.602;9.490;2023-09-30T00:49:28;97730;;;21.2;50
68628;BME280;55611;48.602;9.490;2023-09-30T00:51:59;97730;;;21.1;50
68628;BME280;55611;48.602;9.490;2023-09-30T00:54:29;97730;;;21.2;50
68628;BME280;55611;48.602;9.490;2023-09-30T00:57:00;97730;;;21.2;50
68628;BME280;55611;48.602;9.490;2023-09-30T00:59:31;97730;;;21.2;50
68628;BME280;55611;48.602;9.490;2023-09-30T01:02:01;97730;;;21.2;50
68628;BME280;55611;48.602;9.490;2023-09-30T01:04:31;97730;;;21.2;50
68628;BME280;55611;48.602;9.490;2023-09-30T01:07:02;97730;;;21.2;50
68628;BME280;55611;48.602;9.490;2023-09-30T01:09:32;97730;;;21.1;50
68628;BME280;55611;48.602;9.490;2023-09-30T01:12:03;97720;;;21.1;50
68628;BME280;55611;48.602;9.490;2023-09-30T01:14:34;97720;;;21.1;50
68628;BME280;55611;48.602;9.490;2023-09-30T01:17:04;97730;;;21.1;50
68628;BME280;55611;48.602;9.490;2023-09-30T01:19:35;97730;;;21.1;50
68628;BME280;55611;48.602;9.490;2023-09-30T01:22:05;97720;;;21;50
68628;BME280;55611;48.602;9.490;2023-09-30T01:24:39;97730;;;21;50
68628;BME280;55611;48.602;9.490;2023-09-30T01:27:06;97730;;;20.9;50
68628;BME280;55611;48.602;9.490;2023-09-30T01:29:36;97740;;;20.9;50
68628;BME280;55611;48.602;9.490;2023-09-30T01:32:07;97740;;;20.9;50
68628;BME280;55611;48.602;9.490;2023-09-30T01:34:37;97740;;;20.9;50
68628;BME280;55611;48.602;9.490;2023-09-30T01:37:08;97750;;;20.9;50
68628;BME280;55611;48.602;9.490;2023-09-30T01:39:38;97740;;;20.8;50
68628;BME280;55611;48.602;9.490;2023-09-30T01:42:09;97740;;;20.8;50
68628;BME280;55611;48.602;9.490;2023-09-30T01:44:39;97740;;;20.8;50
68628;BME280;55611;48.602;9.490;2023-09-30T01:47:10;97740;;;20.9;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T01:49:40;97740;;;20.9;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T01:52:11;97740;;;20.9;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T01:54:42;97750;;;20.8;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T01:57:12;97740;;;20.8;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T01:59:43;97750;;;20.8;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T02:02:13;97740;;;20.7;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T02:04:44;97740;;;20.7;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T02:07:14;97740;;;20.7;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T02:09:45;97740;;;20.6;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T02:12:15;97740;;;20.6;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T02:14:46;97740;;;20.5;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T02:17:16;97740;;;20.5;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T02:19:47;97740;;;20.4;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T02:22:17;97730;;;20.3;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T02:24:48;97740;;;20.3;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T02:27:18;97740;;;20.4;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T02:29:49;97750;;;20.4;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T02:32:19;97750;;;20.4;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T02:34:50;97760;;;20.4;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T02:37:20;97760;;;20.4;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T02:39:51;97760;;;20.4;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T02:42:21;97760;;;20.4;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T02:44:52;97760;;;20.5;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T02:47:22;97760;;;20.4;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T02:49:54;97760;;;20.4;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T02:52:24;97760;;;20.4;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T02:54:54;97760;;;20.4;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T02:57:24;97760;;;20.4;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T02:59:55;97770;;;20.4;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T03:02:25;97770;;;20.3;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T03:04:56;97770;;;20.3;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T03:07:26;97760;;;20.3;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T03:09:57;97760;;;20.3;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T03:12:27;97770;;;20.3;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T03:14:58;97760;;;20.3;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T03:17:29;97770;;;20.2;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T03:20:00;97770;;;20.2;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T03:22:30;97780;;;20.2;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T03:25:00;97780;;;20.2;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T03:27:31;97780;;;20.2;51
68628;BME280;55611;48.602;9.490;2023-09-30T03:30:02;97790;;;20.2;51
68628;BME280;55611;48.602;9.490;2023-09-30T03:32:32;97790;;;20.2;51
68628;BME280;55611;48.602;9.490;2023-09-30T03:35:02;97780;;;20.1;51
68628;BME280;55611;48.602;9.490;2023-09-30T03:37:33;97780;;;20.1;51
68628;BME280;55611;48.602;9.490;2023-09-30T03:40:03;97790;;;20.1;51
68628;BME280;55611;48.602;9.490;2023-09-30T03:42:34;97790;;;20.1;51
68628;BME280;55611;48.602;9.490;2023-09-30T03:45:05;97780;;;20.1;51
68628;BME280;55611;48.602;9.490;2023-09-30T03:47:35;97770;;;20;51
68628;BME280;55611;48.602;9.490;2023-09-30T03:50:06;97780;;;20;51
68628;BME280;55611;48.602;9.490;2023-09-30T03:52:36;97780;;;19.9;51
68628;BME280;55611;48.602;9.490;2023-09-30T03:55:06;97780;;;19.8;51
68628;BME280;55611;48.602;9.490;2023-09-30T03:57:37;97770;;;19.8;51
68628;BME280;55611;48.602;9.490;2023-09-30T04:00:07;97760;;;19.8;51
68628;BME280;55611;48.602;9.490;2023-09-30T04:02:38;97760;;;19.7;51
68628;BME280;55611;48.602;9.490;2023-09-30T04:05:09;97760;;;19.7;51
68628;BME280;55611;48.602;9.490;2023-09-30T04:07:39;97760;;;19.6;51
68628;BME280;55611;48.602;9.490;2023-09-30T04:10:10;97760;;;19.6;51
68628;BME280;55611;48.602;9.490;2023-09-30T04:12:40;97760;;;19.5;51
68628;BME280;55611;48.602;9.490;2023-09-30T04:15:10;97760;;;19.5;51
68628;BME280;55611;48.602;9.490;2023-09-30T04:17:41;97760;;;19.5;51
68628;BME280;55611;48.602;9.490;2023-09-30T04:20:11;97750;;;19.5;51
68628;BME280;55611;48.602;9.490;2023-09-30T04:22:42;97760;;;19.4;51
68628;BME280;55611;48.602;9.490;2023-09-30T04:25:13;97760;;;19.3;51
68628;BME280;55611;48.602;9.490;2023-09-30T04:27:43;97770;;;19.3;51
68628;BME280;55611;48.602;9.490;2023-09-30T04:30:14;97780;;;19.2;51
68628;BME280;55611;48.602;9.490;2023-09-30T04:32:44;97780;;;19.1;51
68628;BME280;55611;48.602;9.490;2023-09-30T04:35:15;97780;;;19.1;51
68628;BME280;55611;48.602;9.490;2023-09-30T04:37:45;97780;;;19.1;51
68628;BME280;55611;48.602;9.490;2023-09-30T04:40:16;97790;;;19;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T04:42:46;97790;;;19;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T04:45:17;97790;;;19;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T04:47:47;97790;;;19;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T04:50:18;97800;;;19;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T04:52:48;97800;;;19;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T04:55:19;97810;;;19.1;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T04:57:49;97810;;;19.2;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T05:00:20;97810;;;19.2;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T05:02:51;97810;;;19.3;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T05:05:21;97810;;;19.3;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T05:07:51;97820;;;19.3;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T05:10:22;97810;;;19.4;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T05:12:52;97810;;;19.5;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T05:15:23;97820;;;19.5;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T05:17:53;97830;;;19.5;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T05:20:24;97830;;;19.5;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T05:22:54;97830;;;19.5;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T05:25:25;97830;;;19.5;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T05:27:55;97830;;;19.5;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T05:30:26;97830;;;19.5;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T05:32:56;97830;;;19.5;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T05:35:27;97830;;;19.5;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T05:37:57;97830;;;19.5;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T05:40:28;97830;;;19.5;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T05:42:58;97820;;;19.6;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T05:45:31;97820;;;19.6;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T05:48:01;97820;;;19.6;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T05:50:30;97820;;;19.5;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T05:53:01;97820;;;19.5;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T05:55:31;97810;;;19.5;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T05:58:02;97810;;;19.5;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T06:00:32;97800;;;19.4;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T06:03:03;97800;;;19.4;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T06:05:33;97800;;;19.4;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T06:08:04;97800;;;19.3;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T06:10:34;97820;;;19.3;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T06:13:07;97820;;;19.3;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T06:15:37;97830;;;19.4;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T06:18:06;97830;;;19.4;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T06:20:36;97820;;;19.4;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T06:23:07;97840;;;19.4;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T06:25:37;97840;;;19.3;52
68628;BME280;55611;48.602;9.490;2023-09-30T06:28:08;97850;;;19.2;52
68628;BME280;55611;48.602;9.490;2023-09-30T06:30:39;97860;;;19;52
68628;BME280;55611;48.602;9.490;2023-09-30T06:33:09;97860;;;19.1;52
68628;BME280;55611;48.602;9.490;2023-09-30T06:35:40;97870;;;19.1;52
68628;BME280;55611;48.602;9.490;2023-09-30T06:38:10;97870;;;19.1;52
68628;BME280;55611;48.602;9.490;2023-09-30T06:40:40;97870;;;19.2;52
68628;BME280;55611;48.602;9.490;2023-09-30T06:43:11;97880;;;19.2;52
68628;BME280;55611;48.602;9.490;2023-09-30T06:45:42;97880;;;19.2;52
68628;BME280;55611;48.602;9.490;2023-09-30T06:48:12;97890;;;19.2;52
68628;BME280;55611;48.602;9.490;2023-09-30T06:50:44;97890;;;19.2;52
68628;BME280;55611;48.602;9.490;2023-09-30T06:53:13;97890;;;19.2;52
68628;BME280;55611;48.602;9.490;2023-09-30T06:55:44;97880;;;19.3;52
68628;BME280;55611;48.602;9.490;2023-09-30T06:58:14;97880;;;19.4;52
68628;BME280;55611;48.602;9.490;2023-09-30T07:00:44;97880;;;19.5;52
68628;BME280;55611;48.602;9.490;2023-09-30T07:03:15;97890;;;19.7;52
68628;BME280;55611;48.602;9.490;2023-09-30T07:05:45;97890;;;19.8;52
68628;BME280;55611;48.602;9.490;2023-09-30T07:08:16;97900;;;19.8;52
68628;BME280;55611;48.602;9.490;2023-09-30T07:10:46;97910;;;19.9;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T07:13:17;97910;;;19.9;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T07:15:47;97910;;;19.8;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T07:18:18;97900;;;19.9;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T07:20:48;97900;;;19.9;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T07:23:19;97900;;;19.9;52
68628;BME280;55611;48.602;9.490;2023-09-30T07:25:50;97890;;;20;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T07:28:20;97890;;;20.1;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T07:30:51;97890;;;20.1;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T07:33:21;97900;;;20.1;52
68628;BME280;55611;48.602;9.490;2023-09-30T07:35:52;97900;;;20.2;52
68628;BME280;55611;48.602;9.490;2023-09-30T07:38:22;97900;;;20.1;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T07:40:53;97900;;;20.1;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T07:43:23;97900;;;20;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T07:45:54;97920;;;20.1;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T07:48:24;97910;;;20.1;52
68628;BME280;55611;48.602;9.490;2023-09-30T07:50:55;97900;;;20.2;52
68628;BME280;55611;48.602;9.490;2023-09-30T07:53:25;97900;;;20.1;52
68628;BME280;55611;48.602;9.490;2023-09-30T07:55:56;97900;;;20.2;52
68628;BME280;55611;48.602;9.490;2023-09-30T07:58:26;97900;;;20.2;52
68628;BME280;55611;48.602;9.490;2023-09-30T08:00:57;97910;;;20.2;52
68628;BME280;55611;48.602;9.490;2023-09-30T08:03:27;97910;;;20.4;52
68628;BME280;55611;48.602;9.490;2023-09-30T08:05:58;97920;;;20.5;52
68628;BME280;55611;48.602;9.490;2023-09-30T08:08:28;97920;;;20.5;52
68628;BME280;55611;48.602;9.490;2023-09-30T08:10:59;97940;;;20.5;52
68628;BME280;55611;48.602;9.490;2023-09-30T08:13:30;97940;;;20.5;52
68628;BME280;55611;48.602;9.490;2023-09-30T08:16:00;97930;;;20.6;52
68628;BME280;55611;48.602;9.490;2023-09-30T08:18:30;97930;;;20.6;52
68628;BME280;55611;48.602;9.490;2023-09-30T08:21:01;97930;;;20.6;52
68628;BME280;55611;48.602;9.490;2023-09-30T08:23:31;97910;;;20.7;52
68628;BME280;55611;48.602;9.490;2023-09-30T08:26:02;97910;;;20.7;52
68628;BME280;55611;48.602;9.490;2023-09-30T08:28:32;97910;;;20.8;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T08:31:03;97910;;;20.9;52
68628;BME280;55611;48.602;9.490;2023-09-30T08:33:33;97910;;;21;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T08:36:04;97910;;;21.1;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T08:38:35;97910;;;21.1;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T08:41:05;97910;;;21.1;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T08:43:37;97910;;;21.1;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T08:46:07;97910;;;21;52
68628;BME280;55611;48.602;9.490;2023-09-30T08:48:37;97910;;;21.1;52
68628;BME280;55611;48.602;9.490;2023-09-30T08:51:07;97910;;;21.1;52
68628;BME280;55611;48.602;9.490;2023-09-30T08:53:38;97910;;;21.2;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T08:56:08;97910;;;21.2;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T08:58:39;97900;;;21.1;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T09:01:09;97900;;;21;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T09:03:40;97910;;;21;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T09:06:10;97910;;;21.1;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T09:08:41;97910;;;21.2;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T09:11:11;97910;;;21.2;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T09:13:46;97900;;;21.3;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T09:16:12;97900;;;21.3;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T09:18:43;97890;;;21.4;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T09:21:14;97890;;;21.5;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T09:23:45;97890;;;21.5;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T09:26:30;97890;;;21.5;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T09:28:45;97900;;;21.5;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T09:31:19;97900;;;21.5;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T09:33:46;97920;;;21.7;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T09:36:16;97910;;;21.8;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T09:38:48;97910;;;21.9;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T09:41:17;97910;;;21.9;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T09:43:49;97910;;;21.9;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T09:46:18;97900;;;22.1;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T09:48:49;97900;;;22.2;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T09:51:20;97900;;;22.3;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T09:53:50;97890;;;22.2;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T09:56:20;97880;;;22.2;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T09:58:51;97880;;;22.1;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T10:01:21;97880;;;22.1;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T10:03:52;97880;;;22.1;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T10:06:23;97880;;;22.3;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T10:08:53;97880;;;22.3;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T10:11:24;97890;;;22.2;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T10:13:55;97890;;;22.1;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T10:16:56;97890;;;21.9;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T10:19:26;97880;;;21.9;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T10:21:26;97880;;;22;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T10:24:27;97880;;;21.9;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T10:26:27;97880;;;21.9;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T10:28:57;97870;;;22;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T10:31:28;97880;;;22.2;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T10:36:29;97870;;;22.3;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T10:39:00;97860;;;22.4;51.5
68628;BME280;55611;48.602;9.490;2023-09-30T10:41:48;97860;;;22.5;51
68628;BME280;55611;48.602;9.490;2023-09-30T10:44:23;97860;;;22.6;51
68628;BME280;55611;48.602;9.490;2023-09-30T10:46:31;97870;;;22.6;51
68628;BME280;55611;48.602;9.490;2023-09-30T10:49:17;97860;;;22.6;51
68628;BME280;55611;48.602;9.490;2023-09-30T10:51:32;97860;;;22.7;51
68628;BME280;55611;48.602;9.490;2023-09-30T10:54:02;97850;;;22.7;51
68628;BME280;55611;48.602;9.490;2023-09-30T10:56:33;97860;;;22.8;51
68628;BME280;55611;48.602;9.490;2023-09-30T10:59:03;97860;;;23;51
68628;BME280;55611;48.602;9.490;2023-09-30T11:01:34;97860;;;23;51
68628;BME280;55611;48.602;9.490;2023-09-30T11:04:06;97850;;;23;51
68628;BME280;55611;48.602;9.490;2023-09-30T11:06:39;97850;;;23.2;51
68628;BME280;55611;48.602;9.490;2023-09-30T11:09:05;97840;;;23.1;51
68628;BME280;55611;48.602;9.490;2023-09-30T11:11:36;97840;;;23.1;51
68628;BME280;55611;48.602;9.490;2023-09-30T11:14:16;97830;;;23.3;51
68628;BME280;55611;48.602;9.490;2023-09-30T11:16:44;97830;;;23.4;51
68628;BME280;55611;48.602;9.490;2023-09-30T11:21:38;97820;;;23.5;51
68628;BME280;55611;48.602;9.490;2023-09-30T11:24:09;97820;;;23.6;51
68628;BME280;55611;48.602;9.490;2023-09-30T11:26:39;97820;;;23.8;51
68628;BME280;55611;48.602;9.490;2023-09-30T11:29:11;97820;;;23.9;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T11:31:40;97820;;;24.1;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T11:34:11;97810;;;24.1;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T11:36:47;97810;;;24.2;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T11:39:20;97800;;;24.1;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T11:41:42;97800;;;24.2;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T11:44:13;97800;;;24.1;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T11:46:51;97810;;;24;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T11:49:23;97810;;;24;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T11:51:44;97810;;;23.9;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T11:54:15;97810;;;23.9;50
68628;BME280;55611;48.602;9.490;2023-09-30T11:56:45;97810;;;23.8;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T11:59:16;97810;;;23.7;50
68628;BME280;55611;48.602;9.490;2023-09-30T12:01:46;97810;;;23.7;50
68628;BME280;55611;48.602;9.490;2023-09-30T12:04:17;97810;;;23.6;50
68628;BME280;55611;48.602;9.490;2023-09-30T12:06:48;97810;;;23.5;50
68628;BME280;55611;48.602;9.490;2023-09-30T12:09:18;97810;;;23.5;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T12:11:49;97810;;;23.6;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T12:14:19;97810;;;23.7;50
68628;BME280;55611;48.602;9.490;2023-09-30T12:16:49;97810;;;23.8;50
68628;BME280;55611;48.602;9.490;2023-09-30T12:19:21;97810;;;23.9;50
68628;BME280;55611;48.602;9.490;2023-09-30T12:21:50;97810;;;24;50
68628;BME280;55611;48.602;9.490;2023-09-30T12:24:21;97820;;;24;50
68628;BME280;55611;48.602;9.490;2023-09-30T12:26:51;97820;;;24;50
68628;BME280;55611;48.602;9.490;2023-09-30T12:29:22;97820;;;24;50
68628;BME280;55611;48.602;9.490;2023-09-30T12:31:52;97810;;;24;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T12:34:23;97810;;;24.1;50.5
68628;BME280;55611;48.602;9.490;2023-09-30T12:36:54;97820;;;24.1;50
68628;BME280;55611;48.602;9.490;2023-09-30T12:39:24;97810;;;24;50
68628;BME280;55611;48.602;9.490;2023-09-30T12:41:55;97810;;;23.9;50
68628;BME280;55611;48.602;9.490;2023-09-30T12:44:25;97810;;;23.9;50
68628;BME280;55611;48.602;9.490;2023-09-30T12:46:56;97810;;;23.9;50
68628;BME280;55611;48.602;9.490;2023-09-30T12:49:26;97810;;;23.9;50
68628;BME280;55611;48.602;9.490;2023-09-30T12:51:57;97800;;;23.9;50
68628;BME280;55611;48.602;9.490;2023-09-30T12:54:27;97800;;;23.9;50
68628;BME280;55611;48.602;9.490;2023-09-30T12:56:58;97800;;;23.9;50
68628;BME280;55611;48.602;9.490;2023-09-30T12:59:28;97800;;;23.9;50
68628;BME280;55611;48.602;9.490;2023-09-30T13:01:59;97800;;;23.9;50
68628;BME280;55611;48.602;9.490;2023-09-30T13:04:29;97800;;;23.9;50
68628;BME280;55611;48.602;9.490;2023-09-30T13:07:00;97800;;;23.9;50
68628;BME280;55611;48.602;9.490;2023-09-30T13:09:30;97800;;;23.8;49.5
68628;BME280;55611;48.602;9.490;2023-09-30T13:12:01;97800;;;23.7;49.5
68628;BME280;55611;48.602;9.490;2023-09-30T13:14:31;97800;;;23.6;50
68628;BME280;55611;48.602;9.490;2023-09-30T13:17:02;97800;;;23.5;50
68628;BME280;55611;48.602;9.490;2023-09-30T13:19:32;97800;;;23.5;50
68628;BME280;55611;48.602;9.490;2023-09-30T13:22:03;97800;;;23.5;50
68628;BME280;55611;48.602;9.490;2023-09-30T13:24:33;97800;;;23.5;49.5
68628;BME280;55611;48.602;9.490;2023-09-30T13:27:04;97800;;;23.4;50
68628;BME280;55611;48.602;9.490;2023-09-30T13:29:34;97800;;;23.4;50
68628;BME280;55611;48.602;9.490;2023-09-30T13:32:05;97790;;;23.4;50
68628;BME280;55611;48.602;9.490;2023-09-30T13:34:35;97790;;;23.5;50
68628;BME280;55611;48.602;9.490;2023-09-30T13:37:06;97790;;;23.6;50
68628;BME280;55611;48.602;9.490;2023-09-30T13:39:36;97780;;;23.5;50
68628;BME280;55611;48.602;9.490;2023-09-30T13:42:07;97780;;;23.5;50
68628;BME280;55611;48.602;9.490;2023-09-30T13:47:08;97760;;;23.5;49.5
68628;BME280;55611;48.602;9.490;2023-09-30T13:49:38;97760;;;23.6;49.5
68628;BME280;55611;48.602;9.490;2023-09-30T13:52:09;97770;;;23.6;49.5
68628;BME280;55611;48.602;9.490;2023-09-30T13:54:39;97760;;;23.8;49.5
68628;BME280;55611;48.602;9.490;2023-09-30T13:57:10;97770;;;23.8;49.5
68628;BME280;55611;48.602;9.490;2023-09-30T13:59:41;97770;;;23.8;49.5
68628;BME280;55611;48.602;9.490;2023-09-30T14:02:11;97770;;;23.8;49.5
68628;BME280;55611;48.602;9.490;2023-09-30T14:04:41;97770;;;23.8;49.5
68628;BME280;55611;48.602;9.490;2023-09-30T14:07:12;97780;;;23.8;49.5
68628;BME280;55611;48.602;9.490;2023-09-30T14:09:43;97770;;;23.8;49.5
68628;BME280;55611;48.602;9.490;2023-09-30T14:12:13;97780;;;23.8;49.5
68628;BME280;55611;48.602;9.490;2023-09-30T14:14:44;97770;;;23.8;49.5
68628;BME280;55611;48.602;9.490;2023-09-30T14:17:14;97770;;;23.7;49.5
68628;BME280;55611;48.602;9.490;2023-09-30T14:19:45;97760;;;23.7;49.5
68628;BME280;55611;48.602;9.490;2023-09-30T14:22:15;97760;;;23.7;49.5
68628;BME280;55611;48.602;9.490;2023-09-30T14:24:46;97750;;;23.7;49.5
68628;BME280;55611;48.602;9.490;2023-09-30T14:27:16;97750;;;23.7;49.5
68628;BME280;55611;48.602;9.490;2023-09-30T14:29:47;97750;;;23.8;49.5
68628;BME280;55611;48.602;9.490;2023-09-30T14:32:17;97760;;;23.8;49.5
68628;BME280;55611;48.602;9.490;2023-09-30T14:34:48;97760;;;23.8;49.5
68628;BME280;55611;48.602;9.490;2023-09-30T14:37:18;97760;;;23.8;49.5