sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25238;BME280;13185;50.872;5.306;2023-07-29T00:02:05;100427.38;;;19.51;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T00:04:31;100431.09;;;19.50;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T00:06:56;100427.53;;;19.50;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T00:09:22;100436.53;;;19.50;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T00:11:47;100453.53;;;19.52;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T00:14:13;100441.81;;;19.52;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T00:16:38;100441.47;;;19.55;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T00:19:03;100437.91;;;19.54;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T00:21:29;100435.19;;;19.54;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T00:23:55;100425.16;;;19.55;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T00:26:23;100423.63;;;19.52;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T00:28:51;100426.50;;;19.51;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T00:31:16;100429.06;;;19.52;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T00:33:42;100417.16;;;19.53;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T00:36:08;100426.88;;;19.56;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T00:38:33;100423.97;;;19.57;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T00:41:00;100424.47;;;19.53;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T00:43:27;100430.94;;;19.52;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T00:45:53;100433.81;;;19.50;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T00:48:19;100432.13;;;19.49;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T00:50:44;100434.84;;;19.49;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T00:53:10;100435.53;;;19.51;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T00:55:36;100438.41;;;19.50;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T00:58:02;100423.97;;;19.49;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T01:00:28;100430.25;;;19.50;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T01:02:53;100431.09;;;19.50;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T01:05:20;100429.22;;;19.51;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T01:07:57;100425.97;;;19.47;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T01:13:07;100413.41;;;19.46;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T01:16:16;100404.22;;;19.39;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T01:18:45;100409.66;;;19.39;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T01:21:13;100402.84;;;19.35;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T01:23:39;100400.81;;;19.37;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T01:26:05;100405.38;;;19.37;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T01:28:30;100409.97;;;19.36;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T01:31:10;100424.59;;;19.35;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T01:33:48;100425.78;;;19.32;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T01:36:21;100433.09;;;19.32;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T01:38:49;100443.47;;;19.28;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T01:41:16;100449.88;;;19.27;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T01:43:43;100444.44;;;19.27;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T01:46:10;100432.03;;;19.25;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T01:48:37;100446.31;;;19.19;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T01:51:03;100448.31;;;19.17;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T01:53:29;100443.22;;;19.14;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T01:55:55;100446.28;;;19.11;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T01:58:22;100446.94;;;19.04;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T02:00:49;100437.25;;;19.02;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T02:03:15;100441.81;;;19.01;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T02:05:40;100426.72;;;18.99;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T02:08:09;100436.03;;;18.96;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T02:10:36;100431.47;;;18.97;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T02:13:03;100433.63;;;18.93;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T02:15:29;100426.69;;;18.91;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T02:17:54;100423.56;;;18.86;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T02:20:20;100421.03;;;18.84;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T02:22:45;100417.63;;;18.82;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T02:25:11;100413.38;;;18.80;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T02:27:37;100415.72;;;18.74;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T02:30:03;100423.88;;;18.74;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T02:32:29;100419.09;;;18.68;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T02:34:54;100413.84;;;18.67;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T02:37:20;100410.53;;;18.63;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T02:39:45;100408.84;;;18.62;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T02:42:11;100405.44;;;18.60;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T02:44:37;100409.34;;;18.58;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T02:47:02;100421.22;;;18.57;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T02:49:28;100420.66;;;18.53;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T02:51:54;100416.41;;;18.51;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T02:54:20;100414.88;;;18.48;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T02:56:45;100414.38;;;18.44;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T02:59:11;100414.00;;;18.39;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T03:01:36;100408.03;;;18.36;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T03:04:02;100406.63;;;18.32;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T03:06:28;100405.09;;;18.29;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T03:08:54;100419.16;;;18.25;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T03:11:19;100430.31;;;18.22;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T03:13:45;100434.53;;;18.16;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T03:18:38;100435.00;;;18.11;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T03:21:05;100446.50;;;18.05;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T03:23:31;100436.94;;;18.01;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T03:25:59;100430.16;;;17.97;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T03:28:29;100423.19;;;17.95;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T03:30:55;100419.78;;;17.93;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T03:33:21;100416.91;;;17.94;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T03:35:47;100430.47;;;17.94;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T03:38:12;100430.75;;;17.91;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T03:40:38;100429.91;;;17.91;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T03:43:04;100413.09;;;17.87;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T03:45:30;100410.56;;;17.85;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T03:47:56;100400.72;;;17.84;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T03:50:21;100386.75;;;17.79;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T03:52:47;100406.06;;;17.76;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T03:55:12;100400.81;;;17.75;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T03:57:38;100394.69;;;17.73;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T04:00:04;100395.97;;;17.69;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T04:02:41;100395.44;;;17.65;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T04:05:07;100397.44;;;17.63;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T04:07:37;100395.19;;;17.58;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T04:10:03;100391.63;;;17.58;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T04:12:29;100397.22;;;17.56;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T04:14:54;100407.22;;;17.56;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T04:17:20;100419.91;;;17.55;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T04:19:45;100416.34;;;17.55;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T04:22:11;100418.06;;;17.56;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T04:24:37;100429.75;;;17.56;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T04:27:03;100431.78;;;17.54;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T04:29:29;100425.66;;;17.52;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T04:31:55;100436.66;;;17.51;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T04:34:21;100445.06;;;17.48;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T04:36:47;100448.78;;;17.47;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T04:39:12;100442.69;;;17.45;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T04:41:38;100451.34;;;17.48;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T04:44:03;100456.06;;;17.46;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T04:46:29;100456.25;;;17.45;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T04:48:54;100459.47;;;17.48;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T04:51:20;100447.78;;;17.48;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T04:53:46;100445.94;;;17.48;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T04:56:12;100448.78;;;17.47;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T04:58:37;100464.38;;;17.45;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T05:01:03;100459.97;;;17.44;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T05:03:29;100470.97;;;17.42;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T05:05:56;100471.97;;;17.41;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T05:08:22;100472.94;;;17.40;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T05:10:52;100481.06;;;17.40;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T05:13:18;100475.81;;;17.39;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T05:15:44;100479.69;;;17.36;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T05:18:10;100479.25;;;17.41;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T05:20:35;100480.09;;;17.41;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T05:23:01;100475.38;;;17.43;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T05:25:27;100482.88;;;17.49;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T05:27:52;100477.31;;;17.51;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T05:30:18;100470.72;;;17.53;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T05:32:43;100459.41;;;17.58;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T05:35:10;100473.22;;;17.65;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T05:37:39;100472.91;;;17.68;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T05:40:08;100481.88;;;17.68;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T05:42:37;100479.78;;;17.72;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T05:45:03;100480.75;;;17.71;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T05:47:29;100473.75;;;17.68;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T05:49:54;100478.31;;;17.68;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T05:52:20;100482.91;;;17.67;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T05:54:45;100484.06;;;17.65;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T05:57:11;100486.63;;;17.66;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T05:59:38;100482.31;;;17.73;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T06:02:04;100475.56;;;17.77;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T06:04:29;100474.13;;;17.83;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T06:06:55;100471.94;;;17.86;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T06:09:22;100471.78;;;17.88;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T06:11:47;100473.16;;;17.92;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T06:14:13;100471.00;;;17.96;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T06:16:40;100474.94;;;18.01;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T06:19:06;100466.41;;;18.14;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T06:21:34;100473.34;;;18.34;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T06:23:59;100466.84;;;18.53;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T06:26:26;100479.03;;;18.67;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T06:28:52;100484.00;;;18.80;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T06:31:17;100490.03;;;18.91;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T06:33:46;100489.91;;;19.01;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T06:36:11;100491.25;;;19.05;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T06:38:37;100487.19;;;19.01;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T06:41:04;100490.38;;;18.96;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T06:43:29;100500.72;;;18.93;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T06:45:58;100492.00;;;18.81;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T06:48:23;100488.09;;;18.84;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T06:50:49;100491.66;;;18.84;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T06:53:15;100492.38;;;18.86;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T06:55:41;100492.91;;;18.90;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T06:58:07;100491.38;;;18.95;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T07:00:32;100497.41;;;19.07;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T07:02:58;100494.69;;;19.15;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T07:05:23;100492.16;;;19.14;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T07:07:49;100482.81;;;19.16;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T07:10:14;100485.56;;;19.24;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T07:12:40;100489.50;;;19.30;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T07:15:06;100501.59;;;19.36;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T07:17:31;100501.94;;;19.41;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T07:19:57;100504.00;;;19.39;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T07:22:22;100512.66;;;19.42;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T07:24:49;100520.31;;;19.39;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T07:27:14;100518.06;;;19.34;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T07:29:40;100509.06;;;19.33;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T07:32:05;100503.28;;;19.37;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T07:34:31;100498.56;;;19.47;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T07:36:58;100501.72;;;19.60;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T07:39:24;100505.97;;;19.71;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T07:41:49;100502.91;;;19.74;99.34
25238;BME280;13185;50.872;5.306;2023-07-29T07:44:15;100498.66;;;19.79;98.47
25238;BME280;13185;50.872;5.306;2023-07-29T07:46:43;100508.03;;;19.85;97.40
25238;BME280;13185;50.872;5.306;2023-07-29T07:49:08;100514.16;;;19.87;96.66
25238;BME280;13185;50.872;5.306;2023-07-29T07:51:34;100508.22;;;19.92;96.63
25238;BME280;13185;50.872;5.306;2023-07-29T07:53:59;100511.25;;;19.88;97.11
25238;BME280;13185;50.872;5.306;2023-07-29T07:56:25;100516.91;;;19.95;96.80
25238;BME280;13185;50.872;5.306;2023-07-29T07:58:50;100514.16;;;19.95;96.33
25238;BME280;13185;50.872;5.306;2023-07-29T08:01:16;100522.34;;;20.03;95.49
25238;BME280;13185;50.872;5.306;2023-07-29T08:03:41;100513.31;;;20.11;94.71
25238;BME280;13185;50.872;5.306;2023-07-29T08:06:07;100505.84;;;20.29;95.77
25238;BME280;13185;50.872;5.306;2023-07-29T08:08:32;100513.84;;;20.39;94.21
25238;BME280;13185;50.872;5.306;2023-07-29T08:10:58;100515.53;;;20.40;92.34
25238;BME280;13185;50.872;5.306;2023-07-29T08:13:24;100521.00;;;20.48;92.40
25238;BME280;13185;50.872;5.306;2023-07-29T08:15:51;100518.28;;;20.48;89.44
25238;BME280;13185;50.872;5.306;2023-07-29T08:18:17;100517.25;;;20.57;90.07
25238;BME280;13185;50.872;5.306;2023-07-29T08:20:59;100521.50;;;20.76;90.60
25238;BME280;13185;50.872;5.306;2023-07-29T08:23:29;100526.72;;;20.94;89.92
25238;BME280;13185;50.872;5.306;2023-07-29T08:25:56;100529.28;;;20.95;88.30
25238;BME280;13185;50.872;5.306;2023-07-29T08:28:33;100531.31;;;20.93;87.63
25238;BME280;13185;50.872;5.306;2023-07-29T08:30:59;100533.38;;;20.91;86.33
25238;BME280;13185;50.872;5.306;2023-07-29T08:33:24;100524.03;;;20.86;85.14
25238;BME280;13185;50.872;5.306;2023-07-29T08:35:50;100531.00;;;20.88;86.21
25238;BME280;13185;50.872;5.306;2023-07-29T08:38:16;100522.63;;;20.98;86.50
25238;BME280;13185;50.872;5.306;2023-07-29T08:44:12;100529.69;;;21.31;87.18
25238;BME280;13185;50.872;5.306;2023-07-29T08:46:39;100532.22;;;21.41;84.18
25238;BME280;13185;50.872;5.306;2023-07-29T08:49:04;100532.88;;;21.43;84.11
25238;BME280;13185;50.872;5.306;2023-07-29T08:51:31;100525.72;;;21.42;84.05
25238;BME280;13185;50.872;5.306;2023-07-29T08:53:58;100519.56;;;21.48;83.88
25238;BME280;13185;50.872;5.306;2023-07-29T08:56:24;100516.06;;;21.63;84.31
25238;BME280;13185;50.872;5.306;2023-07-29T08:58:50;100512.03;;;21.81;84.60
25238;BME280;13185;50.872;5.306;2023-07-29T09:01:16;100524.53;;;21.99;83.50
25238;BME280;13185;50.872;5.306;2023-07-29T09:03:41;100520.66;;;21.93;82.04
25238;BME280;13185;50.872;5.306;2023-07-29T09:06:07;100520.94;;;22.06;82.66
25238;BME280;13185;50.872;5.306;2023-07-29T09:08:33;100521.28;;;22.03;82.41
25238;BME280;13185;50.872;5.306;2023-07-29T09:10:59;100523.59;;;22.14;82.20
25238;BME280;13185;50.872;5.306;2023-07-29T09:13:25;100518.44;;;22.19;80.91
25238;BME280;13185;50.872;5.306;2023-07-29T09:15:54;100509.72;;;22.39;80.95
25238;BME280;13185;50.872;5.306;2023-07-29T09:18:21;100512.41;;;22.47;80.38
25238;BME280;13185;50.872;5.306;2023-07-29T09:20:48;100506.56;;;22.50;80.20
25238;BME280;13185;50.872;5.306;2023-07-29T09:23:14;100505.16;;;22.54;80.22
25238;BME280;13185;50.872;5.306;2023-07-29T09:25:40;100501.28;;;22.48;80.00
25238;BME280;13185;50.872;5.306;2023-07-29T09:28:16;100503.81;;;22.50;79.65
25238;BME280;13185;50.872;5.306;2023-07-29T09:30:44;100499.91;;;22.53;79.49
25238;BME280;13185;50.872;5.306;2023-07-29T09:33:10;100499.97;;;22.59;80.28
25238;BME280;13185;50.872;5.306;2023-07-29T09:35:37;100503.78;;;22.73;80.08
25238;BME280;13185;50.872;5.306;2023-07-29T09:38:04;100505.50;;;22.74;79.35
25238;BME280;13185;50.872;5.306;2023-07-29T09:40:37;100504.59;;;22.44;78.99
25238;BME280;13185;50.872;5.306;2023-07-29T09:43:04;100493.44;;;22.31;79.98
25238;BME280;13185;50.872;5.306;2023-07-29T09:45:34;100506.97;;;22.24;80.46
25238;BME280;13185;50.872;5.306;2023-07-29T09:48:00;100503.94;;;22.19;81.16
25238;BME280;13185;50.872;5.306;2023-07-29T09:50:26;100506.50;;;22.21;79.63
25238;BME280;13185;50.872;5.306;2023-07-29T09:52:54;100499.25;;;22.28;79.91
25238;BME280;13185;50.872;5.306;2023-07-29T09:55:23;100500.50;;;22.40;78.95
25238;BME280;13185;50.872;5.306;2023-07-29T09:57:55;100500.25;;;22.50;79.01
25238;BME280;13185;50.872;5.306;2023-07-29T10:00:21;100503.03;;;22.64;79.66
25238;BME280;13185;50.872;5.306;2023-07-29T10:02:47;100497.34;;;23.03;80.11
25238;BME280;13185;50.872;5.306;2023-07-29T10:05:13;100496.91;;;23.36;78.54
25238;BME280;13185;50.872;5.306;2023-07-29T10:07:39;100499.16;;;23.47;77.15
25238;BME280;13185;50.872;5.306;2023-07-29T10:10:06;100488.22;;;23.32;75.41
25238;BME280;13185;50.872;5.306;2023-07-29T10:12:34;100490.03;;;23.11;75.29
25238;BME280;13185;50.872;5.306;2023-07-29T10:15:02;100482.78;;;23.03;75.28
25238;BME280;13185;50.872;5.306;2023-07-29T10:17:29;100493.38;;;23.06;74.37
25238;BME280;13185;50.872;5.306;2023-07-29T10:19:56;100491.09;;;23.10;74.22
25238;BME280;13185;50.872;5.306;2023-07-29T10:22:24;100491.38;;;23.15;74.68
25238;BME280;13185;50.872;5.306;2023-07-29T10:24:51;100490.75;;;23.34;74.00
25238;BME280;13185;50.872;5.306;2023-07-29T10:27:19;100495.63;;;23.53;75.26
25238;BME280;13185;50.872;5.306;2023-07-29T10:29:46;100495.75;;;23.60;73.66
25238;BME280;13185;50.872;5.306;2023-07-29T10:32:12;100497.56;;;23.38;72.59
25238;BME280;13185;50.872;5.306;2023-07-29T10:34:39;100494.34;;;23.49;73.23
25238;BME280;13185;50.872;5.306;2023-07-29T10:37:05;100487.63;;;23.67;73.16
25238;BME280;13185;50.872;5.306;2023-07-29T10:39:40;100483.91;;;23.74;73.19
25238;BME280;13185;50.872;5.306;2023-07-29T10:42:16;100485.38;;;23.55;72.55
25238;BME280;13185;50.872;5.306;2023-07-29T10:47:14;100490.50;;;23.29;72.96
25238;BME280;13185;50.872;5.306;2023-07-29T10:49:40;100487.47;;;23.24;73.49
25238;BME280;13185;50.872;5.306;2023-07-29T10:52:06;100477.28;;;23.32;72.91
25238;BME280;13185;50.872;5.306;2023-07-29T10:54:45;100460.25;;;23.52;72.42
25238;BME280;13185;50.872;5.306;2023-07-29T10:57:34;100472.38;;;23.79;74.13
25238;BME280;13185;50.872;5.306;2023-07-29T11:00:00;100471.53;;;24.21;73.04
25238;BME280;13185;50.872;5.306;2023-07-29T11:02:32;100462.41;;;24.35;71.96
25238;BME280;13185;50.872;5.306;2023-07-29T11:04:59;100458.06;;;24.26;72.15
25238;BME280;13185;50.872;5.306;2023-07-29T11:07:29;100468.22;;;24.04;72.24
25238;BME280;13185;50.872;5.306;2023-07-29T11:12:39;100459.06;;;23.76;72.91
25238;BME280;13185;50.872;5.306;2023-07-29T11:17:50;100455.19;;;23.34;74.67
25238;BME280;13185;50.872;5.306;2023-07-29T11:20:20;100462.69;;;23.11;76.47
25238;BME280;13185;50.872;5.306;2023-07-29T11:22:46;100465.94;;;22.85;78.17
25238;BME280;13185;50.872;5.306;2023-07-29T11:25:13;100471.25;;;22.63;81.20
25238;BME280;13185;50.872;5.306;2023-07-29T11:27:40;100461.91;;;22.43;82.26
25238;BME280;13185;50.872;5.306;2023-07-29T11:30:08;100463.75;;;22.28;82.80
25238;BME280;13185;50.872;5.306;2023-07-29T11:32:34;100472.88;;;22.20;83.50
25238;BME280;13185;50.872;5.306;2023-07-29T11:35:08;100468.81;;;22.16;84.84
25238;BME280;13185;50.872;5.306;2023-07-29T11:37:35;100467.09;;;22.15;86.03
25238;BME280;13185;50.872;5.306;2023-07-29T11:40:01;100471.44;;;22.09;87.66
25238;BME280;13185;50.872;5.306;2023-07-29T11:42:28;100479.84;;;22.00;88.82
25238;BME280;13185;50.872;5.306;2023-07-29T11:44:57;100478.69;;;21.94;90.30
25238;BME280;13185;50.872;5.306;2023-07-29T11:47:23;100490.81;;;21.92;93.12
25238;BME280;13185;50.872;5.306;2023-07-29T11:49:49;100517.50;;;21.81;95.93
25238;BME280;13185;50.872;5.306;2023-07-29T11:52:15;100504.78;;;21.66;98.14
25238;BME280;13185;50.872;5.306;2023-07-29T11:54:44;100507.66;;;21.41;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T11:57:10;100492.53;;;21.30;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T11:59:37;100478.06;;;21.30;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T12:02:08;100470.88;;;21.37;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T12:04:36;100456.94;;;21.55;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T12:07:02;100453.22;;;21.79;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T12:09:28;100454.09;;;21.94;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T12:11:54;100458.16;;;21.98;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T12:14:20;100472.19;;;21.95;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T12:16:48;100492.28;;;21.79;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T12:19:15;100507.63;;;21.49;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T12:21:44;100513.50;;;21.22;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T12:24:11;100492.63;;;21.06;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T12:26:37;100489.06;;;20.97;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T12:31:38;100526.47;;;20.64;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T12:34:03;100513.69;;;20.49;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T12:37:02;100509.59;;;20.61;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T12:39:30;100504.47;;;20.74;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T12:41:58;100488.72;;;20.92;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T12:44:25;100490.19;;;21.11;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T12:46:51;100486.72;;;21.33;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T12:49:17;100481.44;;;21.63;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T12:51:43;100484.84;;;21.88;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T12:54:09;100491.44;;;22.02;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T12:56:34;100475.66;;;22.12;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T12:59:01;100473.03;;;22.18;100.00
25238;BME280;13185;50.872;5.306;2023-07-29T13:01:28;100477.19;;;22.14;100.00