sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21568;DHT22;10944;42.590;12.630;2022-08-03T06:36:58;26.10;94.70
21568;DHT22;10944;42.590;12.630;2022-08-03T06:39:24;26.10;93.90
21568;DHT22;10944;42.590;12.630;2022-08-03T06:41:51;26.10;93.70
21568;DHT22;10944;42.590;12.630;2022-08-03T06:44:17;26.40;93.60
21568;DHT22;10944;42.590;12.630;2022-08-03T06:46:43;26.60;93.30
21568;DHT22;10944;42.590;12.630;2022-08-03T06:49:08;26.70;92.90
21568;DHT22;10944;42.590;12.630;2022-08-03T06:51:34;26.90;93.00
21568;DHT22;10944;42.590;12.630;2022-08-03T06:54:00;27.00;93.10
21568;DHT22;10944;42.590;12.630;2022-08-03T06:56:25;27.30;92.20
21568;DHT22;10944;42.590;12.630;2022-08-03T06:58:51;27.50;92.10
21568;DHT22;10944;42.590;12.630;2022-08-03T07:01:17;27.60;91.70
21568;DHT22;10944;42.590;12.630;2022-08-03T07:03:42;27.50;92.10
21568;DHT22;10944;42.590;12.630;2022-08-03T07:06:08;27.70;91.70
21568;DHT22;10944;42.590;12.630;2022-08-03T07:08:34;27.80;92.00
21568;DHT22;10944;42.590;12.630;2022-08-03T07:11:00;28.00;91.80
21568;DHT22;10944;42.590;12.630;2022-08-03T07:13:26;27.90;91.70
21568;DHT22;10944;42.590;12.630;2022-08-03T07:15:51;27.70;91.40
21568;DHT22;10944;42.590;12.630;2022-08-03T07:18:17;27.80;91.50
21568;DHT22;10944;42.590;12.630;2022-08-03T07:20:43;28.00;91.30
21568;DHT22;10944;42.590;12.630;2022-08-03T07:23:09;28.00;91.30
21568;DHT22;10944;42.590;12.630;2022-08-03T07:25:35;28.10;91.00
21568;DHT22;10944;42.590;12.630;2022-08-03T07:28:01;28.10;90.90
21568;DHT22;10944;42.590;12.630;2022-08-03T07:30:26;28.10;90.20
21568;DHT22;10944;42.590;12.630;2022-08-03T07:32:52;28.10;90.30
21568;DHT22;10944;42.590;12.630;2022-08-03T07:35:18;28.30;90.10
21568;DHT22;10944;42.590;12.630;2022-08-03T07:37:43;28.30;89.30
21568;DHT22;10944;42.590;12.630;2022-08-03T07:40:09;28.30;90.00
21568;DHT22;10944;42.590;12.630;2022-08-03T07:42:35;28.30;88.30
21568;DHT22;10944;42.590;12.630;2022-08-03T07:45:01;28.40;88.60
21568;DHT22;10944;42.590;12.630;2022-08-03T07:47:28;28.50;88.00
21568;DHT22;10944;42.590;12.630;2022-08-03T07:49:55;28.70;84.70
21568;DHT22;10944;42.590;12.630;2022-08-03T07:52:20;29.00;84.50
21568;DHT22;10944;42.590;12.630;2022-08-03T07:55:05;29.20;85.30
21568;DHT22;10944;42.590;12.630;2022-08-03T07:57:32;29.10;85.30
21568;DHT22;10944;42.590;12.630;2022-08-03T07:59:58;29.30;83.80
21568;DHT22;10944;42.590;12.630;2022-08-03T08:02:24;29.30;85.00
21568;DHT22;10944;42.590;12.630;2022-08-03T08:04:49;29.40;85.10
21568;DHT22;10944;42.590;12.630;2022-08-03T08:07:15;29.40;85.90
21568;DHT22;10944;42.590;12.630;2022-08-03T08:09:41;29.40;86.20
21568;DHT22;10944;42.590;12.630;2022-08-03T08:12:07;29.40;86.60
21568;DHT22;10944;42.590;12.630;2022-08-03T08:14:34;29.50;86.00
21568;DHT22;10944;42.590;12.630;2022-08-03T08:17:00;29.50;86.50
21568;DHT22;10944;42.590;12.630;2022-08-03T08:19:25;29.60;87.70
21568;DHT22;10944;42.590;12.630;2022-08-03T08:21:51;29.70;87.50
21568;DHT22;10944;42.590;12.630;2022-08-03T08:24:17;29.80;87.50
21568;DHT22;10944;42.590;12.630;2022-08-03T08:26:42;29.80;87.50
21568;DHT22;10944;42.590;12.630;2022-08-03T08:29:08;29.90;87.00
21568;DHT22;10944;42.590;12.630;2022-08-03T08:31:34;30.00;87.60
21568;DHT22;10944;42.590;12.630;2022-08-03T08:33:59;30.00;88.40
21568;DHT22;10944;42.590;12.630;2022-08-03T08:36:33;30.00;88.10
21568;DHT22;10944;42.590;12.630;2022-08-03T08:39:00;30.10;87.70
21568;DHT22;10944;42.590;12.630;2022-08-03T08:41:25;30.00;87.50
21568;DHT22;10944;42.590;12.630;2022-08-03T08:43:53;30.10;87.30
21568;DHT22;10944;42.590;12.630;2022-08-03T08:46:19;30.10;87.10
21568;DHT22;10944;42.590;12.630;2022-08-03T08:48:45;30.10;86.50
21568;DHT22;10944;42.590;12.630;2022-08-03T08:51:13;30.10;86.80
21568;DHT22;10944;42.590;12.630;2022-08-03T08:53:43;30.30;86.70
21568;DHT22;10944;42.590;12.630;2022-08-03T08:56:13;30.30;87.30
21568;DHT22;10944;42.590;12.630;2022-08-03T08:58:53;30.30;87.50
21568;DHT22;10944;42.590;12.630;2022-08-03T09:01:20;30.50;87.50
21568;DHT22;10944;42.590;12.630;2022-08-03T09:03:46;30.60;87.50
21568;DHT22;10944;42.590;12.630;2022-08-03T09:06:12;30.70;87.50
21568;DHT22;10944;42.590;12.630;2022-08-03T09:08:39;30.80;87.10
21568;DHT22;10944;42.590;12.630;2022-08-03T09:11:05;30.90;87.20
21568;DHT22;10944;42.590;12.630;2022-08-03T09:13:32;31.00;87.40
21568;DHT22;10944;42.590;12.630;2022-08-03T09:16:15;31.10;86.30
21568;DHT22;10944;42.590;12.630;2022-08-03T09:18:43;31.20;85.70
21568;DHT22;10944;42.590;12.630;2022-08-03T09:23:46;31.30;86.60
21568;DHT22;10944;42.590;12.630;2022-08-03T09:26:18;31.40;85.70
21568;DHT22;10944;42.590;12.630;2022-08-03T09:28:44;31.50;84.80
21568;DHT22;10944;42.590;12.630;2022-08-03T09:31:10;31.50;83.80
21568;DHT22;10944;42.590;12.630;2022-08-03T09:33:46;31.50;85.00
21568;DHT22;10944;42.590;12.630;2022-08-03T09:36:53;31.70;85.00
21568;DHT22;10944;42.590;12.630;2022-08-03T09:39:20;31.90;83.20
21568;DHT22;10944;42.590;12.630;2022-08-03T09:42:03;31.90;83.40
21568;DHT22;10944;42.590;12.630;2022-08-03T09:44:37;31.90;83.40
21568;DHT22;10944;42.590;12.630;2022-08-03T09:47:03;31.90;82.00
21568;DHT22;10944;42.590;12.630;2022-08-03T09:49:30;32.00;82.50
21568;DHT22;10944;42.590;12.630;2022-08-03T09:52:00;32.20;81.70
21568;DHT22;10944;42.590;12.630;2022-08-03T09:54:30;32.30;81.60
21568;DHT22;10944;42.590;12.630;2022-08-03T09:56:57;32.40;80.10
21568;DHT22;10944;42.590;12.630;2022-08-03T09:59:30;32.40;78.10
21568;DHT22;10944;42.590;12.630;2022-08-03T10:01:58;32.50;79.40
21568;DHT22;10944;42.590;12.630;2022-08-03T10:04:27;32.60;78.60
21568;DHT22;10944;42.590;12.630;2022-08-03T10:07:09;32.60;76.30
21568;DHT22;10944;42.590;12.630;2022-08-03T10:09:54;32.70;77.60
21568;DHT22;10944;42.590;12.630;2022-08-03T10:12:20;33.00;75.70
21568;DHT22;10944;42.590;12.630;2022-08-03T10:14:47;33.00;74.00
21568;DHT22;10944;42.590;12.630;2022-08-03T10:17:13;32.90;73.20
21568;DHT22;10944;42.590;12.630;2022-08-03T10:19:39;32.90;73.30
21568;DHT22;10944;42.590;12.630;2022-08-03T10:22:34;32.90;72.10
21568;DHT22;10944;42.590;12.630;2022-08-03T10:25:10;33.00;71.00
21568;DHT22;10944;42.590;12.630;2022-08-03T10:27:41;33.00;71.90
21568;DHT22;10944;42.590;12.630;2022-08-03T10:30:09;33.30;72.30
21568;DHT22;10944;42.590;12.630;2022-08-03T10:35:14;33.60;70.70
21568;DHT22;10944;42.590;12.630;2022-08-03T10:37:57;33.60;70.60
21568;DHT22;10944;42.590;12.630;2022-08-03T10:40:23;33.50;70.10
21568;DHT22;10944;42.590;12.630;2022-08-03T10:42:54;33.30;71.30
21568;DHT22;10944;42.590;12.630;2022-08-03T10:45:25;33.70;71.80
21568;DHT22;10944;42.590;12.630;2022-08-03T10:47:52;34.00;71.00
21568;DHT22;10944;42.590;12.630;2022-08-03T10:50:18;34.30;70.40
21568;DHT22;10944;42.590;12.630;2022-08-03T10:52:57;34.30;70.70
21568;DHT22;10944;42.590;12.630;2022-08-03T10:55:37;34.40;70.10
21568;DHT22;10944;42.590;12.630;2022-08-03T11:01:12;34.30;69.80
21568;DHT22;10944;42.590;12.630;2022-08-03T11:06:21;34.40;70.10
21568;DHT22;10944;42.590;12.630;2022-08-03T11:08:48;34.50;71.10
21568;DHT22;10944;42.590;12.630;2022-08-03T11:14:11;34.70;71.00
21568;DHT22;10944;42.590;12.630;2022-08-03T11:16:38;34.80;70.50
21568;DHT22;10944;42.590;12.630;2022-08-03T11:19:07;34.90;70.20
21568;DHT22;10944;42.590;12.630;2022-08-03T11:35:27;35.30;68.10
21568;DHT22;10944;42.590;12.630;2022-08-03T11:43:47;35.50;67.80
21568;DHT22;10944;42.590;12.630;2022-08-03T11:46:02;35.60;68.20
21568;DHT22;10944;42.590;12.630;2022-08-03T11:48:42;35.70;67.90
21568;DHT22;10944;42.590;12.630;2022-08-03T11:51:25;35.80;66.70
21568;DHT22;10944;42.590;12.630;2022-08-03T11:53:56;35.80;65.40
21568;DHT22;10944;42.590;12.630;2022-08-03T11:56:22;35.70;64.80
21568;DHT22;10944;42.590;12.630;2022-08-03T11:58:52;35.60;64.20
21568;DHT22;10944;42.590;12.630;2022-08-03T12:01:19;35.80;65.40
21568;DHT22;10944;42.590;12.630;2022-08-03T12:03:46;36.00;64.70
21568;DHT22;10944;42.590;12.630;2022-08-03T12:06:13;36.00;64.20
21568;DHT22;10944;42.590;12.630;2022-08-03T12:08:40;36.20;65.20
21568;DHT22;10944;42.590;12.630;2022-08-03T12:11:08;36.40;64.90
21568;DHT22;10944;42.590;12.630;2022-08-03T12:13:45;36.40;64.90
21568;DHT22;10944;42.590;12.630;2022-08-03T12:16:25;36.40;65.90
21568;DHT22;10944;42.590;12.630;2022-08-03T12:19:02;36.30;66.30
21568;DHT22;10944;42.590;12.630;2022-08-03T12:21:29;36.30;66.10
21568;DHT22;10944;42.590;12.630;2022-08-03T12:23:56;36.40;65.80
21568;DHT22;10944;42.590;12.630;2022-08-03T12:26:25;36.40;66.30
21568;DHT22;10944;42.590;12.630;2022-08-03T12:28:51;36.40;66.00
21568;DHT22;10944;42.590;12.630;2022-08-03T12:31:17;36.30;65.40
21568;DHT22;10944;42.590;12.630;2022-08-03T12:34:03;36.60;65.50
21568;DHT22;10944;42.590;12.630;2022-08-03T12:36:32;36.50;64.20
21568;DHT22;10944;42.590;12.630;2022-08-03T12:39:00;36.30;64.60
21568;DHT22;10944;42.590;12.630;2022-08-03T12:41:38;36.40;62.80
21568;DHT22;10944;42.590;12.630;2022-08-03T12:44:06;36.30;62.50
21568;DHT22;10944;42.590;12.630;2022-08-03T12:46:39;36.50;63.30
21568;DHT22;10944;42.590;12.630;2022-08-03T12:54:09;36.50;63.90
21568;DHT22;10944;42.590;12.630;2022-08-03T12:57:05;36.10;64.10
21568;DHT22;10944;42.590;12.630;2022-08-03T12:59:42;35.70;65.30
21568;DHT22;10944;42.590;12.630;2022-08-03T13:02:22;35.80;65.40
21568;DHT22;10944;42.590;12.630;2022-08-03T13:04:49;36.10;65.10
21568;DHT22;10944;42.590;12.630;2022-08-03T13:07:16;36.10;64.60
21568;DHT22;10944;42.590;12.630;2022-08-03T13:09:53;36.10;63.70
21568;DHT22;10944;42.590;12.630;2022-08-03T13:12:23;35.60;64.50
21568;DHT22;10944;42.590;12.630;2022-08-03T13:14:56;35.60;64.10
21568;DHT22;10944;42.590;12.630;2022-08-03T13:17:22;35.80;63.60
21568;DHT22;10944;42.590;12.630;2022-08-03T13:19:49;35.70;63.90
21568;DHT22;10944;42.590;12.630;2022-08-03T13:22:20;36.00;64.10
21568;DHT22;10944;42.590;12.630;2022-08-03T13:24:47;36.00;63.40
21568;DHT22;10944;42.590;12.630;2022-08-03T13:27:14;36.10;63.10
21568;DHT22;10944;42.590;12.630;2022-08-03T13:29:40;36.10;63.00
21568;DHT22;10944;42.590;12.630;2022-08-03T13:32:08;36.20;63.20
21568;DHT22;10944;42.590;12.630;2022-08-03T13:34:34;36.30;63.20
21568;DHT22;10944;42.590;12.630;2022-08-03T13:37:00;36.30;62.30
21568;DHT22;10944;42.590;12.630;2022-08-03T13:39:25;36.10;62.10
21568;DHT22;10944;42.590;12.630;2022-08-03T13:41:51;36.20;62.50
21568;DHT22;10944;42.590;12.630;2022-08-03T13:44:17;36.20;62.60
21568;DHT22;10944;42.590;12.630;2022-08-03T13:46:44;36.20;62.40
21568;DHT22;10944;42.590;12.630;2022-08-03T13:49:10;36.10;62.70
21568;DHT22;10944;42.590;12.630;2022-08-03T13:51:35;36.10;61.90
21568;DHT22;10944;42.590;12.630;2022-08-03T13:54:01;36.00;62.00
21568;DHT22;10944;42.590;12.630;2022-08-03T13:56:28;36.30;62.10
21568;DHT22;10944;42.590;12.630;2022-08-03T13:58:55;36.20;61.60
21568;DHT22;10944;42.590;12.630;2022-08-03T14:01:21;36.00;61.30
21568;DHT22;10944;42.590;12.630;2022-08-03T14:03:47;36.10;62.00
21568;DHT22;10944;42.590;12.630;2022-08-03T14:06:17;36.10;62.70
21568;DHT22;10944;42.590;12.630;2022-08-03T14:08:43;36.10;62.50
21568;DHT22;10944;42.590;12.630;2022-08-03T14:11:09;36.20;60.40
21568;DHT22;10944;42.590;12.630;2022-08-03T14:13:35;36.20;60.90
21568;DHT22;10944;42.590;12.630;2022-08-03T14:16:01;36.20;61.70
21568;DHT22;10944;42.590;12.630;2022-08-03T14:18:27;35.90;60.70
21568;DHT22;10944;42.590;12.630;2022-08-03T14:20:53;35.60;60.50
21568;DHT22;10944;42.590;12.630;2022-08-03T14:23:18;35.70;61.50
21568;DHT22;10944;42.590;12.630;2022-08-03T14:25:44;36.00;61.80
21568;DHT22;10944;42.590;12.630;2022-08-03T14:28:10;36.10;62.00
21568;DHT22;10944;42.590;12.630;2022-08-03T14:30:36;35.90;61.80
21568;DHT22;10944;42.590;12.630;2022-08-03T14:33:02;35.80;62.00
21568;DHT22;10944;42.590;12.630;2022-08-03T14:35:28;36.00;61.60
21568;DHT22;10944;42.590;12.630;2022-08-03T14:37:54;36.00;61.40
21568;DHT22;10944;42.590;12.630;2022-08-03T14:40:20;36.10;60.00
21568;DHT22;10944;42.590;12.630;2022-08-03T14:42:45;36.00;59.70
21568;DHT22;10944;42.590;12.630;2022-08-03T14:45:11;36.00;59.60
21568;DHT22;10944;42.590;12.630;2022-08-03T14:47:38;35.90;59.70
21568;DHT22;10944;42.590;12.630;2022-08-03T14:50:04;35.90;59.20
21568;DHT22;10944;42.590;12.630;2022-08-03T14:52:30;36.00;59.70
21568;DHT22;10944;42.590;12.630;2022-08-03T14:54:57;36.00;57.90
21568;DHT22;10944;42.590;12.630;2022-08-03T14:57:23;35.80;58.90
21568;DHT22;10944;42.590;12.630;2022-08-03T14:59:49;35.90;58.80
21568;DHT22;10944;42.590;12.630;2022-08-03T15:02:14;35.90;58.50
21568;DHT22;10944;42.590;12.630;2022-08-03T15:04:40;35.80;58.40
21568;DHT22;10944;42.590;12.630;2022-08-03T15:07:06;35.70;59.30
21568;DHT22;10944;42.590;12.630;2022-08-03T15:09:32;35.50;58.00
21568;DHT22;10944;42.590;12.630;2022-08-03T15:11:58;35.50;58.00
21568;DHT22;10944;42.590;12.630;2022-08-03T15:14:24;35.50;57.90
21568;DHT22;10944;42.590;12.630;2022-08-03T15:16:49;35.50;58.20
21568;DHT22;10944;42.590;12.630;2022-08-03T15:19:16;35.50;58.20
21568;DHT22;10944;42.590;12.630;2022-08-03T15:21:41;35.50;58.80
21568;DHT22;10944;42.590;12.630;2022-08-03T15:24:07;35.50;58.80
21568;DHT22;10944;42.590;12.630;2022-08-03T15:26:33;35.40;58.70
21568;DHT22;10944;42.590;12.630;2022-08-03T15:28:59;35.30;59.00
21568;DHT22;10944;42.590;12.630;2022-08-03T15:31:25;35.40;57.80
21568;DHT22;10944;42.590;12.630;2022-08-03T15:33:50;35.40;57.70
21568;DHT22;10944;42.590;12.630;2022-08-03T15:36:17;35.30;57.60
21568;DHT22;10944;42.590;12.630;2022-08-03T15:38:44;35.30;58.50
21568;DHT22;10944;42.590;12.630;2022-08-03T15:41:10;35.10;59.10
21568;DHT22;10944;42.590;12.630;2022-08-03T15:43:35;35.20;57.50
21568;DHT22;10944;42.590;12.630;2022-08-03T15:46:01;35.20;57.80
21568;DHT22;10944;42.590;12.630;2022-08-03T15:48:27;35.20;57.50
21568;DHT22;10944;42.590;12.630;2022-08-03T15:50:53;35.20;57.90
21568;DHT22;10944;42.590;12.630;2022-08-03T15:53:19;35.20;57.20
21568;DHT22;10944;42.590;12.630;2022-08-03T15:55:45;35.10;56.80
21568;DHT22;10944;42.590;12.630;2022-08-03T15:58:11;35.00;57.00
21568;DHT22;10944;42.590;12.630;2022-08-03T16:00:37;35.10;57.00
21568;DHT22;10944;42.590;12.630;2022-08-03T16:03:03;35.10;56.70
21568;DHT22;10944;42.590;12.630;2022-08-03T16:05:29;35.00;57.30
21568;DHT22;10944;42.590;12.630;2022-08-03T16:07:55;35.00;58.00
21568;DHT22;10944;42.590;12.630;2022-08-03T16:10:21;35.00;58.50
21568;DHT22;10944;42.590;12.630;2022-08-03T16:12:47;35.00;58.50
21568;DHT22;10944;42.590;12.630;2022-08-03T16:15:14;34.90;57.70
21568;DHT22;10944;42.590;12.630;2022-08-03T16:17:41;34.90;58.00
21568;DHT22;10944;42.590;12.630;2022-08-03T16:20:08;34.90;58.10
21568;DHT22;10944;42.590;12.630;2022-08-03T16:22:44;34.90;58.90
21568;DHT22;10944;42.590;12.630;2022-08-03T16:25:12;34.90;59.00
21568;DHT22;10944;42.590;12.630;2022-08-03T16:27:38;34.80;59.50
21568;DHT22;10944;42.590;12.630;2022-08-03T16:30:05;34.70;58.80
21568;DHT22;10944;42.590;12.630;2022-08-03T16:32:31;34.70;58.60
21568;DHT22;10944;42.590;12.630;2022-08-03T16:34:57;34.60;58.40
21568;DHT22;10944;42.590;12.630;2022-08-03T16:37:23;34.60;58.70
21568;DHT22;10944;42.590;12.630;2022-08-03T16:39:48;34.40;58.20
21568;DHT22;10944;42.590;12.630;2022-08-03T16:42:14;34.40;58.60
21568;DHT22;10944;42.590;12.630;2022-08-03T16:44:40;34.40;58.70
21568;DHT22;10944;42.590;12.630;2022-08-03T16:47:07;34.40;58.70
21568;DHT22;10944;42.590;12.630;2022-08-03T16:49:32;34.40;58.40
21568;DHT22;10944;42.590;12.630;2022-08-03T16:51:58;34.30;58.50
21568;DHT22;10944;42.590;12.630;2022-08-03T16:54:24;34.20;58.50
21568;DHT22;10944;42.590;12.630;2022-08-03T16:56:50;34.10;58.50
21568;DHT22;10944;42.590;12.630;2022-08-03T16:59:16;34.10;59.20
21568;DHT22;10944;42.590;12.630;2022-08-03T17:01:44;34.00;58.50
21568;DHT22;10944;42.590;12.630;2022-08-03T17:04:11;34.00;58.40
21568;DHT22;10944;42.590;12.630;2022-08-03T17:06:38;33.90;57.80
21568;DHT22;10944;42.590;12.630;2022-08-03T17:09:13;33.80;59.10
21568;DHT22;10944;42.590;12.630;2022-08-03T17:11:41;33.50;58.10
21568;DHT22;10944;42.590;12.630;2022-08-03T17:14:07;33.30;59.10
21568;DHT22;10944;42.590;12.630;2022-08-03T17:16:34;33.10;59.50
21568;DHT22;10944;42.590;12.630;2022-08-03T17:19:04;33.10;60.90
21568;DHT22;10944;42.590;12.630;2022-08-03T17:21:32;33.00;60.60
21568;DHT22;10944;42.590;12.630;2022-08-03T17:27:06;32.80;59.80
21568;DHT22;10944;42.590;12.630;2022-08-03T17:29:34;32.60;62.30
21568;DHT22;10944;42.590;12.630;2022-08-03T17:32:01;32.60;65.20
21568;DHT22;10944;42.590;12.630;2022-08-03T17:34:28;32.40;68.30
21568;DHT22;10944;42.590;12.630;2022-08-03T17:36:54;32.30;69.30
21568;DHT22;10944;42.590;12.630;2022-08-03T17:39:21;32.10;70.60
21568;DHT22;10944;42.590;12.630;2022-08-03T17:41:47;32.10;71.50
21568;DHT22;10944;42.590;12.630;2022-08-03T17:44:14;31.90;69.30
21568;DHT22;10944;42.590;12.630;2022-08-03T17:46:40;31.80;70.40
21568;DHT22;10944;42.590;12.630;2022-08-03T17:49:05;31.70;71.40
21568;DHT22;10944;42.590;12.630;2022-08-03T17:51:37;31.50;72.90
21568;DHT22;10944;42.590;12.630;2022-08-03T17:54:15;31.40;73.20
21568;DHT22;10944;42.590;12.630;2022-08-03T17:56:56;31.40;74.40
21568;DHT22;10944;42.590;12.630;2022-08-03T18:00:00;31.30;75.60
21568;DHT22;10944;42.590;12.630;2022-08-03T18:04:02;31.20;77.00
21568;DHT22;10944;42.590;12.630;2022-08-03T18:06:08;31.20;76.10
21568;DHT22;10944;42.590;12.630;2022-08-03T18:08:45;31.20;75.80
21568;DHT22;10944;42.590;12.630;2022-08-03T18:11:16;31.20;76.20
21568;DHT22;10944;42.590;12.630;2022-08-03T18:16:43;31.00;76.70
21568;DHT22;10944;42.590;12.630;2022-08-03T18:19:09;31.00;76.50
21568;DHT22;10944;42.590;12.630;2022-08-03T18:21:36;30.80;76.40
21568;DHT22;10944;42.590;12.630;2022-08-03T18:24:03;30.80;76.30
21568;DHT22;10944;42.590;12.630;2022-08-03T18:26:30;30.70;75.90
21568;DHT22;10944;42.590;12.630;2022-08-03T18:28:56;30.60;75.70
21568;DHT22;10944;42.590;12.630;2022-08-03T18:31:25;30.50;76.80
21568;DHT22;10944;42.590;12.630;2022-08-03T18:33:52;30.50;77.60
21568;DHT22;10944;42.590;12.630;2022-08-03T18:36:20;30.40;77.90
21568;DHT22;10944;42.590;12.630;2022-08-03T18:38:46;30.40;78.20
21568;DHT22;10944;42.590;12.630;2022-08-03T18:41:14;30.50;78.50
21568;DHT22;10944;42.590;12.630;2022-08-03T18:43:41;30.50;78.50
21568;DHT22;10944;42.590;12.630;2022-08-03T18:52:16;30.50;79.20
21568;DHT22;10944;42.590;12.630;2022-08-03T18:54:49;30.40;79.70
21568;DHT22;10944;42.590;12.630;2022-08-03T18:57:21;30.30;79.70
21568;DHT22;10944;42.590;12.630;2022-08-03T18:59:54;30.30;79.70
21568;DHT22;10944;42.590;12.630;2022-08-03T19:05:09;30.20;79.60
21568;DHT22;10944;42.590;12.630;2022-08-03T19:07:36;30.10;79.80
21568;DHT22;10944;42.590;12.630;2022-08-03T19:10:07;30.00;80.00
21568;DHT22;10944;42.590;12.630;2022-08-03T19:12:39;29.90;80.60
21568;DHT22;10944;42.590;12.630;2022-08-03T19:15:11;29.90;80.80
21568;DHT22;10944;42.590;12.630;2022-08-03T19:17:42;29.80;81.50
21568;DHT22;10944;42.590;12.630;2022-08-03T19:20:09;29.60;81.60
21568;DHT22;10944;42.590;12.630;2022-08-03T19:22:36;29.50;81.50
21568;DHT22;10944;42.590;12.630;2022-08-03T19:25:03;29.40;81.80
21568;DHT22;10944;42.590;12.630;2022-08-03T19:27:32;29.40;82.10
21568;DHT22;10944;42.590;12.630;2022-08-03T19:29:59;29.30;81.90
21568;DHT22;10944;42.590;12.630;2022-08-03T19:32:26;29.30;82.00
21568;DHT22;10944;42.590;12.630;2022-08-03T19:34:57;29.20;82.30
21568;DHT22;10944;42.590;12.630;2022-08-03T19:37:24;29.10;82.30
21568;DHT22;10944;42.590;12.630;2022-08-03T19:39:50;29.10;83.00
21568;DHT22;10944;42.590;12.630;2022-08-03T19:42:21;29.00;83.30
21568;DHT22;10944;42.590;12.630;2022-08-03T19:45:07;28.90;82.90
21568;DHT22;10944;42.590;12.630;2022-08-03T19:47:35;28.90;83.30
21568;DHT22;10944;42.590;12.630;2022-08-03T19:50:07;28.80;83.30
21568;DHT22;10944;42.590;12.630;2022-08-03T19:52:37;28.80;83.50
21568;DHT22;10944;42.590;12.630;2022-08-03T19:55:07;28.80;83.30
21568;DHT22;10944;42.590;12.630;2022-08-03T19:57:36;28.80;83.60
21568;DHT22;10944;42.590;12.630;2022-08-03T20:00:05;28.70;83.90
21568;DHT22;10944;42.590;12.630;2022-08-03T20:02:34;28.60;83.80
21568;DHT22;10944;42.590;12.630;2022-08-03T20:05:00;28.50;84.40
21568;DHT22;10944;42.590;12.630;2022-08-03T20:07:29;28.40;84.30
21568;DHT22;10944;42.590;12.630;2022-08-03T20:09:57;28.30;85.00
21568;DHT22;10944;42.590;12.630;2022-08-03T20:12:25;28.20;85.00
21568;DHT22;10944;42.590;12.630;2022-08-03T20:14:52;28.20;85.50
21568;DHT22;10944;42.590;12.630;2022-08-03T20:17:20;28.10;85.50
21568;DHT22;10944;42.590;12.630;2022-08-03T20:19:47;28.00;85.80
21568;DHT22;10944;42.590;12.630;2022-08-03T20:22:15;27.90;86.30
21568;DHT22;10944;42.590;12.630;2022-08-03T20:24:43;27.80;86.70
21568;DHT22;10944;42.590;12.630;2022-08-03T20:27:16;27.80;87.00
21568;DHT22;10944;42.590;12.630;2022-08-03T20:29:44;27.80;87.10
21568;DHT22;10944;42.590;12.630;2022-08-03T20:32:12;27.80;86.50
21568;DHT22;10944;42.590;12.630;2022-08-03T20:34:39;27.90;86.60
21568;DHT22;10944;42.590;12.630;2022-08-03T20:37:05;27.90;86.30
21568;DHT22;10944;42.590;12.630;2022-08-03T20:39:30;27.90;86.50
21568;DHT22;10944;42.590;12.630;2022-08-03T20:41:56;28.00;86.30
21568;DHT22;10944;42.590;12.630;2022-08-03T20:44:23;28.00;86.20
21568;DHT22;10944;42.590;12.630;2022-08-03T20:46:49;28.00;86.40
21568;DHT22;10944;42.590;12.630;2022-08-03T20:49:18;27.90;86.20
21568;DHT22;10944;42.590;12.630;2022-08-03T20:51:44;27.90;86.80
21568;DHT22;10944;42.590;12.630;2022-08-03T20:54:11;27.90;86.40
21568;DHT22;10944;42.590;12.630;2022-08-03T20:56:37;27.90;86.40
21568;DHT22;10944;42.590;12.630;2022-08-03T20:59:05;27.80;86.50
21568;DHT22;10944;42.590;12.630;2022-08-03T21:01:32;27.80;86.70
21568;DHT22;10944;42.590;12.630;2022-08-03T21:03:58;27.80;86.40
21568;DHT22;10944;42.590;12.630;2022-08-03T21:06:38;27.80;86.20
21568;DHT22;10944;42.590;12.630;2022-08-03T21:09:07;27.90;86.60
21568;DHT22;10944;42.590;12.630;2022-08-03T21:11:43;27.90;86.30
21568;DHT22;10944;42.590;12.630;2022-08-03T21:14:37;27.80;86.40
21568;DHT22;10944;42.590;12.630;2022-08-03T21:17:03;27.80;86.40
21568;DHT22;10944;42.590;12.630;2022-08-03T21:19:30;27.80;86.50
21568;DHT22;10944;42.590;12.630;2022-08-03T21:21:57;27.80;86.20
21568;DHT22;10944;42.590;12.630;2022-08-03T21:24:24;27.80;86.30
21568;DHT22;10944;42.590;12.630;2022-08-03T21:26:53;27.80;87.30
21568;DHT22;10944;42.590;12.630;2022-08-03T21:29:19;27.60;87.30
21568;DHT22;10944;42.590;12.630;2022-08-03T21:31:47;27.40;88.10
21568;DHT22;10944;42.590;12.630;2022-08-03T21:34:14;27.20;88.80
21568;DHT22;10944;42.590;12.630;2022-08-03T21:36:40;27.10;89.10
21568;DHT22;10944;42.590;12.630;2022-08-03T21:39:08;27.00;89.50
21568;DHT22;10944;42.590;12.630;2022-08-03T21:41:35;27.00;89.60
21568;DHT22;10944;42.590;12.630;2022-08-03T21:44:01;26.90;89.70
21568;DHT22;10944;42.590;12.630;2022-08-03T21:46:38;26.80;90.10
21568;DHT22;10944;42.590;12.630;2022-08-03T21:49:07;26.80;90.20
21568;DHT22;10944;42.590;12.630;2022-08-03T21:51:38;26.70;90.40
21568;DHT22;10944;42.590;12.630;2022-08-03T21:54:05;26.70;90.40
21568;DHT22;10944;42.590;12.630;2022-08-03T21:56:41;26.80;90.10
21568;DHT22;10944;42.590;12.630;2022-08-03T21:59:14;26.80;90.30
21568;DHT22;10944;42.590;12.630;2022-08-03T22:01:41;26.80;90.10
21568;DHT22;10944;42.590;12.630;2022-08-03T22:04:09;26.80;90.10
21568;DHT22;10944;42.590;12.630;2022-08-03T22:06:40;26.80;90.10
21568;DHT22;10944;42.590;12.630;2022-08-03T22:09:07;26.80;90.10
21568;DHT22;10944;42.590;12.630;2022-08-03T22:11:33;26.80;90.10
21568;DHT22;10944;42.590;12.630;2022-08-03T22:14:00;26.90;89.90
21568;DHT22;10944;42.590;12.630;2022-08-03T22:16:26;26.90;90.10
21568;DHT22;10944;42.590;12.630;2022-08-03T22:18:52;26.80;90.40
21568;DHT22;10944;42.590;12.630;2022-08-03T22:21:17;26.70;90.50
21568;DHT22;10944;42.590;12.630;2022-08-03T22:23:47;26.60;90.70
21568;DHT22;10944;42.590;12.630;2022-08-03T22:26:22;26.50;90.80
21568;DHT22;10944;42.590;12.630;2022-08-03T22:28:49;26.30;90.90
21568;DHT22;10944;42.590;12.630;2022-08-03T22:31:15;26.20;91.20
21568;DHT22;10944;42.590;12.630;2022-08-03T22:33:43;26.20;91.20
21568;DHT22;10944;42.590;12.630;2022-08-03T22:36:09;26.10;91.40
21568;DHT22;10944;42.590;12.630;2022-08-03T22:38:37;26.10;91.50
21568;DHT22;10944;42.590;12.630;2022-08-03T22:41:03;26.00;91.50
21568;DHT22;10944;42.590;12.630;2022-08-03T22:43:32;25.90;91.70
21568;DHT22;10944;42.590;12.630;2022-08-03T22:46:00;25.90;91.80
21568;DHT22;10944;42.590;12.630;2022-08-03T22:48:26;25.90;91.80
21568;DHT22;10944;42.590;12.630;2022-08-03T22:50:56;25.90;91.90
21568;DHT22;10944;42.590;12.630;2022-08-03T22:53:22;25.80;91.90