sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19590;BME280;12231;42.782;23.388;2022-08-27T00:00:00;95168.72;;;20.92;76.63
19590;BME280;12231;42.782;23.388;2022-08-27T00:02:26;95166.59;;;20.95;77.70
19590;BME280;12231;42.782;23.388;2022-08-27T00:04:51;95163.97;;;21.19;76.54
19590;BME280;12231;42.782;23.388;2022-08-27T00:07:17;95173.47;;;21.28;76.49
19590;BME280;12231;42.782;23.388;2022-08-27T00:09:43;95166.63;;;21.03;76.89
19590;BME280;12231;42.782;23.388;2022-08-27T00:12:09;95165.31;;;20.99;77.23
19590;BME280;12231;42.782;23.388;2022-08-27T00:14:36;95172.84;;;20.78;77.91
19590;BME280;12231;42.782;23.388;2022-08-27T00:17:03;95160.69;;;20.77;78.79
19590;BME280;12231;42.782;23.388;2022-08-27T00:19:30;95155.16;;;21.04;77.99
19590;BME280;12231;42.782;23.388;2022-08-27T00:21:55;95156.28;;;21.18;76.66
19590;BME280;12231;42.782;23.388;2022-08-27T00:24:21;95157.09;;;21.26;76.86
19590;BME280;12231;42.782;23.388;2022-08-27T00:26:46;95159.69;;;21.34;76.04
19590;BME280;12231;42.782;23.388;2022-08-27T00:29:12;95160.34;;;21.44;75.83
19590;BME280;12231;42.782;23.388;2022-08-27T00:31:37;95152.78;;;21.49;75.63
19590;BME280;12231;42.782;23.388;2022-08-27T00:34:03;95162.28;;;21.50;75.28
19590;BME280;12231;42.782;23.388;2022-08-27T00:36:28;95155.56;;;21.56;75.02
19590;BME280;12231;42.782;23.388;2022-08-27T00:38:53;95159.28;;;21.61;74.77
19590;BME280;12231;42.782;23.388;2022-08-27T00:41:19;95162.41;;;21.65;73.86
19590;BME280;12231;42.782;23.388;2022-08-27T00:43:52;95159.63;;;21.58;74.34
19590;BME280;12231;42.782;23.388;2022-08-27T00:49:12;95164.56;;;21.45;74.24
19590;BME280;12231;42.782;23.388;2022-08-27T00:51:41;95167.22;;;21.37;74.01
19590;BME280;12231;42.782;23.388;2022-08-27T00:54:07;95171.53;;;21.30;73.98
19590;BME280;12231;42.782;23.388;2022-08-27T00:56:41;95171.34;;;21.32;73.97
19590;BME280;12231;42.782;23.388;2022-08-27T00:59:12;95163.97;;;21.19;73.21
19590;BME280;12231;42.782;23.388;2022-08-27T01:01:40;95157.41;;;21.31;73.34
19590;BME280;12231;42.782;23.388;2022-08-27T01:04:27;95158.38;;;21.38;72.54
19590;BME280;12231;42.782;23.388;2022-08-27T01:06:53;95152.81;;;21.41;72.92
19590;BME280;12231;42.782;23.388;2022-08-27T01:09:19;95156.06;;;21.43;73.00
19590;BME280;12231;42.782;23.388;2022-08-27T01:11:45;95153.13;;;21.46;73.01
19590;BME280;12231;42.782;23.388;2022-08-27T01:14:12;95152.78;;;21.49;72.39
19590;BME280;12231;42.782;23.388;2022-08-27T01:16:41;95153.00;;;21.32;73.09
19590;BME280;12231;42.782;23.388;2022-08-27T01:19:21;95155.09;;;21.36;73.29
19590;BME280;12231;42.782;23.388;2022-08-27T01:22:02;95149.53;;;21.39;73.21
19590;BME280;12231;42.782;23.388;2022-08-27T01:26:55;95157.56;;;21.38;73.06
19590;BME280;12231;42.782;23.388;2022-08-27T01:29:22;95150.53;;;21.38;72.50
19590;BME280;12231;42.782;23.388;2022-08-27T01:31:47;95152.19;;;21.23;73.36
19590;BME280;12231;42.782;23.388;2022-08-27T01:34:13;95156.41;;;21.32;72.94
19590;BME280;12231;42.782;23.388;2022-08-27T01:36:39;95159.38;;;21.29;73.10
19590;BME280;12231;42.782;23.388;2022-08-27T01:39:04;95158.53;;;21.29;73.25
19590;BME280;12231;42.782;23.388;2022-08-27T01:41:30;95154.97;;;21.30;73.37
19590;BME280;12231;42.782;23.388;2022-08-27T01:43:55;95156.09;;;21.27;73.12
19590;BME280;12231;42.782;23.388;2022-08-27T01:46:22;95151.84;;;21.26;73.49
19590;BME280;12231;42.782;23.388;2022-08-27T01:48:48;95153.00;;;21.32;73.41
19590;BME280;12231;42.782;23.388;2022-08-27T01:51:14;95163.97;;;21.27;73.65
19590;BME280;12231;42.782;23.388;2022-08-27T01:53:39;95163.00;;;21.28;73.70
19590;BME280;12231;42.782;23.388;2022-08-27T01:56:05;95166.91;;;21.24;73.43
19590;BME280;12231;42.782;23.388;2022-08-27T01:58:32;95171.38;;;21.24;73.57
19590;BME280;12231;42.782;23.388;2022-08-27T02:01:02;95173.66;;;21.19;73.65
19590;BME280;12231;42.782;23.388;2022-08-27T02:03:29;95171.22;;;21.17;73.64
19590;BME280;12231;42.782;23.388;2022-08-27T02:05:55;95169.56;;;21.00;74.55
19590;BME280;12231;42.782;23.388;2022-08-27T02:08:21;95167.13;;;21.07;74.21
19590;BME280;12231;42.782;23.388;2022-08-27T02:10:47;95173.50;;;21.04;73.99
19590;BME280;12231;42.782;23.388;2022-08-27T02:13:14;95170.56;;;21.07;74.42
19590;BME280;12231;42.782;23.388;2022-08-27T02:15:41;95174.13;;;20.90;74.62
19590;BME280;12231;42.782;23.388;2022-08-27T02:18:08;95180.84;;;20.93;74.59
19590;BME280;12231;42.782;23.388;2022-08-27T02:20:34;95172.16;;;20.92;74.35
19590;BME280;12231;42.782;23.388;2022-08-27T02:23:00;95168.72;;;20.92;74.66
19590;BME280;12231;42.782;23.388;2022-08-27T02:25:26;95166.28;;;20.98;74.26
19590;BME280;12231;42.782;23.388;2022-08-27T02:27:53;95167.78;;;21.01;74.15
19590;BME280;12231;42.782;23.388;2022-08-27T02:30:22;95169.56;;;21.00;74.23
19590;BME280;12231;42.782;23.388;2022-08-27T02:32:48;95174.63;;;20.86;73.08
19590;BME280;12231;42.782;23.388;2022-08-27T02:35:15;95176.09;;;20.64;74.40
19590;BME280;12231;42.782;23.388;2022-08-27T02:37:41;95171.84;;;20.55;75.44
19590;BME280;12231;42.782;23.388;2022-08-27T02:40:09;95183.44;;;20.53;76.14
19590;BME280;12231;42.782;23.388;2022-08-27T02:42:35;95178.19;;;20.44;76.52
19590;BME280;12231;42.782;23.388;2022-08-27T02:45:01;95187.53;;;20.47;76.15
19590;BME280;12231;42.782;23.388;2022-08-27T02:47:26;95189.31;;;20.47;76.28
19590;BME280;12231;42.782;23.388;2022-08-27T02:49:52;95187.53;;;20.39;75.65
19590;BME280;12231;42.782;23.388;2022-08-27T02:52:18;95194.75;;;20.03;77.06
19590;BME280;12231;42.782;23.388;2022-08-27T02:54:43;95200.72;;;19.88;78.56
19590;BME280;12231;42.782;23.388;2022-08-27T02:57:09;95203.97;;;19.82;80.13
19590;BME280;12231;42.782;23.388;2022-08-27T02:59:35;95207.13;;;19.93;79.60
19590;BME280;12231;42.782;23.388;2022-08-27T03:02:01;95195.53;;;19.96;79.91
19590;BME280;12231;42.782;23.388;2022-08-27T03:04:26;95197.38;;;20.03;79.71
19590;BME280;12231;42.782;23.388;2022-08-27T03:06:54;95197.41;;;20.11;79.23
19590;BME280;12231;42.782;23.388;2022-08-27T03:09:20;95197.28;;;19.87;78.73
19590;BME280;12231;42.782;23.388;2022-08-27T03:11:45;95194.22;;;19.58;78.99
19590;BME280;12231;42.782;23.388;2022-08-27T03:14:11;95205.03;;;19.63;82.58
19590;BME280;12231;42.782;23.388;2022-08-27T03:16:37;95206.25;;;19.77;81.93
19590;BME280;12231;42.782;23.388;2022-08-27T03:19:04;95209.91;;;19.92;81.44
19590;BME280;12231;42.782;23.388;2022-08-27T03:21:34;95206.03;;;20.04;80.35
19590;BME280;12231;42.782;23.388;2022-08-27T03:24:01;95216.91;;;20.17;80.03
19590;BME280;12231;42.782;23.388;2022-08-27T03:26:29;95221.16;;;19.84;78.01
19590;BME280;12231;42.782;23.388;2022-08-27T03:28:54;95221.84;;;19.17;79.91
19590;BME280;12231;42.782;23.388;2022-08-27T03:31:22;95221.41;;;18.44;83.26
19590;BME280;12231;42.782;23.388;2022-08-27T03:33:57;95220.56;;;18.16;85.45
19590;BME280;12231;42.782;23.388;2022-08-27T03:36:24;95215.72;;;18.48;89.00
19590;BME280;12231;42.782;23.388;2022-08-27T03:38:50;95221.53;;;18.77;89.46
19590;BME280;12231;42.782;23.388;2022-08-27T03:41:16;95228.84;;;19.09;88.39
19590;BME280;12231;42.782;23.388;2022-08-27T03:43:42;95229.50;;;19.29;86.18
19590;BME280;12231;42.782;23.388;2022-08-27T03:46:07;95230.34;;;19.55;84.00
19590;BME280;12231;42.782;23.388;2022-08-27T03:48:34;95224.72;;;19.75;82.06
19590;BME280;12231;42.782;23.388;2022-08-27T03:51:11;95227.41;;;19.91;80.06
19590;BME280;12231;42.782;23.388;2022-08-27T03:53:39;95222.91;;;20.09;79.28
19590;BME280;12231;42.782;23.388;2022-08-27T03:56:06;95222.81;;;20.19;77.89
19590;BME280;12231;42.782;23.388;2022-08-27T03:58:33;95213.84;;;20.29;77.90
19590;BME280;12231;42.782;23.388;2022-08-27T04:00:59;95213.72;;;20.39;77.03
19590;BME280;12231;42.782;23.388;2022-08-27T04:03:25;95220.59;;;20.48;76.53
19590;BME280;12231;42.782;23.388;2022-08-27T04:05:52;95227.50;;;20.57;76.20
19590;BME280;12231;42.782;23.388;2022-08-27T04:08:17;95229.78;;;20.60;75.50
19590;BME280;12231;42.782;23.388;2022-08-27T04:10:43;95235.03;;;20.68;74.89
19590;BME280;12231;42.782;23.388;2022-08-27T04:13:08;95230.81;;;20.83;74.39
19590;BME280;12231;42.782;23.388;2022-08-27T04:15:34;95221.50;;;20.97;73.99
19590;BME280;12231;42.782;23.388;2022-08-27T04:17:59;95224.63;;;21.08;72.79
19590;BME280;12231;42.782;23.388;2022-08-27T04:20:25;95227.38;;;21.31;71.83
19590;BME280;12231;42.782;23.388;2022-08-27T04:22:51;95224.41;;;21.58;71.09
19590;BME280;12231;42.782;23.388;2022-08-27T04:25:16;95233.56;;;21.78;69.68
19590;BME280;12231;42.782;23.388;2022-08-27T04:27:41;95237.81;;;21.87;69.53
19590;BME280;12231;42.782;23.388;2022-08-27T04:30:07;95241.63;;;22.15;68.14
19590;BME280;12231;42.782;23.388;2022-08-27T04:32:34;95243.19;;;22.40;67.33
19590;BME280;12231;42.782;23.388;2022-08-27T04:35:01;95244.59;;;22.59;65.74
19590;BME280;12231;42.782;23.388;2022-08-27T04:37:30;95241.06;;;22.97;65.02
19590;BME280;12231;42.782;23.388;2022-08-27T04:39:57;95242.22;;;23.17;63.99
19590;BME280;12231;42.782;23.388;2022-08-27T04:42:23;95242.44;;;23.53;62.44
19590;BME280;12231;42.782;23.388;2022-08-27T04:44:49;95238.50;;;24.00;61.15
19590;BME280;12231;42.782;23.388;2022-08-27T04:47:15;95240.88;;;24.39;59.68
19590;BME280;12231;42.782;23.388;2022-08-27T04:49:41;95238.47;;;24.73;58.98
19590;BME280;12231;42.782;23.388;2022-08-27T04:52:07;95245.81;;;24.78;58.33
19590;BME280;12231;42.782;23.388;2022-08-27T04:54:33;95242.13;;;25.35;57.65
19590;BME280;12231;42.782;23.388;2022-08-27T04:57:04;95247.13;;;25.73;55.91
19590;BME280;12231;42.782;23.388;2022-08-27T04:59:31;95247.09;;;26.00;54.89
19590;BME280;12231;42.782;23.388;2022-08-27T05:01:57;95242.06;;;26.39;54.74
19590;BME280;12231;42.782;23.388;2022-08-27T05:04:23;95243.09;;;26.92;53.93
19590;BME280;12231;42.782;23.388;2022-08-27T05:06:48;95251.34;;;27.30;53.04
19590;BME280;12231;42.782;23.388;2022-08-27T05:09:15;95252.97;;;27.83;51.65
19590;BME280;12231;42.782;23.388;2022-08-27T05:11:41;95246.81;;;28.28;49.88
19590;BME280;12231;42.782;23.388;2022-08-27T05:14:11;95254.78;;;28.28;49.96
19590;BME280;12231;42.782;23.388;2022-08-27T05:16:37;95258.19;;;28.35;49.63
19590;BME280;12231;42.782;23.388;2022-08-27T05:19:07;95249.00;;;29.01;48.86
19590;BME280;12231;42.782;23.388;2022-08-27T05:21:35;95249.72;;;29.77;46.62
19590;BME280;12231;42.782;23.388;2022-08-27T05:24:04;95246.00;;;30.03;46.23
19590;BME280;12231;42.782;23.388;2022-08-27T05:26:32;95242.13;;;30.05;45.84
19590;BME280;12231;42.782;23.388;2022-08-27T05:28:59;95242.38;;;30.76;44.79
19590;BME280;12231;42.782;23.388;2022-08-27T05:31:24;95249.13;;;30.00;45.47
19590;BME280;12231;42.782;23.388;2022-08-27T05:33:50;95248.69;;;29.47;46.70
19590;BME280;12231;42.782;23.388;2022-08-27T05:36:18;95245.47;;;30.73;44.58
19590;BME280;12231;42.782;23.388;2022-08-27T05:38:45;95249.94;;;31.79;41.81
19590;BME280;12231;42.782;23.388;2022-08-27T05:41:16;95248.72;;;32.05;41.18
19590;BME280;12231;42.782;23.388;2022-08-27T05:43:44;95245.16;;;31.70;41.35
19590;BME280;12231;42.782;23.388;2022-08-27T05:46:12;95246.19;;;31.69;42.15
19590;BME280;12231;42.782;23.388;2022-08-27T05:48:39;95253.00;;;32.06;41.03
19590;BME280;12231;42.782;23.388;2022-08-27T05:53:37;95251.91;;;31.84;41.24
19590;BME280;12231;42.782;23.388;2022-08-27T05:56:03;95255.88;;;32.04;41.62
19590;BME280;12231;42.782;23.388;2022-08-27T05:58:29;95254.66;;;32.81;40.27
19590;BME280;12231;42.782;23.388;2022-08-27T06:01:13;95256.00;;;32.33;40.42
19590;BME280;12231;42.782;23.388;2022-08-27T06:03:40;95265.53;;;32.40;41.02
19590;BME280;12231;42.782;23.388;2022-08-27T06:06:08;95257.50;;;32.63;40.33
19590;BME280;12231;42.782;23.388;2022-08-27T06:08:36;95261.28;;;32.79;39.84
19590;BME280;12231;42.782;23.388;2022-08-27T06:11:03;95265.72;;;32.73;40.05
19590;BME280;12231;42.782;23.388;2022-08-27T06:13:30;95266.25;;;32.98;39.39
19590;BME280;12231;42.782;23.388;2022-08-27T06:16:16;95261.44;;;33.12;40.04
19590;BME280;12231;42.782;23.388;2022-08-27T06:18:44;95269.59;;;33.45;38.57
19590;BME280;12231;42.782;23.388;2022-08-27T06:21:11;95267.63;;;34.18;37.21
19590;BME280;12231;42.782;23.388;2022-08-27T06:23:38;95266.22;;;34.16;37.38
19590;BME280;12231;42.782;23.388;2022-08-27T06:26:08;95262.78;;;34.37;37.71
19590;BME280;12231;42.782;23.388;2022-08-27T06:28:35;95268.47;;;34.24;37.85
19590;BME280;12231;42.782;23.388;2022-08-27T06:31:06;95261.03;;;34.86;36.49
19590;BME280;12231;42.782;23.388;2022-08-27T06:33:31;95256.13;;;34.78;36.42
19590;BME280;12231;42.782;23.388;2022-08-27T06:35:59;95252.31;;;34.90;36.52
19590;BME280;12231;42.782;23.388;2022-08-27T06:38:25;95257.81;;;34.62;36.19
19590;BME280;12231;42.782;23.388;2022-08-27T06:40:51;95253.66;;;35.94;34.66
19590;BME280;12231;42.782;23.388;2022-08-27T06:43:17;95256.81;;;35.86;33.38
19590;BME280;12231;42.782;23.388;2022-08-27T06:45:43;95254.25;;;36.84;33.24
19590;BME280;12231;42.782;23.388;2022-08-27T06:48:08;95241.09;;;37.70;31.78
19590;BME280;12231;42.782;23.388;2022-08-27T06:50:43;95244.03;;;38.03;30.77
19590;BME280;12231;42.782;23.388;2022-08-27T06:53:09;95248.56;;;38.58;30.66
19590;BME280;12231;42.782;23.388;2022-08-27T06:55:45;95247.53;;;38.19;30.19
19590;BME280;12231;42.782;23.388;2022-08-27T06:58:12;95243.22;;;38.33;30.78
19590;BME280;12231;42.782;23.388;2022-08-27T07:00:38;95242.13;;;38.59;30.46
19590;BME280;12231;42.782;23.388;2022-08-27T07:03:05;95237.03;;;37.92;30.59
19590;BME280;12231;42.782;23.388;2022-08-27T07:05:32;95252.28;;;37.32;32.13
19590;BME280;12231;42.782;23.388;2022-08-27T07:07:58;95250.88;;;36.57;33.03
19590;BME280;12231;42.782;23.388;2022-08-27T07:10:24;95249.63;;;36.75;33.13
19590;BME280;12231;42.782;23.388;2022-08-27T07:12:50;95251.84;;;36.83;32.21
19590;BME280;12231;42.782;23.388;2022-08-27T07:15:16;95248.97;;;36.53;32.81
19590;BME280;12231;42.782;23.388;2022-08-27T07:17:42;95250.28;;;37.02;33.00
19590;BME280;12231;42.782;23.388;2022-08-27T07:20:10;95250.34;;;37.17;33.14
19590;BME280;12231;42.782;23.388;2022-08-27T07:22:37;95241.88;;;38.25;31.14
19590;BME280;12231;42.782;23.388;2022-08-27T07:25:03;95251.47;;;38.87;30.40
19590;BME280;12231;42.782;23.388;2022-08-27T07:27:28;95245.06;;;38.53;30.67
19590;BME280;12231;42.782;23.388;2022-08-27T07:29:54;95247.53;;;37.99;30.56
19590;BME280;12231;42.782;23.388;2022-08-27T07:32:19;95244.81;;;38.64;30.57
19590;BME280;12231;42.782;23.388;2022-08-27T07:34:44;95249.72;;;36.90;31.06
19590;BME280;12231;42.782;23.388;2022-08-27T07:37:10;95260.19;;;36.86;31.50
19590;BME280;12231;42.782;23.388;2022-08-27T07:39:35;95245.66;;;37.84;30.34
19590;BME280;12231;42.782;23.388;2022-08-27T07:42:01;95253.91;;;37.33;31.56
19590;BME280;12231;42.782;23.388;2022-08-27T07:44:45;95255.00;;;37.42;31.88
19590;BME280;12231;42.782;23.388;2022-08-27T07:47:11;95238.38;;;38.35;30.64
19590;BME280;12231;42.782;23.388;2022-08-27T07:49:36;95251.16;;;39.03;29.44
19590;BME280;12231;42.782;23.388;2022-08-27T07:52:02;95259.06;;;33.88;37.24
19590;BME280;12231;42.782;23.388;2022-08-27T07:54:27;95256.41;;;36.04;33.57
19590;BME280;12231;42.782;23.388;2022-08-27T07:56:53;95248.28;;;37.34;32.30
19590;BME280;12231;42.782;23.388;2022-08-27T07:59:19;95250.06;;;39.04;30.49
19590;BME280;12231;42.782;23.388;2022-08-27T08:01:45;95241.78;;;39.34;29.21
19590;BME280;12231;42.782;23.388;2022-08-27T08:04:13;95238.50;;;39.47;28.31
19590;BME280;12231;42.782;23.388;2022-08-27T08:06:38;95246.72;;;37.78;30.49
19590;BME280;12231;42.782;23.388;2022-08-27T08:09:05;95236.75;;;40.05;27.67
19590;BME280;12231;42.782;23.388;2022-08-27T08:11:31;95239.41;;;40.67;26.86
19590;BME280;12231;42.782;23.388;2022-08-27T08:13:58;95235.03;;;41.93;25.43
19590;BME280;12231;42.782;23.388;2022-08-27T08:16:24;95236.28;;;39.59;27.27
19590;BME280;12231;42.782;23.388;2022-08-27T08:18:49;95231.13;;;40.30;26.63
19590;BME280;12231;42.782;23.388;2022-08-27T08:21:16;95229.09;;;39.79;27.35
19590;BME280;12231;42.782;23.388;2022-08-27T08:23:42;95234.56;;;37.61;30.74
19590;BME280;12231;42.782;23.388;2022-08-27T08:26:09;95224.56;;;39.30;28.21
19590;BME280;12231;42.782;23.388;2022-08-27T08:28:35;95225.25;;;39.90;26.79
19590;BME280;12231;42.782;23.388;2022-08-27T08:31:01;95230.03;;;38.31;29.82
19590;BME280;12231;42.782;23.388;2022-08-27T08:33:27;95227.47;;;38.85;29.87
19590;BME280;12231;42.782;23.388;2022-08-27T08:35:53;95224.09;;;38.29;29.27
19590;BME280;12231;42.782;23.388;2022-08-27T08:38:19;95226.78;;;36.72;31.92
19590;BME280;12231;42.782;23.388;2022-08-27T08:40:48;95233.94;;;36.15;32.89
19590;BME280;12231;42.782;23.388;2022-08-27T08:43:40;95224.09;;;38.24;30.57
19590;BME280;12231;42.782;23.388;2022-08-27T08:46:16;95221.09;;;38.41;30.47
19590;BME280;12231;42.782;23.388;2022-08-27T08:48:46;95219.13;;;40.41;27.62
19590;BME280;12231;42.782;23.388;2022-08-27T08:51:23;95221.97;;;39.98;27.70
19590;BME280;12231;42.782;23.388;2022-08-27T08:54:28;95219.53;;;38.30;28.88
19590;BME280;12231;42.782;23.388;2022-08-27T09:00:00;95214.53;;;41.31;25.87
19590;BME280;12231;42.782;23.388;2022-08-27T09:02:26;95202.63;;;42.01;24.69
19590;BME280;12231;42.782;23.388;2022-08-27T09:04:52;95206.56;;;43.22;24.86
19590;BME280;12231;42.782;23.388;2022-08-27T09:07:25;95209.66;;;42.35;24.76
19590;BME280;12231;42.782;23.388;2022-08-27T09:10:13;95211.22;;;40.16;27.76
19590;BME280;12231;42.782;23.388;2022-08-27T09:12:42;95207.13;;;41.18;26.68
19590;BME280;12231;42.782;23.388;2022-08-27T09:15:22;95202.44;;;41.79;24.13
19590;BME280;12231;42.782;23.388;2022-08-27T09:17:50;95200.44;;;42.03;24.32
19590;BME280;12231;42.782;23.388;2022-08-27T09:20:19;95194.63;;;42.83;24.36
19590;BME280;12231;42.782;23.388;2022-08-27T09:23:13;95205.00;;;37.91;29.27
19590;BME280;12231;42.782;23.388;2022-08-27T09:25:42;95193.53;;;40.57;25.97
19590;BME280;12231;42.782;23.388;2022-08-27T09:28:23;95190.38;;;43.04;23.64
19590;BME280;12231;42.782;23.388;2022-08-27T09:31:12;95194.06;;;44.68;22.63
19590;BME280;12231;42.782;23.388;2022-08-27T09:33:38;95188.38;;;42.69;22.82
19590;BME280;12231;42.782;23.388;2022-08-27T09:36:08;95175.47;;;44.30;22.66
19590;BME280;12231;42.782;23.388;2022-08-27T09:38:34;95181.25;;;45.50;21.37
19590;BME280;12231;42.782;23.388;2022-08-27T09:41:05;95181.81;;;42.16;23.00
19590;BME280;12231;42.782;23.388;2022-08-27T09:43:31;95177.16;;;42.48;21.93
19590;BME280;12231;42.782;23.388;2022-08-27T09:46:04;95181.44;;;41.71;23.74
19590;BME280;12231;42.782;23.388;2022-08-27T09:48:34;95172.59;;;41.66;23.38
19590;BME280;12231;42.782;23.388;2022-08-27T09:51:13;95182.91;;;41.45;24.09
19590;BME280;12231;42.782;23.388;2022-08-27T09:54:01;95186.59;;;41.17;23.88
19590;BME280;12231;42.782;23.388;2022-08-27T09:56:35;95176.50;;;39.32;25.15
19590;BME280;12231;42.782;23.388;2022-08-27T09:59:18;95177.34;;;40.29;25.14
19590;BME280;12231;42.782;23.388;2022-08-27T10:02:03;95168.88;;;38.96;25.79
19590;BME280;12231;42.782;23.388;2022-08-27T10:04:36;95165.16;;;40.31;25.03
19590;BME280;12231;42.782;23.388;2022-08-27T10:10:07;95166.72;;;39.41;25.89
19590;BME280;12231;42.782;23.388;2022-08-27T10:12:52;95163.38;;;39.16;23.91
19590;BME280;12231;42.782;23.388;2022-08-27T10:15:20;95162.28;;;38.53;25.04
19590;BME280;12231;42.782;23.388;2022-08-27T10:18:09;95157.09;;;39.64;23.92
19590;BME280;12231;42.782;23.388;2022-08-27T10:20:51;95161.53;;;36.87;28.42
19590;BME280;12231;42.782;23.388;2022-08-27T10:23:38;95153.56;;;37.87;28.18
19590;BME280;12231;42.782;23.388;2022-08-27T10:26:14;95157.78;;;38.33;28.03
19590;BME280;12231;42.782;23.388;2022-08-27T10:34:24;95162.75;;;36.64;28.17
19590;BME280;12231;42.782;23.388;2022-08-27T10:50:32;95158.81;;;35.52;27.86
19590;BME280;12231;42.782;23.388;2022-08-27T10:53:00;95156.63;;;35.44;27.72
19590;BME280;12231;42.782;23.388;2022-08-27T10:55:34;95157.78;;;35.58;28.96
19590;BME280;12231;42.782;23.388;2022-08-27T10:58:24;95157.22;;;34.76;29.30
19590;BME280;12231;42.782;23.388;2022-08-27T11:01:30;95159.25;;;34.42;29.29
19590;BME280;12231;42.782;23.388;2022-08-27T11:04:30;95154.97;;;34.03;29.63
19590;BME280;12231;42.782;23.388;2022-08-27T11:09:48;95156.81;;;34.41;28.18
19590;BME280;12231;42.782;23.388;2022-08-27T11:12:20;95150.66;;;34.62;30.87
19590;BME280;12231;42.782;23.388;2022-08-27T11:14:54;95149.94;;;34.93;30.23
19590;BME280;12231;42.782;23.388;2022-08-27T11:17:39;95145.78;;;35.34;28.50
19590;BME280;12231;42.782;23.388;2022-08-27T11:20:20;95142.25;;;34.53;28.84
19590;BME280;12231;42.782;23.388;2022-08-27T11:23:02;95147.88;;;34.79;29.58
19590;BME280;12231;42.782;23.388;2022-08-27T11:27:59;95137.38;;;35.57;29.34
19590;BME280;12231;42.782;23.388;2022-08-27T11:38:43;95131.69;;;33.87;30.79
19590;BME280;12231;42.782;23.388;2022-08-27T11:44:01;95127.44;;;33.53;30.91
19590;BME280;12231;42.782;23.388;2022-08-27T11:46:46;95129.53;;;33.51;29.79
19590;BME280;12231;42.782;23.388;2022-08-27T11:49:26;95120.31;;;33.42;31.33
19590;BME280;12231;42.782;23.388;2022-08-27T11:52:02;95118.91;;;33.23;32.57
19590;BME280;12231;42.782;23.388;2022-08-27T11:54:41;95116.72;;;33.20;31.45
19590;BME280;12231;42.782;23.388;2022-08-27T11:57:31;95119.84;;;34.00;31.46
19590;BME280;12231;42.782;23.388;2022-08-27T11:59:58;95109.75;;;34.28;31.77
19590;BME280;12231;42.782;23.388;2022-08-27T12:02:34;95105.50;;;34.76;30.84
19590;BME280;12231;42.782;23.388;2022-08-27T12:05:34;95107.66;;;35.00;29.76
19590;BME280;12231;42.782;23.388;2022-08-27T12:08:14;95100.59;;;35.21;29.57
19590;BME280;12231;42.782;23.388;2022-08-27T12:16:38;95086.72;;;34.27;29.93
19590;BME280;12231;42.782;23.388;2022-08-27T12:22:11;95091.50;;;34.90;34.05
19590;BME280;12231;42.782;23.388;2022-08-27T12:24:56;95091.53;;;34.47;31.94
19590;BME280;12231;42.782;23.388;2022-08-27T12:32:40;95077.28;;;33.98;29.98
19590;BME280;12231;42.782;23.388;2022-08-27T12:37:39;95087.81;;;34.05;30.93
19590;BME280;12231;42.782;23.388;2022-08-27T12:40:14;95075.31;;;34.10;30.76
19590;BME280;12231;42.782;23.388;2022-08-27T12:42:44;95077.88;;;34.27;31.66
19590;BME280;12231;42.782;23.388;2022-08-27T12:45:24;95081.13;;;34.50;31.36
19590;BME280;12231;42.782;23.388;2022-08-27T12:47:51;95077.44;;;34.56;28.43
19590;BME280;12231;42.782;23.388;2022-08-27T12:50:26;95074.72;;;34.78;29.92
19590;BME280;12231;42.782;23.388;2022-08-27T12:55:44;95066.56;;;35.58;29.25
19590;BME280;12231;42.782;23.388;2022-08-27T12:58:27;95064.88;;;35.88;29.69
19590;BME280;12231;42.782;23.388;2022-08-27T13:03:46;95067.59;;;35.94;27.77
19590;BME280;12231;42.782;23.388;2022-08-27T13:06:26;95069.38;;;35.05;29.82
19590;BME280;12231;42.782;23.388;2022-08-27T13:08:56;95065.31;;;34.27;28.63
19590;BME280;12231;42.782;23.388;2022-08-27T13:11:26;95061.69;;;34.38;29.27
19590;BME280;12231;42.782;23.388;2022-08-27T13:14:05;95064.22;;;33.85;29.41
19590;BME280;12231;42.782;23.388;2022-08-27T13:16:31;95071.41;;;34.01;29.76
19590;BME280;12231;42.782;23.388;2022-08-27T13:18:56;95065.13;;;34.55;30.40
19590;BME280;12231;42.782;23.388;2022-08-27T13:21:25;95066.38;;;34.75;31.37
19590;BME280;12231;42.782;23.388;2022-08-27T13:23:57;95055.34;;;34.23;28.41
19590;BME280;12231;42.782;23.388;2022-08-27T13:26:26;95059.41;;;34.47;28.11
19590;BME280;12231;42.782;23.388;2022-08-27T13:28:54;95057.41;;;34.16;29.69
19590;BME280;12231;42.782;23.388;2022-08-27T13:31:21;95059.44;;;34.30;30.35
19590;BME280;12231;42.782;23.388;2022-08-27T13:33:48;95050.84;;;33.85;30.12
19590;BME280;12231;42.782;23.388;2022-08-27T13:36:25;95051.22;;;33.72;31.22
19590;BME280;12231;42.782;23.388;2022-08-27T13:38:52;95056.53;;;33.51;30.90
19590;BME280;12231;42.782;23.388;2022-08-27T13:41:29;95051.28;;;34.15;30.22
19590;BME280;12231;42.782;23.388;2022-08-27T13:43:57;95053.50;;;34.23;28.64
19590;BME280;12231;42.782;23.388;2022-08-27T13:46:31;95053.00;;;34.26;28.55
19590;BME280;12231;42.782;23.388;2022-08-27T13:48:59;95048.06;;;34.40;28.91
19590;BME280;12231;42.782;23.388;2022-08-27T13:51:33;95042.66;;;34.61;28.57
19590;BME280;12231;42.782;23.388;2022-08-27T13:54:09;95046.25;;;34.99;28.41
19590;BME280;12231;42.782;23.388;2022-08-27T14:04:42;95039.16;;;34.56;29.12
19590;BME280;12231;42.782;23.388;2022-08-27T14:07:32;95047.94;;;34.78;30.18
19590;BME280;12231;42.782;23.388;2022-08-27T14:10:24;95052.94;;;35.33;29.68
19590;BME280;12231;42.782;23.388;2022-08-27T14:13:21;95054.22;;;35.62;27.84
19590;BME280;12231;42.782;23.388;2022-08-27T14:15:51;95049.03;;;35.40;28.42
19590;BME280;12231;42.782;23.388;2022-08-27T14:18:31;95049.97;;;35.66;28.70
19590;BME280;12231;42.782;23.388;2022-08-27T14:21:00;95049.69;;;35.26;30.21
19590;BME280;12231;42.782;23.388;2022-08-27T14:23:27;95054.19;;;35.52;29.42