sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28796;SDS011;24974;54.444;18.560;2023-05-10T00:01:09;8.73;;;6.07;;
28796;SDS011;24974;54.444;18.560;2023-05-10T00:03:40;9.68;;;6.18;;
28796;SDS011;24974;54.444;18.560;2023-05-10T00:06:11;9.82;;;6.18;;
28796;SDS011;24974;54.444;18.560;2023-05-10T00:08:42;8.90;;;5.97;;
28796;SDS011;24974;54.444;18.560;2023-05-10T00:11:13;11.40;;;5.97;;
28796;SDS011;24974;54.444;18.560;2023-05-10T00:13:44;14.45;;;6.57;;
28796;SDS011;24974;54.444;18.560;2023-05-10T00:16:15;16.60;;;7.70;;
28796;SDS011;24974;54.444;18.560;2023-05-10T00:18:45;14.13;;;6.20;;
28796;SDS011;24974;54.444;18.560;2023-05-10T00:21:16;11.15;;;6.03;;
28796;SDS011;24974;54.444;18.560;2023-05-10T00:23:47;7.78;;;5.72;;
28796;SDS011;24974;54.444;18.560;2023-05-10T00:26:18;12.77;;;6.88;;
28796;SDS011;24974;54.444;18.560;2023-05-10T00:28:54;15.35;;;7.00;;
28796;SDS011;24974;54.444;18.560;2023-05-10T00:31:25;10.60;;;6.45;;
28796;SDS011;24974;54.444;18.560;2023-05-10T00:33:56;11.35;;;6.18;;
28796;SDS011;24974;54.444;18.560;2023-05-10T00:36:27;10.35;;;5.97;;
28796;SDS011;24974;54.444;18.560;2023-05-10T00:38:58;11.95;;;6.30;;
28796;SDS011;24974;54.444;18.560;2023-05-10T00:41:29;8.93;;;6.00;;
28796;SDS011;24974;54.444;18.560;2023-05-10T00:44:04;10.07;;;5.43;;
28796;SDS011;24974;54.444;18.560;2023-05-10T00:46:35;9.68;;;5.97;;
28796;SDS011;24974;54.444;18.560;2023-05-10T00:49:06;12.48;;;6.32;;
28796;SDS011;24974;54.444;18.560;2023-05-10T00:51:38;10.13;;;6.47;;
28796;SDS011;24974;54.444;18.560;2023-05-10T00:54:11;9.40;;;6.25;;
28796;SDS011;24974;54.444;18.560;2023-05-10T05:04:14;8.38;;;6.93;;
28796;SDS011;24974;54.444;18.560;2023-05-10T05:06:45;8.88;;;6.82;;
28796;SDS011;24974;54.444;18.560;2023-05-10T05:09:15;8.48;;;6.68;;
28796;SDS011;24974;54.444;18.560;2023-05-10T05:11:46;11.00;;;7.10;;
28796;SDS011;24974;54.444;18.560;2023-05-10T05:14:17;10.48;;;7.30;;
28796;SDS011;24974;54.444;18.560;2023-05-10T05:16:48;10.68;;;7.00;;
28796;SDS011;24974;54.444;18.560;2023-05-10T05:19:19;13.60;;;7.28;;
28796;SDS011;24974;54.444;18.560;2023-05-10T05:21:50;14.60;;;7.40;;
28796;SDS011;24974;54.444;18.560;2023-05-10T05:24:21;12.43;;;6.70;;
28796;SDS011;24974;54.444;18.560;2023-05-10T05:26:52;10.60;;;6.63;;
28796;SDS011;24974;54.444;18.560;2023-05-10T05:29:22;8.73;;;6.47;;
28796;SDS011;24974;54.444;18.560;2023-05-10T05:31:53;12.30;;;6.68;;
28796;SDS011;24974;54.444;18.560;2023-05-10T05:34:24;11.80;;;6.85;;
28796;SDS011;24974;54.444;18.560;2023-05-10T05:36:55;13.63;;;6.60;;
28796;SDS011;24974;54.444;18.560;2023-05-10T05:39:26;8.73;;;6.78;;
28796;SDS011;24974;54.444;18.560;2023-05-10T05:41:57;8.57;;;6.38;;
28796;SDS011;24974;54.444;18.560;2023-05-10T05:44:28;13.90;;;6.88;;
28796;SDS011;24974;54.444;18.560;2023-05-10T05:46:59;14.05;;;6.00;;
28796;SDS011;24974;54.444;18.560;2023-05-10T05:49:30;9.90;;;6.28;;
28796;SDS011;24974;54.444;18.560;2023-05-10T05:52:01;12.30;;;6.15;;
28796;SDS011;24974;54.444;18.560;2023-05-10T05:54:33;8.40;;;6.55;;
28796;SDS011;24974;54.444;18.560;2023-05-10T05:57:04;11.40;;;6.50;;
28796;SDS011;24974;54.444;18.560;2023-05-10T05:59:35;11.45;;;6.95;;
28796;SDS011;24974;54.444;18.560;2023-05-10T06:02:06;10.07;;;6.00;;
28796;SDS011;24974;54.444;18.560;2023-05-10T06:04:36;14.73;;;6.60;;
28796;SDS011;24974;54.444;18.560;2023-05-10T06:07:07;14.02;;;6.45;;
28796;SDS011;24974;54.444;18.560;2023-05-10T06:09:38;14.52;;;6.50;;
28796;SDS011;24974;54.444;18.560;2023-05-10T06:12:09;11.55;;;5.90;;
28796;SDS011;24974;54.444;18.560;2023-05-10T06:14:41;12.43;;;6.75;;
28796;SDS011;24974;54.444;18.560;2023-05-10T06:17:12;7.78;;;5.72;;
28796;SDS011;24974;54.444;18.560;2023-05-10T06:19:43;18.40;;;7.20;;
28796;SDS011;24974;54.444;18.560;2023-05-10T06:22:15;13.30;;;6.80;;
28796;SDS011;24974;54.444;18.560;2023-05-10T06:24:46;13.07;;;6.88;;
28796;SDS011;24974;54.444;18.560;2023-05-10T06:27:16;14.38;;;6.70;;
28796;SDS011;24974;54.444;18.560;2023-05-10T06:29:47;12.25;;;6.25;;
28796;SDS011;24974;54.444;18.560;2023-05-10T06:32:18;12.70;;;6.10;;
28796;SDS011;24974;54.444;18.560;2023-05-10T06:34:49;9.90;;;6.20;;
28796;SDS011;24974;54.444;18.560;2023-05-10T06:37:19;11.90;;;6.30;;
28796;SDS011;24974;54.444;18.560;2023-05-10T06:39:50;11.25;;;5.88;;
28796;SDS011;24974;54.444;18.560;2023-05-10T06:42:21;16.90;;;6.72;;
28796;SDS011;24974;54.444;18.560;2023-05-10T06:44:52;12.85;;;6.40;;
28796;SDS011;24974;54.444;18.560;2023-05-10T06:47:23;15.43;;;6.43;;
28796;SDS011;24974;54.444;18.560;2023-05-10T06:49:54;10.18;;;6.15;;
28796;SDS011;24974;54.444;18.560;2023-05-10T06:52:26;9.23;;;6.40;;
28796;SDS011;24974;54.444;18.560;2023-05-10T06:54:57;7.80;;;5.95;;
28796;SDS011;24974;54.444;18.560;2023-05-10T06:57:28;10.07;;;5.78;;
28796;SDS011;24974;54.444;18.560;2023-05-10T06:59:59;12.23;;;5.63;;
28796;SDS011;24974;54.444;18.560;2023-05-10T07:02:30;15.18;;;6.15;;
28796;SDS011;24974;54.444;18.560;2023-05-10T07:05:01;13.50;;;6.30;;
28796;SDS011;24974;54.444;18.560;2023-05-10T07:07:32;12.52;;;6.10;;
28796;SDS011;24974;54.444;18.560;2023-05-10T07:10:03;10.32;;;6.22;;
28796;SDS011;24974;54.444;18.560;2023-05-10T07:12:34;12.13;;;6.30;;
28796;SDS011;24974;54.444;18.560;2023-05-10T07:15:05;11.90;;;6.43;;
28796;SDS011;24974;54.444;18.560;2023-05-10T07:17:36;14.38;;;6.15;;
28796;SDS011;24974;54.444;18.560;2023-05-10T07:20:07;7.28;;;5.40;;
28796;SDS011;24974;54.444;18.560;2023-05-10T07:22:39;11.13;;;6.00;;
28796;SDS011;24974;54.444;18.560;2023-05-10T07:25:09;11.40;;;5.90;;
28796;SDS011;24974;54.444;18.560;2023-05-10T07:27:41;13.82;;;5.43;;
28796;SDS011;24974;54.444;18.560;2023-05-10T07:30:12;10.55;;;5.93;;
28796;SDS011;24974;54.444;18.560;2023-05-10T07:32:43;11.73;;;5.28;;
28796;SDS011;24974;54.444;18.560;2023-05-10T07:35:14;10.23;;;5.15;;
28796;SDS011;24974;54.444;18.560;2023-05-10T07:37:45;11.82;;;5.32;;
28796;SDS011;24974;54.444;18.560;2023-05-10T07:40:15;7.95;;;5.00;;
28796;SDS011;24974;54.444;18.560;2023-05-10T07:42:46;6.45;;;4.40;;
28796;SDS011;24974;54.444;18.560;2023-05-10T07:45:17;8.57;;;5.00;;
28796;SDS011;24974;54.444;18.560;2023-05-10T07:47:48;12.68;;;5.10;;
28796;SDS011;24974;54.444;18.560;2023-05-10T07:50:19;17.38;;;4.90;;
28796;SDS011;24974;54.444;18.560;2023-05-10T07:52:51;8.80;;;4.93;;
28796;SDS011;24974;54.444;18.560;2023-05-10T07:55:22;14.13;;;4.57;;
28796;SDS011;24974;54.444;18.560;2023-05-10T07:57:52;6.03;;;4.28;;
28796;SDS011;24974;54.444;18.560;2023-05-10T08:00:23;10.93;;;4.50;;
28796;SDS011;24974;54.444;18.560;2023-05-10T08:02:54;15.43;;;4.53;;
28796;SDS011;24974;54.444;18.560;2023-05-10T08:05:25;8.68;;;4.80;;
28796;SDS011;24974;54.444;18.560;2023-05-10T08:07:55;11.85;;;4.90;;
28796;SDS011;24974;54.444;18.560;2023-05-10T08:10:26;9.20;;;3.75;;
28796;SDS011;24974;54.444;18.560;2023-05-10T08:12:57;13.20;;;3.85;;
28796;SDS011;24974;54.444;18.560;2023-05-10T08:15:28;13.90;;;4.22;;
28796;SDS011;24974;54.444;18.560;2023-05-10T08:17:59;20.63;;;4.05;;
28796;SDS011;24974;54.444;18.560;2023-05-10T08:20:30;12.05;;;4.07;;
28796;SDS011;24974;54.444;18.560;2023-05-10T08:23:01;6.53;;;3.35;;
28796;SDS011;24974;54.444;18.560;2023-05-10T08:25:32;9.75;;;3.85;;
28796;SDS011;24974;54.444;18.560;2023-05-10T08:28:03;7.45;;;3.90;;
28796;SDS011;24974;54.444;18.560;2023-05-10T08:30:33;9.40;;;3.83;;
28796;SDS011;24974;54.444;18.560;2023-05-10T08:33:04;10.05;;;3.65;;
28796;SDS011;24974;54.444;18.560;2023-05-10T08:35:35;5.15;;;3.17;;
28796;SDS011;24974;54.444;18.560;2023-05-10T08:38:06;10.10;;;3.67;;
28796;SDS011;24974;54.444;18.560;2023-05-10T08:40:37;12.50;;;4.15;;
28796;SDS011;24974;54.444;18.560;2023-05-10T08:43:09;26.75;;;4.53;;
28796;SDS011;24974;54.444;18.560;2023-05-10T08:45:42;7.05;;;3.60;;
28796;SDS011;24974;54.444;18.560;2023-05-10T08:48:15;8.75;;;3.78;;
28796;SDS011;24974;54.444;18.560;2023-05-10T08:50:47;11.48;;;3.40;;
28796;SDS011;24974;54.444;18.560;2023-05-10T08:53:20;12.15;;;3.40;;
28796;SDS011;24974;54.444;18.560;2023-05-10T08:55:54;8.52;;;3.47;;
28796;SDS011;24974;54.444;18.560;2023-05-10T08:58:25;14.05;;;3.85;;
28796;SDS011;24974;54.444;18.560;2023-05-10T09:00:57;11.65;;;3.78;;
28796;SDS011;24974;54.444;18.560;2023-05-10T09:03:29;10.57;;;3.45;;
28796;SDS011;24974;54.444;18.560;2023-05-10T09:06:01;11.00;;;3.95;;
28796;SDS011;24974;54.444;18.560;2023-05-10T09:08:32;7.25;;;3.10;;
28796;SDS011;24974;54.444;18.560;2023-05-10T09:11:03;9.80;;;3.17;;
28796;SDS011;24974;54.444;18.560;2023-05-10T09:13:35;18.70;;;3.92;;
28796;SDS011;24974;54.444;18.560;2023-05-10T09:16:06;10.77;;;3.38;;
28796;SDS011;24974;54.444;18.560;2023-05-10T09:18:37;12.75;;;3.55;;
28796;SDS011;24974;54.444;18.560;2023-05-10T09:21:08;11.18;;;3.80;;
28796;SDS011;24974;54.444;18.560;2023-05-10T09:23:43;7.03;;;3.65;;
28796;SDS011;24974;54.444;18.560;2023-05-10T09:26:15;9.20;;;3.40;;
28796;SDS011;24974;54.444;18.560;2023-05-10T09:28:50;10.55;;;3.17;;
28796;SDS011;24974;54.444;18.560;2023-05-10T09:34:30;16.85;;;3.50;;
28796;SDS011;24974;54.444;18.560;2023-05-10T09:37:02;13.30;;;3.90;;
28796;SDS011;24974;54.444;18.560;2023-05-10T09:39:36;7.57;;;3.35;;
28796;SDS011;24974;54.444;18.560;2023-05-10T09:42:08;13.38;;;3.90;;
28796;SDS011;24974;54.444;18.560;2023-05-10T09:44:40;13.50;;;3.80;;
28796;SDS011;24974;54.444;18.560;2023-05-10T09:47:16;9.15;;;3.90;;
28796;SDS011;24974;54.444;18.560;2023-05-10T09:49:49;12.85;;;3.42;;
28796;SDS011;24974;54.444;18.560;2023-05-10T09:52:21;8.55;;;3.42;;
28796;SDS011;24974;54.444;18.560;2023-05-10T09:54:52;7.78;;;3.30;;
28796;SDS011;24974;54.444;18.560;2023-05-10T09:57:24;15.52;;;3.92;;
28796;SDS011;24974;54.444;18.560;2023-05-10T09:59:56;12.18;;;4.07;;
28796;SDS011;24974;54.444;18.560;2023-05-10T10:02:28;10.18;;;3.38;;
28796;SDS011;24974;54.444;18.560;2023-05-10T10:05:00;9.38;;;3.50;;
28796;SDS011;24974;54.444;18.560;2023-05-10T10:07:32;9.65;;;3.47;;
28796;SDS011;24974;54.444;18.560;2023-05-10T10:10:04;7.97;;;3.28;;
28796;SDS011;24974;54.444;18.560;2023-05-10T10:12:41;6.47;;;3.05;;
28796;SDS011;24974;54.444;18.560;2023-05-10T10:15:12;11.23;;;3.55;;
28796;SDS011;24974;54.444;18.560;2023-05-10T10:17:43;11.02;;;3.38;;
28796;SDS011;24974;54.444;18.560;2023-05-10T10:20:15;17.90;;;3.92;;
28796;SDS011;24974;54.444;18.560;2023-05-10T10:22:47;9.38;;;3.03;;
28796;SDS011;24974;54.444;18.560;2023-05-10T10:25:19;16.83;;;3.30;;
28796;SDS011;24974;54.444;18.560;2023-05-10T10:35:33;9.60;;;3.33;;
28796;SDS011;24974;54.444;18.560;2023-05-10T10:38:07;10.52;;;2.80;;
28796;SDS011;24974;54.444;18.560;2023-05-10T10:40:38;7.97;;;3.75;;
28796;SDS011;24974;54.444;18.560;2023-05-10T10:48:50;8.25;;;2.72;;
28796;SDS011;24974;54.444;18.560;2023-05-10T10:51:39;12.48;;;3.80;;
28796;SDS011;24974;54.444;18.560;2023-05-10T10:54:11;14.15;;;3.38;;
28796;SDS011;24974;54.444;18.560;2023-05-10T10:56:44;15.27;;;3.50;;
28796;SDS011;24974;54.444;18.560;2023-05-10T10:59:23;16.42;;;3.40;;
28796;SDS011;24974;54.444;18.560;2023-05-10T11:01:58;12.98;;;3.40;;
28796;SDS011;24974;54.444;18.560;2023-05-10T11:04:32;10.82;;;2.95;;
28796;SDS011;24974;54.444;18.560;2023-05-10T11:07:16;10.55;;;3.08;;
28796;SDS011;24974;54.444;18.560;2023-05-10T11:09:48;6.22;;;3.35;;
28796;SDS011;24974;54.444;18.560;2023-05-10T11:12:19;8.65;;;2.97;;
28796;SDS011;24974;54.444;18.560;2023-05-10T11:14:50;7.03;;;3.53;;
28796;SDS011;24974;54.444;18.560;2023-05-10T11:17:22;7.82;;;3.10;;
28796;SDS011;24974;54.444;18.560;2023-05-10T11:22:51;8.35;;;2.78;;
28796;SDS011;24974;54.444;18.560;2023-05-10T11:25:26;9.90;;;3.13;;
28796;SDS011;24974;54.444;18.560;2023-05-10T11:27:57;6.38;;;3.10;;
28796;SDS011;24974;54.444;18.560;2023-05-10T11:30:33;6.57;;;3.08;;
28796;SDS011;24974;54.444;18.560;2023-05-10T11:33:03;9.73;;;3.95;;
28796;SDS011;24974;54.444;18.560;2023-05-10T11:35:39;7.85;;;3.20;;
28796;SDS011;24974;54.444;18.560;2023-05-10T11:38:10;10.30;;;2.97;;
28796;SDS011;24974;54.444;18.560;2023-05-10T11:40:42;11.20;;;3.03;;
28796;SDS011;24974;54.444;18.560;2023-05-10T11:43:13;10.30;;;3.17;;
28796;SDS011;24974;54.444;18.560;2023-05-10T11:45:44;11.15;;;3.83;;
28796;SDS011;24974;54.444;18.560;2023-05-10T11:48:15;15.23;;;2.95;;
28796;SDS011;24974;54.444;18.560;2023-05-10T11:50:47;12.07;;;3.35;;
28796;SDS011;24974;54.444;18.560;2023-05-10T11:53:17;9.82;;;2.90;;
28796;SDS011;24974;54.444;18.560;2023-05-10T11:55:50;10.15;;;3.28;;
28796;SDS011;24974;54.444;18.560;2023-05-10T11:58:21;9.63;;;3.25;;
28796;SDS011;24974;54.444;18.560;2023-05-10T12:00:53;11.60;;;3.67;;
28796;SDS011;24974;54.444;18.560;2023-05-10T12:03:24;6.35;;;2.92;;
28796;SDS011;24974;54.444;18.560;2023-05-10T12:05:55;15.20;;;3.60;;
28796;SDS011;24974;54.444;18.560;2023-05-10T12:08:28;14.35;;;3.60;;
28796;SDS011;24974;54.444;18.560;2023-05-10T12:11:07;9.63;;;3.25;;
28796;SDS011;24974;54.444;18.560;2023-05-10T12:13:41;7.97;;;2.95;;
28796;SDS011;24974;54.444;18.560;2023-05-10T12:16:17;18.23;;;2.90;;
28796;SDS011;24974;54.444;18.560;2023-05-10T12:18:49;11.45;;;3.50;;
28796;SDS011;24974;54.444;18.560;2023-05-10T12:21:24;13.38;;;3.92;;
28796;SDS011;24974;54.444;18.560;2023-05-10T12:23:59;11.23;;;3.35;;
28796;SDS011;24974;54.444;18.560;2023-05-10T12:26:31;12.70;;;3.40;;
28796;SDS011;24974;54.444;18.560;2023-05-10T12:37:09;10.57;;;3.25;;
28796;SDS011;24974;54.444;18.560;2023-05-10T12:39:40;5.55;;;2.80;;
28796;SDS011;24974;54.444;18.560;2023-05-10T12:42:12;14.82;;;2.65;;
28796;SDS011;24974;54.444;18.560;2023-05-10T12:44:43;6.32;;;2.53;;
28796;SDS011;24974;54.444;18.560;2023-05-10T12:47:14;6.20;;;2.92;;
28796;SDS011;24974;54.444;18.560;2023-05-10T12:49:44;8.43;;;3.10;;
28796;SDS011;24974;54.444;18.560;2023-05-10T12:52:15;56.35;;;5.80;;
28796;SDS011;24974;54.444;18.560;2023-05-10T12:54:46;12.48;;;3.20;;
28796;SDS011;24974;54.444;18.560;2023-05-10T12:57:17;7.70;;;2.92;;
28796;SDS011;24974;54.444;18.560;2023-05-10T12:59:48;10.00;;;2.90;;
28796;SDS011;24974;54.444;18.560;2023-05-10T13:02:19;10.55;;;3.13;;
28796;SDS011;24974;54.444;18.560;2023-05-10T13:04:50;11.18;;;3.15;;
28796;SDS011;24974;54.444;18.560;2023-05-10T13:07:21;8.43;;;3.28;;
28796;SDS011;24974;54.444;18.560;2023-05-10T13:09:52;12.55;;;3.17;;
28796;SDS011;24974;54.444;18.560;2023-05-10T13:12:23;15.02;;;3.60;;
28796;SDS011;24974;54.444;18.560;2023-05-10T13:14:53;8.45;;;2.90;;
28796;SDS011;24974;54.444;18.560;2023-05-10T13:17:25;15.07;;;4.07;;
28796;SDS011;24974;54.444;18.560;2023-05-10T13:19:56;14.30;;;3.28;;
28796;SDS011;24974;54.444;18.560;2023-05-10T13:22:26;8.95;;;2.95;;
28796;SDS011;24974;54.444;18.560;2023-05-10T13:24:57;7.22;;;2.58;;
28796;SDS011;24974;54.444;18.560;2023-05-10T13:27:28;12.02;;;2.83;;
28796;SDS011;24974;54.444;18.560;2023-05-10T13:29:59;13.25;;;3.50;;
28796;SDS011;24974;54.444;18.560;2023-05-10T13:32:30;9.05;;;3.13;;
28796;SDS011;24974;54.444;18.560;2023-05-10T13:35:01;8.02;;;3.08;;
28796;SDS011;24974;54.444;18.560;2023-05-10T13:37:33;12.30;;;3.30;;
28796;SDS011;24974;54.444;18.560;2023-05-10T13:40:07;5.20;;;3.03;;
28796;SDS011;24974;54.444;18.560;2023-05-10T13:42:38;9.88;;;2.78;;
28796;SDS011;24974;54.444;18.560;2023-05-10T13:45:10;13.40;;;3.03;;
28796;SDS011;24974;54.444;18.560;2023-05-10T13:47:42;6.97;;;3.00;;
28796;SDS011;24974;54.444;18.560;2023-05-10T13:50:13;6.15;;;3.30;;
28796;SDS011;24974;54.444;18.560;2023-05-10T13:52:44;11.48;;;3.13;;
28796;SDS011;24974;54.444;18.560;2023-05-10T13:55:15;11.38;;;3.25;;
28796;SDS011;24974;54.444;18.560;2023-05-10T13:57:46;7.53;;;3.22;;
28796;SDS011;24974;54.444;18.560;2023-05-10T14:00:17;14.48;;;3.45;;
28796;SDS011;24974;54.444;18.560;2023-05-10T14:02:48;13.20;;;3.05;;
28796;SDS011;24974;54.444;18.560;2023-05-10T14:05:19;11.80;;;2.78;;
28796;SDS011;24974;54.444;18.560;2023-05-10T14:07:50;9.10;;;3.03;;
28796;SDS011;24974;54.444;18.560;2023-05-10T14:10:21;15.18;;;3.35;;
28796;SDS011;24974;54.444;18.560;2023-05-10T14:12:52;8.52;;;3.08;;
28796;SDS011;24974;54.444;18.560;2023-05-10T14:15:23;21.15;;;3.28;;
28796;SDS011;24974;54.444;18.560;2023-05-10T14:17:54;15.00;;;3.22;;
28796;SDS011;24974;54.444;18.560;2023-05-10T14:20:24;14.43;;;3.38;;
28796;SDS011;24974;54.444;18.560;2023-05-10T14:22:55;8.82;;;3.20;;
28796;SDS011;24974;54.444;18.560;2023-05-10T14:25:27;8.80;;;3.20;;
28796;SDS011;24974;54.444;18.560;2023-05-10T14:27:58;11.07;;;3.22;;
28796;SDS011;24974;54.444;18.560;2023-05-10T14:30:29;10.57;;;2.88;;
28796;SDS011;24974;54.444;18.560;2023-05-10T14:33:01;7.03;;;2.90;;
28796;SDS011;24974;54.444;18.560;2023-05-10T14:35:32;14.18;;;3.00;;
28796;SDS011;24974;54.444;18.560;2023-05-10T14:38:03;10.32;;;3.03;;
28796;SDS011;24974;54.444;18.560;2023-05-10T14:40:34;12.48;;;3.25;;
28796;SDS011;24974;54.444;18.560;2023-05-10T14:43:05;8.02;;;2.60;;
28796;SDS011;24974;54.444;18.560;2023-05-10T14:45:36;5.75;;;3.03;;
28796;SDS011;24974;54.444;18.560;2023-05-10T14:48:06;9.02;;;2.80;;
28796;SDS011;24974;54.444;18.560;2023-05-10T14:50:41;12.18;;;3.00;;
28796;SDS011;24974;54.444;18.560;2023-05-10T14:53:12;5.60;;;2.65;;
28796;SDS011;24974;54.444;18.560;2023-05-10T14:55:43;15.55;;;3.20;;
28796;SDS011;24974;54.444;18.560;2023-05-10T14:58:14;12.45;;;2.80;;
28796;SDS011;24974;54.444;18.560;2023-05-10T15:00:44;14.70;;;3.30;;
28796;SDS011;24974;54.444;18.560;2023-05-10T15:03:16;6.30;;;2.63;;
28796;SDS011;24974;54.444;18.560;2023-05-10T15:05:47;7.50;;;2.88;;
28796;SDS011;24974;54.444;18.560;2023-05-10T15:08:17;13.63;;;3.17;;
28796;SDS011;24974;54.444;18.560;2023-05-10T15:10:48;11.40;;;2.60;;
28796;SDS011;24974;54.444;18.560;2023-05-10T15:13:19;8.15;;;3.28;;
28796;SDS011;24974;54.444;18.560;2023-05-10T15:15:50;5.30;;;2.53;;
28796;SDS011;24974;54.444;18.560;2023-05-10T15:18:21;9.23;;;3.15;;
28796;SDS011;24974;54.444;18.560;2023-05-10T15:20:52;10.07;;;3.05;;
28796;SDS011;24974;54.444;18.560;2023-05-10T15:23:22;11.98;;;2.78;;
28796;SDS011;24974;54.444;18.560;2023-05-10T15:25:53;10.95;;;2.72;;
28796;SDS011;24974;54.444;18.560;2023-05-10T15:28:25;8.45;;;3.08;;
28796;SDS011;24974;54.444;18.560;2023-05-10T15:30:56;3.75;;;2.33;;
28796;SDS011;24974;54.444;18.560;2023-05-10T15:33:27;12.13;;;3.10;;
28796;SDS011;24974;54.444;18.560;2023-05-10T15:35:59;9.75;;;3.80;;
28796;SDS011;24974;54.444;18.560;2023-05-10T15:38:29;7.25;;;2.67;;
28796;SDS011;24974;54.444;18.560;2023-05-10T15:41:01;7.45;;;2.53;;
28796;SDS011;24974;54.444;18.560;2023-05-10T15:43:32;13.68;;;3.65;;
28796;SDS011;24974;54.444;18.560;2023-05-10T15:46:03;8.90;;;2.47;;
28796;SDS011;24974;54.444;18.560;2023-05-10T15:48:36;7.32;;;2.50;;
28796;SDS011;24974;54.444;18.560;2023-05-10T15:51:07;10.55;;;2.72;;
28796;SDS011;24974;54.444;18.560;2023-05-10T15:53:38;9.63;;;2.33;;
28796;SDS011;24974;54.444;18.560;2023-05-10T15:56:09;5.53;;;2.58;;
28796;SDS011;24974;54.444;18.560;2023-05-10T15:58:40;9.30;;;2.75;;
28796;SDS011;24974;54.444;18.560;2023-05-10T16:01:11;9.27;;;2.60;;
28796;SDS011;24974;54.444;18.560;2023-05-10T16:03:42;13.60;;;2.95;;
28796;SDS011;24974;54.444;18.560;2023-05-10T16:06:13;7.25;;;2.78;;
28796;SDS011;24974;54.444;18.560;2023-05-10T16:08:44;9.23;;;2.72;;
28796;SDS011;24974;54.444;18.560;2023-05-10T16:11:14;12.13;;;2.85;;
28796;SDS011;24974;54.444;18.560;2023-05-10T16:13:45;11.10;;;3.00;;
28796;SDS011;24974;54.444;18.560;2023-05-10T16:16:16;7.03;;;2.63;;
28796;SDS011;24974;54.444;18.560;2023-05-10T16:18:47;10.75;;;2.25;;
28796;SDS011;24974;54.444;18.560;2023-05-10T16:21:18;16.38;;;2.83;;
28796;SDS011;24974;54.444;18.560;2023-05-10T16:23:48;7.28;;;2.45;;
28796;SDS011;24974;54.444;18.560;2023-05-10T16:26:19;7.63;;;2.97;;
28796;SDS011;24974;54.444;18.560;2023-05-10T16:28:51;9.00;;;2.80;;
28796;SDS011;24974;54.444;18.560;2023-05-10T16:31:21;7.68;;;2.90;;
28796;SDS011;24974;54.444;18.560;2023-05-10T16:33:52;9.55;;;3.22;;
28796;SDS011;24974;54.444;18.560;2023-05-10T16:36:23;12.13;;;3.05;;
28796;SDS011;24974;54.444;18.560;2023-05-10T16:38:54;9.23;;;2.53;;
28796;SDS011;24974;54.444;18.560;2023-05-10T16:41:25;12.15;;;2.80;;
28796;SDS011;24974;54.444;18.560;2023-05-10T16:43:55;9.82;;;3.10;;
28796;SDS011;24974;54.444;18.560;2023-05-10T16:46:26;12.82;;;3.08;;
28796;SDS011;24974;54.444;18.560;2023-05-10T16:48:58;9.88;;;2.63;;
28796;SDS011;24974;54.444;18.560;2023-05-10T16:51:29;7.78;;;2.95;;
28796;SDS011;24974;54.444;18.560;2023-05-10T16:54:00;13.60;;;3.05;;
28796;SDS011;24974;54.444;18.560;2023-05-10T16:56:31;8.90;;;3.03;;
28796;SDS011;24974;54.444;18.560;2023-05-10T16:59:02;10.32;;;3.13;;
28796;SDS011;24974;54.444;18.560;2023-05-10T17:01:33;6.30;;;2.72;;
28796;SDS011;24974;54.444;18.560;2023-05-10T17:04:03;5.75;;;2.63;;
28796;SDS011;24974;54.444;18.560;2023-05-10T17:06:34;8.75;;;2.85;;
28796;SDS011;24974;54.444;18.560;2023-05-10T17:09:06;7.00;;;2.80;;
28796;SDS011;24974;54.444;18.560;2023-05-10T17:11:37;8.98;;;2.75;;
28796;SDS011;24974;54.444;18.560;2023-05-10T17:14:08;10.82;;;2.65;;
28796;SDS011;24974;54.444;18.560;2023-05-10T17:16:40;11.75;;;2.97;;
28796;SDS011;24974;54.444;18.560;2023-05-10T17:19:11;6.93;;;3.05;;
28796;SDS011;24974;54.444;18.560;2023-05-10T17:21:42;6.90;;;2.95;;
28796;SDS011;24974;54.444;18.560;2023-05-10T17:24:13;15.77;;;2.85;;
28796;SDS011;24974;54.444;18.560;2023-05-10T17:26:44;8.77;;;2.90;;
28796;SDS011;24974;54.444;18.560;2023-05-10T17:29:15;9.05;;;2.85;;
28796;SDS011;24974;54.444;18.560;2023-05-10T17:31:46;16.42;;;2.90;;
28796;SDS011;24974;54.444;18.560;2023-05-10T17:34:17;8.88;;;3.08;;
28796;SDS011;24974;54.444;18.560;2023-05-10T17:36:47;7.45;;;3.35;;
28796;SDS011;24974;54.444;18.560;2023-05-10T17:39:18;10.35;;;3.90;;
28796;SDS011;24974;54.444;18.560;2023-05-10T17:41:49;8.70;;;3.42;;
28796;SDS011;24974;54.444;18.560;2023-05-10T17:44:20;7.38;;;3.00;;
28796;SDS011;24974;54.444;18.560;2023-05-10T17:46:51;9.73;;;3.28;;
28796;SDS011;24974;54.444;18.560;2023-05-10T17:49:22;8.10;;;3.00;;
28796;SDS011;24974;54.444;18.560;2023-05-10T17:51:53;12.98;;;3.38;;
28796;SDS011;24974;54.444;18.560;2023-05-10T17:54:24;12.02;;;3.35;;
28796;SDS011;24974;54.444;18.560;2023-05-10T17:56:55;7.57;;;3.13;;
28796;SDS011;24974;54.444;18.560;2023-05-10T17:59:27;10.32;;;3.75;;
28796;SDS011;24974;54.444;18.560;2023-05-10T18:01:58;10.43;;;2.72;;
28796;SDS011;24974;54.444;18.560;2023-05-10T18:04:30;7.97;;;3.08;;
28796;SDS011;24974;54.444;18.560;2023-05-10T18:07:02;9.20;;;3.22;;
28796;SDS011;24974;54.444;18.560;2023-05-10T18:09:33;10.32;;;3.20;;
28796;SDS011;24974;54.444;18.560;2023-05-10T18:12:04;11.43;;;2.92;;
28796;SDS011;24974;54.444;18.560;2023-05-10T18:14:35;11.15;;;3.33;;
28796;SDS011;24974;54.444;18.560;2023-05-10T18:17:06;6.95;;;3.00;;
28796;SDS011;24974;54.444;18.560;2023-05-10T18:19:36;10.52;;;3.35;;
28796;SDS011;24974;54.444;18.560;2023-05-10T18:22:07;9.18;;;3.05;;
28796;SDS011;24974;54.444;18.560;2023-05-10T18:24:38;9.23;;;2.90;;
28796;SDS011;24974;54.444;18.560;2023-05-10T18:27:09;11.65;;;3.58;;
28796;SDS011;24974;54.444;18.560;2023-05-10T18:29:40;7.65;;;3.47;;
28796;SDS011;24974;54.444;18.560;2023-05-10T18:32:12;9.63;;;3.03;;
28796;SDS011;24974;54.444;18.560;2023-05-10T18:34:43;6.78;;;2.92;;
28796;SDS011;24974;54.444;18.560;2023-05-10T18:37:14;7.68;;;3.00;;
28796;SDS011;24974;54.444;18.560;2023-05-10T18:39:45;14.10;;;3.72;;
28796;SDS011;24974;54.444;18.560;2023-05-10T18:42:16;8.27;;;2.90;;
28796;SDS011;24974;54.444;18.560;2023-05-10T18:44:47;7.32;;;3.25;;
28796;SDS011;24974;54.444;18.560;2023-05-10T18:47:18;12.65;;;3.42;;
28796;SDS011;24974;54.444;18.560;2023-05-10T18:49:49;10.27;;;3.33;;
28796;SDS011;24974;54.444;18.560;2023-05-10T18:52:19;8.40;;;3.67;;
28796;SDS011;24974;54.444;18.560;2023-05-10T18:54:50;7.68;;;3.30;;
28796;SDS011;24974;54.444;18.560;2023-05-10T18:57:22;9.27;;;3.70;;
28796;SDS011;24974;54.444;18.560;2023-05-10T18:59:53;13.02;;;3.33;;
28796;SDS011;24974;54.444;18.560;2023-05-10T19:02:24;8.15;;;3.67;;
28796;SDS011;24974;54.444;18.560;2023-05-10T19:04:56;12.52;;;3.70;;
28796;SDS011;24974;54.444;18.560;2023-05-10T19:07:28;9.00;;;3.45;;
28796;SDS011;24974;54.444;18.560;2023-05-10T19:09:59;7.30;;;3.30;;
28796;SDS011;24974;54.444;18.560;2023-05-10T19:12:30;13.18;;;5.03;;
28796;SDS011;24974;54.444;18.560;2023-05-10T19:15:01;11.23;;;3.55;;
28796;SDS011;24974;54.444;18.560;2023-05-10T19:17:32;10.80;;;3.72;;
28796;SDS011;24974;54.444;18.560;2023-05-10T19:20:04;6.25;;;3.45;;
28796;SDS011;24974;54.444;18.560;2023-05-10T19:22:35;5.03;;;3.40;;
28796;SDS011;24974;54.444;18.560;2023-05-10T19:25:06;19.88;;;4.25;;
28796;SDS011;24974;54.444;18.560;2023-05-10T19:27:37;9.43;;;3.75;;