sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76046;BME280;64741;41.730;44.788;2023-10-13T00:01:12;1004.2;;;23.1;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T00:06:06;1004.1;;;23.1;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T00:11:20;1004.1;;;23.1;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T00:16:14;1004;;;23.1;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T00:21:20;1004;;;23.1;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T00:26:14;1003.9;;;23.1;34.1
76046;BME280;64741;41.730;44.788;2023-10-13T00:31:04;1003.9;;;23.1;34.1
76046;BME280;64741;41.730;44.788;2023-10-13T00:36:20;1003.8;;;23.1;34.1
76046;BME280;64741;41.730;44.788;2023-10-13T00:41:10;1003.7;;;23.1;34.1
76046;BME280;64741;41.730;44.788;2023-10-13T00:45:52;1003.7;;;23.1;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T00:51:12;1003.7;;;23.1;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T00:55:48;1003.6;;;23.1;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T01:01:20;1003.6;;;23.1;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T01:06:12;1003.6;;;23.1;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T01:11:08;1003.5;;;23.1;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T01:16:12;1003.5;;;23.1;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T01:20:46;1003.5;;;23;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T01:26:20;1003.5;;;23;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T01:31:10;1003.4;;;23;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T01:36:18;1003.4;;;23;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T01:41:00;1003.4;;;23;34.1
76046;BME280;64741;41.730;44.788;2023-10-13T01:46:04;1003.4;;;23;34.1
76046;BME280;64741;41.730;44.788;2023-10-13T01:51:20;1003.4;;;23;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T01:56:12;1003.3;;;23;34.1
76046;BME280;64741;41.730;44.788;2023-10-13T02:01:08;1003.3;;;23;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T02:06:12;1003.2;;;23;34.1
76046;BME280;64741;41.730;44.788;2023-10-13T02:11:04;1003.1;;;23;34.1
76046;BME280;64741;41.730;44.788;2023-10-13T02:16:20;1003.1;;;23;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T02:21:10;1003;;;23;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T02:26:12;1002.9;;;23;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T02:31:04;1002.9;;;23;34.1
76046;BME280;64741;41.730;44.788;2023-10-13T02:36:12;1002.9;;;23;34.1
76046;BME280;64741;41.730;44.788;2023-10-13T02:41:10;1002.9;;;23;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T02:46:20;1002.8;;;23;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T02:51:12;1002.8;;;23;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T02:55:52;1002.8;;;23;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T03:00:46;1002.7;;;23;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T03:06:12;1002.7;;;23;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T03:11:20;1002.6;;;23;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T03:16:13;1002.6;;;23;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T03:21:04;1002.6;;;22.9;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T03:26:12;1002.5;;;22.9;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T03:31:10;1002.5;;;22.9;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T03:36:20;1002.5;;;22.9;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T03:41:12;1002.5;;;22.9;34.3
76046;BME280;64741;41.730;44.788;2023-10-13T03:46:04;1002.4;;;22.9;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T03:51:12;1002.5;;;22.9;34.3
76046;BME280;64741;41.730;44.788;2023-10-13T03:56:12;1002.4;;;22.9;34.3
76046;BME280;64741;41.730;44.788;2023-10-13T04:01:18;1002.4;;;22.9;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T04:06:12;1002.4;;;22.9;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T04:11:02;1002.4;;;22.9;34.3
76046;BME280;64741;41.730;44.788;2023-10-13T04:16:12;1002.4;;;22.9;34.3
76046;BME280;64741;41.730;44.788;2023-10-13T04:21:10;1002.4;;;22.9;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T04:26:18;1002.4;;;22.9;34.2
76046;BME280;64741;41.730;44.788;2023-10-13T04:31:15;1002.3;;;22.9;34.3
76046;BME280;64741;41.730;44.788;2023-10-13T04:36:02;1002.3;;;22.9;34.4
76046;BME280;64741;41.730;44.788;2023-10-13T04:41:10;1002.3;;;22.9;34.4
76046;BME280;64741;41.730;44.788;2023-10-13T04:46:08;1002.2;;;22.9;34.5
76046;BME280;64741;41.730;44.788;2023-10-13T04:51:16;1002.2;;;22.9;34.5
76046;BME280;64741;41.730;44.788;2023-10-13T04:56:12;1002.2;;;23;34.6
76046;BME280;64741;41.730;44.788;2023-10-13T05:01:02;1002.2;;;23;34.7
76046;BME280;64741;41.730;44.788;2023-10-13T05:06:12;1002.2;;;23;34.7
76046;BME280;64741;41.730;44.788;2023-10-13T05:11:10;1002.1;;;23;34.7
76046;BME280;64741;41.730;44.788;2023-10-13T05:16:18;1002.1;;;23;34.7
76046;BME280;64741;41.730;44.788;2023-10-13T05:21:04;1002.1;;;23;34.8
76046;BME280;64741;41.730;44.788;2023-10-13T05:25:46;1002;;;23;34.9
76046;BME280;64741;41.730;44.788;2023-10-13T05:31:12;1002;;;23;35.1
76046;BME280;64741;41.730;44.788;2023-10-13T05:36:10;1001.9;;;23.1;35
76046;BME280;64741;41.730;44.788;2023-10-13T05:41:16;1001.9;;;23.1;34.9
76046;BME280;64741;41.730;44.788;2023-10-13T05:46:12;1001.9;;;23.1;34.9
76046;BME280;64741;41.730;44.788;2023-10-13T05:51:02;1001.8;;;23.1;35
76046;BME280;64741;41.730;44.788;2023-10-13T05:56:12;1001.7;;;23.1;35
76046;BME280;64741;41.730;44.788;2023-10-13T06:01:11;1001.6;;;23.1;35
76046;BME280;64741;41.730;44.788;2023-10-13T06:06:16;1001.6;;;23.1;35.1
76046;BME280;64741;41.730;44.788;2023-10-13T06:11:12;1001.5;;;23.1;35.3
76046;BME280;64741;41.730;44.788;2023-10-13T06:16:04;1001.4;;;23.1;35.2
76046;BME280;64741;41.730;44.788;2023-10-13T06:21:14;1001.3;;;23.1;35.1
76046;BME280;64741;41.730;44.788;2023-10-13T06:25:50;1001.3;;;23.1;35.2
76046;BME280;64741;41.730;44.788;2023-10-13T06:31:14;1001.2;;;23.2;35.4
76046;BME280;64741;41.730;44.788;2023-10-13T06:36:14;1001.1;;;23.2;36
76046;BME280;64741;41.730;44.788;2023-10-13T06:40:50;1001;;;23.2;36.7
76046;BME280;64741;41.730;44.788;2023-10-13T06:46:14;1000.9;;;23.2;37.4
76046;BME280;64741;41.730;44.788;2023-10-13T06:51:12;1000.7;;;23.2;38.2
76046;BME280;64741;41.730;44.788;2023-10-13T06:56:18;1000.7;;;23.3;39
76046;BME280;64741;41.730;44.788;2023-10-13T07:01:12;1000.6;;;23.3;39.3
76046;BME280;64741;41.730;44.788;2023-10-13T07:06:05;1000.5;;;23.4;39.5
76046;BME280;64741;41.730;44.788;2023-10-13T07:11:16;1000.5;;;23.4;39.3
76046;BME280;64741;41.730;44.788;2023-10-13T07:16:12;1000.4;;;23.4;39.1
76046;BME280;64741;41.730;44.788;2023-10-13T07:21:18;1000.4;;;23.4;38.8
76046;BME280;64741;41.730;44.788;2023-10-13T07:26:14;1000.3;;;23.5;38.8
76046;BME280;64741;41.730;44.788;2023-10-13T07:31:04;1000.2;;;23.5;38.5
76046;BME280;64741;41.730;44.788;2023-10-13T07:36:19;1000.1;;;23.5;38.4
76046;BME280;64741;41.730;44.788;2023-10-13T07:41:12;1000.1;;;23.5;38.4
76046;BME280;64741;41.730;44.788;2023-10-13T07:46:18;1000;;;23.5;38.5
76046;BME280;64741;41.730;44.788;2023-10-13T07:51:14;999.9;;;23.5;38.4
76046;BME280;64741;41.730;44.788;2023-10-13T07:56:02;999.8;;;23.5;38.3
76046;BME280;64741;41.730;44.788;2023-10-13T08:01:18;999.7;;;23.5;38.2
76046;BME280;64741;41.730;44.788;2023-10-13T08:06:10;999.6;;;23.5;38.1
76046;BME280;64741;41.730;44.788;2023-10-13T08:11:17;999.5;;;23.6;37.9
76046;BME280;64741;41.730;44.788;2023-10-13T08:16:14;999.5;;;23.6;37.9
76046;BME280;64741;41.730;44.788;2023-10-13T08:21:04;999.4;;;23.6;37.7
76046;BME280;64741;41.730;44.788;2023-10-13T08:26:18;999.2;;;23.6;37.4
76046;BME280;64741;41.730;44.788;2023-10-13T08:31:13;999;;;23.6;37.3
76046;BME280;64741;41.730;44.788;2023-10-13T08:36:18;999;;;23.6;37.2
76046;BME280;64741;41.730;44.788;2023-10-13T08:41:14;998.8;;;23.7;37.1
76046;BME280;64741;41.730;44.788;2023-10-13T08:46:04;998.7;;;23.6;37
76046;BME280;64741;41.730;44.788;2023-10-13T08:51:16;998.6;;;23.7;37
76046;BME280;64741;41.730;44.788;2023-10-13T08:56:12;998.4;;;23.7;37
76046;BME280;64741;41.730;44.788;2023-10-13T09:01:18;998.4;;;23.7;36.9
76046;BME280;64741;41.730;44.788;2023-10-13T09:06:14;998.3;;;23.6;36.9
76046;BME280;64741;41.730;44.788;2023-10-13T09:11:04;998.2;;;23.7;36.9
76046;BME280;64741;41.730;44.788;2023-10-13T09:16:18;998.1;;;23.7;36.9
76046;BME280;64741;41.730;44.788;2023-10-13T09:21:13;998;;;23.7;37
76046;BME280;64741;41.730;44.788;2023-10-13T09:26:18;997.9;;;23.7;37.1
76046;BME280;64741;41.730;44.788;2023-10-13T09:31:21;997.9;;;23.7;37.2
76046;BME280;64741;41.730;44.788;2023-10-13T09:36:05;997.8;;;23.7;37.1
76046;BME280;64741;41.730;44.788;2023-10-13T09:41:16;997.7;;;23.7;37.1
76046;BME280;64741;41.730;44.788;2023-10-13T09:46:13;997.6;;;23.7;37.2
76046;BME280;64741;41.730;44.788;2023-10-13T09:51:18;997.5;;;23.7;37.1
76046;BME280;64741;41.730;44.788;2023-10-13T09:56:16;997.4;;;23.7;37.1
76046;BME280;64741;41.730;44.788;2023-10-13T10:01:05;997.3;;;23.7;37
76046;BME280;64741;41.730;44.788;2023-10-13T10:06:21;997.3;;;23.7;36.9
76046;BME280;64741;41.730;44.788;2023-10-13T10:11:24;997.2;;;23.7;36.8
76046;BME280;64741;41.730;44.788;2023-10-13T10:16:18;997.1;;;23.7;36.8
76046;BME280;64741;41.730;44.788;2023-10-13T10:21:12;997.1;;;23.7;36.8
76046;BME280;64741;41.730;44.788;2023-10-13T10:26:08;997;;;23.7;36.8
76046;BME280;64741;41.730;44.788;2023-10-13T10:31:06;996.9;;;23.7;36.8
76046;BME280;64741;41.730;44.788;2023-10-13T10:36:12;996.9;;;23.7;36.7
76046;BME280;64741;41.730;44.788;2023-10-13T10:41:16;996.8;;;23.7;36.7
76046;BME280;64741;41.730;44.788;2023-10-13T10:46:13;996.8;;;23.7;36.5
76046;BME280;64741;41.730;44.788;2023-10-13T10:51:02;996.7;;;23.7;36.6
76046;BME280;64741;41.730;44.788;2023-10-13T10:55:52;996.6;;;23.7;36.9
76046;BME280;64741;41.730;44.788;2023-10-13T11:01:12;996.6;;;23.7;37.7
76046;BME280;64741;41.730;44.788;2023-10-13T11:06:04;996.5;;;23.8;39
76046;BME280;64741;41.730;44.788;2023-10-13T11:11:27;996.5;;;23.8;39.4
76046;BME280;64741;41.730;44.788;2023-10-13T11:16:02;996.5;;;23.8;39.2
76046;BME280;64741;41.730;44.788;2023-10-13T11:21:04;996.4;;;23.8;39
76046;BME280;64741;41.730;44.788;2023-10-13T11:26:12;996.3;;;23.9;38.9
76046;BME280;64741;41.730;44.788;2023-10-13T11:31:12;996.3;;;23.9;39
76046;BME280;64741;41.730;44.788;2023-10-13T11:36:12;996.3;;;23.9;39.1
76046;BME280;64741;41.730;44.788;2023-10-13T11:41:12;996.2;;;23.9;39.2
76046;BME280;64741;41.730;44.788;2023-10-13T11:46:17;996.2;;;23.9;39.3
76046;BME280;64741;41.730;44.788;2023-10-13T11:51:14;996.1;;;24;39.3
76046;BME280;64741;41.730;44.788;2023-10-13T11:56:04;996.1;;;24;39.4
76046;BME280;64741;41.730;44.788;2023-10-13T12:01:16;996.1;;;24;39.8
76046;BME280;64741;41.730;44.788;2023-10-13T12:06:08;996;;;24;40.2
76046;BME280;64741;41.730;44.788;2023-10-13T12:11:00;996;;;24;40.5
76046;BME280;64741;41.730;44.788;2023-10-13T12:16:12;996;;;24.1;41
76046;BME280;64741;41.730;44.788;2023-10-13T12:21:10;996;;;24.1;41.5
76046;BME280;64741;41.730;44.788;2023-10-13T12:26:14;995.9;;;24.1;42
76046;BME280;64741;41.730;44.788;2023-10-13T12:31:10;995.9;;;24.2;42.1
76046;BME280;64741;41.730;44.788;2023-10-13T12:36:19;995.9;;;24.2;41.8
76046;BME280;64741;41.730;44.788;2023-10-13T12:41:15;995.8;;;24.2;41.5
76046;BME280;64741;41.730;44.788;2023-10-13T12:46:04;995.8;;;24.2;41.2
76046;BME280;64741;41.730;44.788;2023-10-13T12:51:06;995.8;;;24.2;40.8
76046;BME280;64741;41.730;44.788;2023-10-13T12:56:02;995.8;;;24.2;40.5
76046;BME280;64741;41.730;44.788;2023-10-13T13:00:50;995.7;;;24.2;40.2
76046;BME280;64741;41.730;44.788;2023-10-13T13:06:15;995.7;;;24.2;40
76046;BME280;64741;41.730;44.788;2023-10-13T13:11:12;995.7;;;24.2;39.7
76046;BME280;64741;41.730;44.788;2023-10-13T13:16:14;995.7;;;24.2;39.5
76046;BME280;64741;41.730;44.788;2023-10-13T13:21:12;995.7;;;24.2;39.4
76046;BME280;64741;41.730;44.788;2023-10-13T13:26:18;995.7;;;24.2;39.2
76046;BME280;64741;41.730;44.788;2023-10-13T13:31:14;995.7;;;24.2;39.1
76046;BME280;64741;41.730;44.788;2023-10-13T13:36:04;995.7;;;24.2;39
76046;BME280;64741;41.730;44.788;2023-10-13T13:41:18;995.7;;;24.2;38.9
76046;BME280;64741;41.730;44.788;2023-10-13T13:46:04;995.7;;;24.2;38.9
76046;BME280;64741;41.730;44.788;2023-10-13T13:51:04;995.7;;;24.2;38.8
76046;BME280;64741;41.730;44.788;2023-10-13T13:56:12;995.7;;;24.2;38.7
76046;BME280;64741;41.730;44.788;2023-10-13T14:01:12;995.7;;;24.2;38.6
76046;BME280;64741;41.730;44.788;2023-10-13T14:06:15;995.7;;;24.2;38.6
76046;BME280;64741;41.730;44.788;2023-10-13T14:11:12;995.7;;;24.2;38.5
76046;BME280;64741;41.730;44.788;2023-10-13T14:16:17;995.8;;;24.2;38.5
76046;BME280;64741;41.730;44.788;2023-10-13T14:21:14;995.8;;;24.2;38.5
76046;BME280;64741;41.730;44.788;2023-10-13T14:26:02;995.8;;;24.2;38.5
76046;BME280;64741;41.730;44.788;2023-10-13T14:31:18;995.8;;;24.2;38.4
76046;BME280;64741;41.730;44.788;2023-10-13T14:36:03;995.9;;;24.2;38.4
76046;BME280;64741;41.730;44.788;2023-10-13T14:41:02;996;;;24.2;38.6
76046;BME280;64741;41.730;44.788;2023-10-13T14:46:10;996;;;24.2;38.7
76046;BME280;64741;41.730;44.788;2023-10-13T14:51:13;996;;;24.2;38.8
76046;BME280;64741;41.730;44.788;2023-10-13T14:56:13;996.1;;;24.2;38.7
76046;BME280;64741;41.730;44.788;2023-10-13T15:01:12;996.2;;;24.2;38.6
76046;BME280;64741;41.730;44.788;2023-10-13T15:06:16;996.2;;;24.2;38.6
76046;BME280;64741;41.730;44.788;2023-10-13T15:11:12;996.3;;;24.2;38.6
76046;BME280;64741;41.730;44.788;2023-10-13T15:16:10;996.3;;;24.2;38.6
76046;BME280;64741;41.730;44.788;2023-10-13T15:21:18;996.3;;;24.2;38.6
76046;BME280;64741;41.730;44.788;2023-10-13T15:26:03;996.4;;;24.2;38.5
76046;BME280;64741;41.730;44.788;2023-10-13T15:31:16;996.5;;;24.2;38.6
76046;BME280;64741;41.730;44.788;2023-10-13T15:36:10;996.5;;;24.2;38.6
76046;BME280;64741;41.730;44.788;2023-10-13T15:41:12;996.6;;;24.2;38.5
76046;BME280;64741;41.730;44.788;2023-10-13T15:46:15;996.6;;;24.2;38.5
76046;BME280;64741;41.730;44.788;2023-10-13T15:51:10;996.7;;;24.2;38.5
76046;BME280;64741;41.730;44.788;2023-10-13T15:56:16;996.7;;;24.2;38.5
76046;BME280;64741;41.730;44.788;2023-10-13T16:01:13;996.7;;;24.2;38.4
76046;BME280;64741;41.730;44.788;2023-10-13T16:06:02;996.8;;;24.2;38.5
76046;BME280;64741;41.730;44.788;2023-10-13T16:11:16;996.8;;;24.2;38.4
76046;BME280;64741;41.730;44.788;2023-10-13T16:16:02;996.9;;;24.2;38.3
76046;BME280;64741;41.730;44.788;2023-10-13T16:21:04;996.9;;;24.2;38.3
76046;BME280;64741;41.730;44.788;2023-10-13T16:26:12;996.9;;;24.2;38.4
76046;BME280;64741;41.730;44.788;2023-10-13T16:31:12;996.9;;;24.2;38.4
76046;BME280;64741;41.730;44.788;2023-10-13T16:36:14;996.9;;;24.2;38.6
76046;BME280;64741;41.730;44.788;2023-10-13T16:41:12;996.9;;;24.2;39
76046;BME280;64741;41.730;44.788;2023-10-13T16:46:14;996.9;;;24.3;39.3
76046;BME280;64741;41.730;44.788;2023-10-13T16:51:15;997;;;24.3;39.8
76046;BME280;64741;41.730;44.788;2023-10-13T16:56:06;997;;;24.3;40
76046;BME280;64741;41.730;44.788;2023-10-13T17:01:20;997;;;24.3;40.1
76046;BME280;64741;41.730;44.788;2023-10-13T17:06:07;997;;;24.3;40
76046;BME280;64741;41.730;44.788;2023-10-13T17:11:10;997;;;24.3;39.9
76046;BME280;64741;41.730;44.788;2023-10-13T17:16:15;997.1;;;24.3;39.8
76046;BME280;64741;41.730;44.788;2023-10-13T17:21:15;997.1;;;24.3;39.6
76046;BME280;64741;41.730;44.788;2023-10-13T17:26:12;997.2;;;24.3;39.5
76046;BME280;64741;41.730;44.788;2023-10-13T17:31:14;997.1;;;24.3;39.4
76046;BME280;64741;41.730;44.788;2023-10-13T17:36:18;997.1;;;24.3;39.3
76046;BME280;64741;41.730;44.788;2023-10-13T17:41:13;997.1;;;24.3;39.3
76046;BME280;64741;41.730;44.788;2023-10-13T17:46:04;997.1;;;24.3;39.3
76046;BME280;64741;41.730;44.788;2023-10-13T17:51:18;997.1;;;24.3;39.2
76046;BME280;64741;41.730;44.788;2023-10-13T17:56:03;997.1;;;24.3;39.5
76046;BME280;64741;41.730;44.788;2023-10-13T18:01:07;997.1;;;24.3;39.9
76046;BME280;64741;41.730;44.788;2023-10-13T18:06:14;997.2;;;24.3;39.8
76046;BME280;64741;41.730;44.788;2023-10-13T18:11:15;997.2;;;24.3;39.5
76046;BME280;64741;41.730;44.788;2023-10-13T18:16:13;997.2;;;24.3;39.2
76046;BME280;64741;41.730;44.788;2023-10-13T18:21:14;997.2;;;24.3;39
76046;BME280;64741;41.730;44.788;2023-10-13T18:26:18;997.2;;;24.3;38.8
76046;BME280;64741;41.730;44.788;2023-10-13T18:31:12;997.2;;;24.3;38.6
76046;BME280;64741;41.730;44.788;2023-10-13T18:36:12;997.3;;;24.3;38.5
76046;BME280;64741;41.730;44.788;2023-10-13T18:41:21;997.3;;;24.3;38.5
76046;BME280;64741;41.730;44.788;2023-10-13T18:46:05;997.2;;;24.2;38.4
76046;BME280;64741;41.730;44.788;2023-10-13T18:51:04;997.2;;;24.2;38.3
76046;BME280;64741;41.730;44.788;2023-10-13T18:56:15;997.2;;;24.2;38.3
76046;BME280;64741;41.730;44.788;2023-10-13T19:00:56;997.2;;;24.2;38.2
76046;BME280;64741;41.730;44.788;2023-10-13T19:06:12;997.3;;;24.2;38
76046;BME280;64741;41.730;44.788;2023-10-13T19:11:14;997.3;;;24.1;38.1
76046;BME280;64741;41.730;44.788;2023-10-13T19:16:19;997.3;;;24.1;38.2
76046;BME280;64741;41.730;44.788;2023-10-13T19:21:13;997.4;;;24.1;38.2
76046;BME280;64741;41.730;44.788;2023-10-13T19:26:09;997.3;;;24.1;38.2
76046;BME280;64741;41.730;44.788;2023-10-13T19:31:05;997.3;;;24.1;37.9
76046;BME280;64741;41.730;44.788;2023-10-13T19:36:03;997.3;;;24.1;37.9
76046;BME280;64741;41.730;44.788;2023-10-13T19:41:02;997.3;;;24.1;37.7
76046;BME280;64741;41.730;44.788;2023-10-13T19:46:12;997.4;;;24.1;37.8
76046;BME280;64741;41.730;44.788;2023-10-13T19:51:14;997.4;;;24.1;37.7
76046;BME280;64741;41.730;44.788;2023-10-13T19:56:15;997.4;;;24.1;37.6
76046;BME280;64741;41.730;44.788;2023-10-13T20:01:13;997.4;;;24.1;37.5
76046;BME280;64741;41.730;44.788;2023-10-13T20:06:14;997.4;;;24.1;37.6
76046;BME280;64741;41.730;44.788;2023-10-13T20:10:30;997.4;;;24.1;37.6
76046;BME280;64741;41.730;44.788;2023-10-13T20:16:19;997.4;;;24.1;37.5
76046;BME280;64741;41.730;44.788;2023-10-13T20:21:12;997.4;;;24.1;37.4
76046;BME280;64741;41.730;44.788;2023-10-13T20:26:02;997.4;;;24.1;37.3
76046;BME280;64741;41.730;44.788;2023-10-13T20:31:16;997.4;;;24;37.5
76046;BME280;64741;41.730;44.788;2023-10-13T20:36:05;997.4;;;24.1;37.5
76046;BME280;64741;41.730;44.788;2023-10-13T20:40:56;997.4;;;24.1;37.5
76046;BME280;64741;41.730;44.788;2023-10-13T20:46:14;997.4;;;24.1;37.5
76046;BME280;64741;41.730;44.788;2023-10-13T20:51:15;997.3;;;24;37.3
76046;BME280;64741;41.730;44.788;2023-10-13T20:56:12;997.3;;;24;37.3
76046;BME280;64741;41.730;44.788;2023-10-13T21:01:14;997.3;;;24;37.2
76046;BME280;64741;41.730;44.788;2023-10-13T21:06:18;997.3;;;24;37.2
76046;BME280;64741;41.730;44.788;2023-10-13T21:11:15;997.3;;;24;37.4
76046;BME280;64741;41.730;44.788;2023-10-13T21:16:04;997.3;;;24;37.5
76046;BME280;64741;41.730;44.788;2023-10-13T21:21:20;997.3;;;24;37.5
76046;BME280;64741;41.730;44.788;2023-10-13T21:26:06;997.3;;;24;37.4
76046;BME280;64741;41.730;44.788;2023-10-13T21:31:05;997.3;;;24;37.3
76046;BME280;64741;41.730;44.788;2023-10-13T21:36:07;997.3;;;24;37.3
76046;BME280;64741;41.730;44.788;2023-10-13T21:41:15;997.3;;;24;37.3
76046;BME280;64741;41.730;44.788;2023-10-13T21:46:15;997.3;;;24;37.3
76046;BME280;64741;41.730;44.788;2023-10-13T21:51:15;997.3;;;23.9;37.2
76046;BME280;64741;41.730;44.788;2023-10-13T21:56:21;997.3;;;23.9;37.3
76046;BME280;64741;41.730;44.788;2023-10-13T22:01:15;997.3;;;23.9;37.3
76046;BME280;64741;41.730;44.788;2023-10-13T22:06:05;997.3;;;23.9;37.2
76046;BME280;64741;41.730;44.788;2023-10-13T22:11:20;997.3;;;23.9;37.3
76046;BME280;64741;41.730;44.788;2023-10-13T22:16:03;997.3;;;23.9;37.3
76046;BME280;64741;41.730;44.788;2023-10-13T22:21:03;997.3;;;23.9;37.5
76046;BME280;64741;41.730;44.788;2023-10-13T22:26:15;997.3;;;23.9;37.4
76046;BME280;64741;41.730;44.788;2023-10-13T22:31:15;997.3;;;23.9;37.4
76046;BME280;64741;41.730;44.788;2023-10-13T22:36:15;997.3;;;23.9;37.4
76046;BME280;64741;41.730;44.788;2023-10-13T22:41:15;997.2;;;23.9;37.3
76046;BME280;64741;41.730;44.788;2023-10-13T22:46:21;997.2;;;23.9;37.3
76046;BME280;64741;41.730;44.788;2023-10-13T22:51:13;997.2;;;23.9;37.4
76046;BME280;64741;41.730;44.788;2023-10-13T22:56:05;997.2;;;23.9;37.3
76046;BME280;64741;41.730;44.788;2023-10-13T23:01:19;997.3;;;23.9;37.3
76046;BME280;64741;41.730;44.788;2023-10-13T23:06:07;997.3;;;23.9;37.2
76046;BME280;64741;41.730;44.788;2023-10-13T23:11:03;997.3;;;23.9;37.3
76046;BME280;64741;41.730;44.788;2023-10-13T23:16:15;997.3;;;23.9;37.3
76046;BME280;64741;41.730;44.788;2023-10-13T23:21:15;997.3;;;23.9;37.3
76046;BME280;64741;41.730;44.788;2023-10-13T23:26:15;997.2;;;23.9;37.4
76046;BME280;64741;41.730;44.788;2023-10-13T23:31:15;997.2;;;23.9;37.4
76046;BME280;64741;41.730;44.788;2023-10-13T23:36:19;997.1;;;23.8;37.5
76046;BME280;64741;41.730;44.788;2023-10-13T23:41:13;997.2;;;23.8;37.4
76046;BME280;64741;41.730;44.788;2023-10-13T23:46:05;997.2;;;23.8;37.4
76046;BME280;64741;41.730;44.788;2023-10-13T23:51:21;997.2;;;23.8;37.3
76046;BME280;64741;41.730;44.788;2023-10-13T23:56:07;997.1;;;23.8;37.3
