sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19023;BME280;35226;48.606;8.858;2023-02-04T00:01:51;97538.50;;;5.58;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T00:04:20;97533.44;;;5.61;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T00:06:45;97543.22;;;5.62;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T00:09:10;97539.31;;;5.63;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T00:11:36;97533.44;;;5.61;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T00:14:01;97542.81;;;5.59;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T00:16:27;97544.78;;;5.59;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T00:18:52;97555.38;;;5.61;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T00:21:18;97547.50;;;5.59;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T00:23:43;97558.09;;;5.61;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T00:26:08;97551.84;;;5.60;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T00:28:34;97561.66;;;5.65;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T00:30:59;97558.09;;;5.61;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T00:33:25;97555.00;;;5.62;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T00:35:50;97548.31;;;5.59;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T00:38:16;97552.25;;;5.62;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T00:40:42;97552.25;;;5.62;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T00:43:07;97559.31;;;5.63;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T00:45:32;97547.19;;;5.64;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T00:47:58;97545.19;;;5.61;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T00:50:23;97546.38;;;5.64;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T00:52:49;97551.84;;;5.60;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T00:55:14;97542.44;;;5.61;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T00:57:43;97551.47;;;5.62;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T01:00:12;97544.38;;;5.57;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T01:02:37;97551.44;;;5.58;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T01:05:06;97550.63;;;5.54;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T01:07:31;97546.31;;;5.53;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T01:09:57;97556.16;;;5.57;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T01:12:22;97560.41;;;5.55;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T01:14:51;97548.28;;;5.56;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T01:17:17;97555.34;;;5.57;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T01:19:45;97557.69;;;5.58;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T01:22:10;97548.72;;;5.62;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T01:24:36;97560.06;;;5.60;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T01:27:20;97560.47;;;5.62;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T01:29:45;97563.59;;;5.61;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T01:32:10;97550.72;;;5.65;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T01:34:36;97556.94;;;5.62;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T01:37:01;97567.13;;;5.61;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T01:39:27;97571.03;;;5.60;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T01:41:52;97559.66;;;5.58;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T01:44:18;97563.59;;;5.61;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T01:46:46;97556.56;;;5.63;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T01:49:12;97556.94;;;5.58;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T01:51:37;97557.31;;;5.60;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T01:54:04;97567.47;;;5.56;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T01:56:31;97562.00;;;5.59;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T01:58:57;97556.16;;;5.61;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T02:01:35;97551.47;;;5.62;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T02:04:03;97556.94;;;5.62;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T02:06:28;97555.00;;;5.62;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T02:08:54;97566.31;;;5.61;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T02:11:21;97562.81;;;5.60;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T02:13:46;97562.41;;;5.62;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T02:16:12;97558.47;;;5.59;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T02:18:37;97558.91;;;5.61;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T02:21:05;97551.09;;;5.63;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T02:23:49;97556.94;;;5.62;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T02:26:17;97554.19;;;5.62;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T02:28:45;97552.66;;;5.64;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T02:31:16;97555.78;;;5.63;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T02:33:43;97558.91;;;5.61;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T02:36:09;97559.31;;;5.63;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T02:38:35;97561.63;;;5.61;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T02:41:01;97556.97;;;5.65;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T02:43:27;97561.66;;;5.65;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T02:45:54;97563.63;;;5.64;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T02:48:21;97571.06;;;5.64;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T02:50:47;97570.66;;;5.62;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T02:53:15;97569.91;;;5.68;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T02:55:43;97576.22;;;5.72;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T02:58:19;97585.59;;;5.71;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T03:00:45;97584.81;;;5.67;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T03:03:16;97595.38;;;5.69;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T03:05:44;97586.34;;;5.68;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T03:08:13;97582.06;;;5.67;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T03:10:40;97600.44;;;5.63;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T03:13:06;97596.56;;;5.68;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T03:15:34;97597.31;;;5.65;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T03:18:01;97603.16;;;5.63;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T03:20:29;97609.03;;;5.62;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T03:22:55;97611.34;;;5.59;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T03:25:23;97615.25;;;5.58;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T03:27:57;97614.50;;;5.58;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T03:30:24;97617.63;;;5.56;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T03:32:50;97615.25;;;5.55;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T03:35:17;97625.41;;;5.54;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T03:37:43;97620.31;;;5.53;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T03:40:09;97621.47;;;5.52;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T03:42:34;97630.84;;;5.51;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T03:45:00;97644.56;;;5.51;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T03:47:25;97642.19;;;5.49;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T03:49:51;97647.28;;;5.47;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T03:52:17;97638.28;;;5.47;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T03:54:42;97640.94;;;5.40;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T03:57:08;97654.63;;;5.36;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T03:59:34;97666.75;;;5.39;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T04:01:59;97668.75;;;5.38;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T04:04:25;97662.03;;;5.36;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T04:06:50;97669.06;;;5.33;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T04:09:15;97672.97;;;5.32;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T04:11:41;97664.75;;;5.32;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T04:14:06;97670.22;;;5.32;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T04:16:32;97671.00;;;5.33;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T04:18:57;97672.59;;;5.34;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T04:21:23;97669.44;;;5.32;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T04:23:48;97666.69;;;5.32;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T04:26:14;97675.69;;;5.32;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T04:28:39;97675.69;;;5.32;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T04:31:05;97681.91;;;5.29;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T04:33:30;97681.91;;;5.29;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T04:35:56;97684.28;;;5.27;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T04:38:21;97690.13;;;5.29;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T04:40:47;97686.59;;;5.25;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T04:43:13;97692.84;;;5.26;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T04:45:38;97698.28;;;5.22;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T04:48:04;97697.06;;;5.16;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T04:50:29;97694.63;;;5.11;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T04:52:57;97702.03;;;5.07;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T04:55:23;97708.97;;;5.01;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T04:57:48;97704.22;;;4.94;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T05:00:19;97696.72;;;4.88;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T05:02:45;97697.81;;;4.83;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T05:05:11;97702.47;;;4.79;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T05:07:37;97696.50;;;4.73;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T05:10:03;97696.50;;;4.73;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T05:12:29;97696.47;;;4.70;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T05:14:54;97689.69;;;4.60;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T05:17:19;97697.91;;;4.60;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T05:19:45;97703.75;;;4.59;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T05:22:10;97698.91;;;4.49;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T05:24:36;97698.13;;;4.48;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T05:27:01;97695.75;;;4.46;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T05:29:27;97694.53;;;4.44;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T05:31:52;97693.72;;;4.40;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T05:34:18;97692.97;;;4.43;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T05:36:43;97685.13;;;4.41;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T05:39:08;97698.44;;;4.43;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T05:41:35;97698.84;;;4.45;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T05:44:01;97703.88;;;4.39;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T05:46:26;97714.75;;;4.36;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T05:48:52;97718.63;;;4.35;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T05:51:17;97725.69;;;4.36;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T05:53:42;97718.22;;;4.33;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T05:56:08;97713.53;;;4.33;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T05:58:33;97713.84;;;4.28;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T06:00:59;97711.56;;;4.30;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T06:03:29;97715.84;;;4.31;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T06:05:55;97710.75;;;4.30;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T06:08:21;97713.84;;;4.28;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T06:10:47;97712.63;;;4.26;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T06:13:13;97720.06;;;4.25;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T06:15:38;97722.78;;;4.25;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T06:18:05;97727.03;;;4.23;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T06:20:31;97736.03;;;4.23;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T06:22:56;97736.84;;;4.24;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T06:25:23;97734.94;;;4.28;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T06:27:48;97740.44;;;4.28;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T06:30:14;97742.38;;;4.27;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T06:32:40;97748.19;;;4.26;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T06:35:06;97750.94;;;4.26;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T06:37:32;97749.78;;;4.27;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T06:39:58;97752.09;;;4.25;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T06:42:24;97762.97;;;4.21;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T06:44:50;97764.53;;;4.22;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T06:47:16;97774.69;;;4.22;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T06:49:41;97777.03;;;4.20;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T06:52:10;97772.28;;;4.17;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T06:54:38;97768.75;;;4.16;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T06:57:03;97778.91;;;4.16;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T06:59:33;97776.97;;;4.16;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T07:01:59;97783.16;;;4.13;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T07:04:24;97781.22;;;4.14;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T07:06:50;97791.34;;;4.13;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T07:09:15;97786.63;;;4.10;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T07:11:41;97791.72;;;4.12;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T07:14:06;97792.09;;;4.10;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T07:16:31;97791.72;;;4.12;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T07:18:57;97799.91;;;4.12;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T07:21:22;97798.06;;;4.16;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T07:23:48;97803.16;;;4.17;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T07:26:13;97810.94;;;4.15;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T07:28:39;97813.31;;;4.17;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T07:31:05;97809.78;;;4.16;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T07:33:31;97812.03;;;4.11;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T07:35:56;97805.38;;;4.12;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T07:38:22;97817.50;;;4.11;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T07:40:47;97817.50;;;4.11;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T07:43:12;97822.91;;;4.07;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T07:45:38;97834.31;;;4.13;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T07:48:04;97834.72;;;4.11;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T07:50:29;97841.69;;;4.08;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T07:52:54;97843.28;;;4.09;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T07:55:20;97835.44;;;4.08;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T07:57:46;97840.53;;;4.09;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T08:00:12;97838.97;;;4.08;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T08:02:39;97844.44;;;4.08;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T08:05:06;97839.31;;;4.07;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T08:07:32;97844.78;;;4.07;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T08:09:57;97851.53;;;4.13;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T08:12:23;97846.81;;;4.10;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T08:14:48;97842.47;;;4.09;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T08:17:13;97853.78;;;4.07;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T08:19:39;97849.91;;;4.08;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T08:22:05;97853.44;;;4.09;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T08:24:31;97860.09;;;4.12;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T08:27:00;97857.75;;;4.10;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T08:29:28;97864.41;;;4.13;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T08:31:54;97869.53;;;4.14;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T08:34:22;97875.00;;;4.14;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T08:36:51;97880.91;;;4.16;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T08:39:20;97873.56;;;4.20;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T08:41:48;97885.34;;;4.24;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T08:44:15;97888.78;;;4.21;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T08:46:41;97890.75;;;4.21;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T08:49:07;97891.97;;;4.23;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T08:51:32;97884.53;;;4.24;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T08:53:58;97885.06;;;4.29;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T08:56:26;97886.84;;;4.22;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T08:58:51;97889.22;;;4.23;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T09:01:17;97892.31;;;4.22;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T09:03:43;97894.84;;;4.30;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T09:06:09;97889.00;;;4.32;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T09:08:34;97899.66;;;4.37;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T09:11:00;97900.59;;;4.25;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T09:13:49;97902.31;;;4.33;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T09:16:14;97900.81;;;4.36;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T09:18:42;97907.25;;;4.47;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T09:21:07;97905.66;;;4.46;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T09:23:33;97913.53;;;4.47;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T09:25:58;97903.28;;;4.44;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T09:28:25;97907.19;;;4.43;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T09:30:51;97905.31;;;4.47;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T09:33:17;97904.63;;;4.54;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T09:35:43;97900.06;;;4.62;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T09:38:09;97904.81;;;4.65;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T09:40:37;97917.53;;;4.76;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T09:43:05;97917.66;;;4.83;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T09:45:34;97917.97;;;4.78;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T09:48:02;97918.38;;;4.80;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T09:50:29;97922.34;;;4.83;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T09:52:58;97921.25;;;4.88;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T09:55:31;97931.41;;;4.87;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T09:57:57;97921.28;;;4.91;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T10:00:25;97928.59;;;5.06;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T10:02:56;97927.09;;;5.12;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T10:05:27;97924.38;;;5.12;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T10:07:53;97921.53;;;5.05;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T10:10:21;97920.38;;;5.06;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T10:12:54;97921.16;;;5.07;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T10:15:20;97917.91;;;4.98;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T10:17:57;97924.81;;;5.14;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T10:20:25;97918.97;;;5.16;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T10:22:54;97931.69;;;5.05;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T10:25:22;97932.16;;;5.10;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T10:27:55;97915.84;;;5.17;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T10:30:27;97915.38;;;5.12;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T10:32:53;97913.69;;;5.04;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T10:35:20;97916.78;;;5.02;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T10:37:46;97913.56;;;4.97;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T10:40:26;97913.31;;;5.05;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T10:42:52;97905.25;;;5.16;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T10:45:26;97908.88;;;5.24;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T10:47:56;97906.84;;;5.17;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T10:50:24;97899.16;;;5.26;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T10:52:54;97899.66;;;5.35;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T10:55:44;97896.28;;;5.45;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T10:58:17;97892.69;;;5.71;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T11:00:44;97904.53;;;5.79;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T11:03:21;97916.41;;;5.86;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T11:05:47;97911.84;;;5.98;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T11:08:23;97920.97;;;6.05;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T11:11:02;97908.94;;;5.83;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T11:13:59;97916.91;;;5.92;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T11:16:31;97920.84;;;5.94;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T11:18:59;97914.28;;;6.03;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T11:34:23;97914.28;;;6.03;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T11:39:38;97920.97;;;5.75;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T11:42:29;97923.22;;;5.70;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T11:45:12;97920.13;;;5.71;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T11:47:38;97922.41;;;5.66;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T11:50:20;97916.28;;;5.76;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T11:52:46;97913.66;;;5.86;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T11:55:11;97922.47;;;5.99;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T11:57:42;97910.44;;;6.11;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T12:00:16;97907.41;;;6.19;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T12:02:50;97909.91;;;6.31;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T12:05:19;97912.09;;;6.19;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T12:07:47;97924.34;;;6.25;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T12:10:34;97913.06;;;6.34;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T12:12:58;97905.84;;;6.55;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T12:15:33;97903.78;;;6.89;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T12:18:06;97911.81;;;6.68;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T12:20:33;97911.81;;;6.68;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T12:22:59;97913.75;;;6.64;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T12:25:24;97917.66;;;7.03;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T12:27:52;97925.44;;;6.98;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T12:30:20;97916.75;;;6.92;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T12:32:45;97914.47;;;7.01;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T12:35:10;97913.88;;;7.26;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T12:37:36;97913.84;;;7.22;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T12:40:01;97909.88;;;7.16;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T12:42:27;97912.28;;;7.21;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T12:44:52;97917.03;;;7.24;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T12:47:18;97920.88;;;7.16;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T12:49:43;97927.66;;;7.29;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T12:52:09;97931.22;;;7.37;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T12:54:34;97916.28;;;7.31;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T12:57:00;97913.47;;;7.24;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T12:59:27;97917.03;;;7.24;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T13:01:53;97921.81;;;7.34;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T13:04:18;97926.03;;;7.25;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T13:06:47;97929.19;;;7.27;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T13:09:12;97929.00;;;7.02;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T13:11:38;97934.47;;;6.95;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T13:14:05;97927.66;;;6.82;100.00
19023;BME280;35226;48.606;8.858;2023-02-04T13:16:30;97929.47;;;6.67;100.00