sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13336;DHT22;6737;51.480;11.962;2022-08-27T00:00:27;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T00:02:54;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T00:05:20;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T00:07:46;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T00:10:19;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T00:12:46;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T00:15:14;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T00:17:41;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T00:20:07;20.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T00:22:34;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T00:25:00;20.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T00:27:26;20.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T00:29:52;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T00:32:17;20.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T00:34:44;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T00:37:10;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T00:39:36;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T00:42:04;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T00:44:30;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T00:47:02;20.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T00:49:43;20.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T00:54:47;20.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T00:57:14;20.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T00:59:41;20.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T01:02:07;20.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T01:07:17;20.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T01:09:45;20.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T01:12:13;20.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T01:14:40;20.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T01:17:09;20.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T01:19:46;20.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T01:22:32;20.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T01:25:06;20.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T01:27:32;20.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T01:30:00;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T01:32:29;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T01:34:56;20.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T01:37:24;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T01:39:53;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T01:42:33;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T01:45:08;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T01:47:36;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T01:50:08;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T01:52:34;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T01:55:00;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T01:57:27;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T01:59:53;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T02:02:22;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T02:04:48;20.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T02:07:15;20.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T02:09:41;20.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T02:12:07;20.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T02:14:33;20.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T02:16:59;20.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T02:19:25;20.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T02:21:52;20.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T02:24:18;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T02:26:44;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T02:29:10;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T02:31:36;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T02:34:02;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T02:36:29;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T02:38:55;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T02:41:21;20.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T02:43:47;20.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T02:46:13;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T02:48:40;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T02:51:06;20.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T02:53:34;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T02:56:00;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T02:58:26;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T03:00:52;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T03:03:18;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T03:05:44;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T03:08:10;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T03:10:36;20.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T03:13:02;20.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T03:15:27;20.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T03:17:53;20.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T03:20:42;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T03:23:09;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T03:25:37;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T03:28:03;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T03:30:30;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T03:32:56;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T03:35:21;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T03:37:47;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T03:40:14;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T03:42:42;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T03:45:08;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T03:47:35;20.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T03:50:02;20.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T03:52:29;20.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T03:54:55;20.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T03:57:20;20.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T03:59:46;20.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T04:02:12;20.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T04:04:38;20.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T04:07:04;20.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T04:09:29;20.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T04:11:56;20.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T04:14:22;20.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T04:16:48;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T04:19:14;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T04:21:40;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T04:24:06;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T04:26:32;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T04:28:57;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T04:31:23;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T04:33:50;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T04:36:19;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T04:38:45;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T04:41:11;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T04:43:53;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T04:46:32;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T04:49:01;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T04:51:28;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T04:53:55;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T04:56:22;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T04:58:50;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T05:01:19;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T05:03:45;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T05:06:11;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T05:08:38;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T05:11:09;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T05:13:36;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T05:16:07;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T05:18:34;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T05:21:01;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T05:23:27;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T05:25:54;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T05:28:22;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T05:30:51;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T05:33:20;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T05:35:48;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T05:38:16;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T05:40:44;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T05:43:16;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T05:45:45;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T05:48:13;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T05:50:41;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T05:53:08;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T05:55:39;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T05:58:06;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T06:00:36;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T06:03:20;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T06:05:46;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T06:08:12;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T06:10:40;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T06:13:09;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T06:15:35;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T06:18:01;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T06:20:27;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T06:22:53;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T06:25:20;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T06:27:45;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T06:30:12;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T06:32:37;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T06:35:03;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T06:37:30;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T06:39:55;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T06:42:21;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T06:44:47;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T06:47:13;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T06:49:40;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T06:52:06;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T06:54:31;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T06:56:58;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T06:59:25;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T07:01:50;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T07:04:20;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T07:06:47;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T07:09:13;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T07:11:39;20.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T07:14:06;20.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T07:16:33;20.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T07:19:00;20.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T07:21:27;20.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T07:23:54;20.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T07:26:23;20.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T07:28:51;19.90;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T07:31:20;19.90;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T07:33:47;19.90;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T07:36:13;19.90;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T07:38:39;20.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T07:41:07;20.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T07:43:33;20.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T07:46:19;20.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T07:48:47;20.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T07:51:16;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T07:53:42;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T07:56:09;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T07:58:35;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T08:01:01;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T08:03:28;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T08:05:54;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T08:08:22;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T08:10:49;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T08:13:17;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T08:15:44;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T08:18:11;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T08:20:37;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T08:23:03;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T08:25:29;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T08:27:55;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T08:30:21;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T08:32:48;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T08:35:14;20.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T08:37:44;19.90;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T08:40:30;19.90;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T08:42:56;19.90;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T08:45:26;19.90;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T08:48:18;19.90;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T08:56:42;19.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T08:59:18;19.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T09:01:46;19.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T09:04:14;19.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T09:06:49;19.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T09:09:22;19.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T09:12:16;19.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T09:14:48;19.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T09:17:16;19.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T09:19:42;19.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T09:25:25;19.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T09:27:55;19.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T09:30:25;19.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T09:33:03;19.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T09:35:42;19.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T09:38:09;19.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T09:40:47;19.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T09:45:51;19.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T09:48:20;19.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T09:51:05;19.90;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T09:53:54;19.90;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T09:56:35;20.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T09:59:10;20.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T10:01:50;20.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T10:04:26;20.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T10:06:53;20.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T10:09:32;20.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T10:12:04;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T10:14:35;20.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T10:26:00;20.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T10:29:11;20.90;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T10:31:39;20.90;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T10:34:13;20.90;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T10:42:50;21.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T10:48:24;21.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T10:51:15;21.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T10:56:39;21.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T11:04:36;21.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T11:07:14;21.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T11:09:58;21.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T11:12:39;21.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T11:15:12;21.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T11:17:44;21.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T11:20:35;21.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T11:23:12;21.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T11:25:55;21.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T11:28:28;21.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T11:31:21;21.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T11:33:59;21.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T11:44:44;21.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T11:47:29;21.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T11:49:58;21.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T11:52:37;21.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T11:57:45;21.90;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T12:05:37;22.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T12:08:25;22.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T12:24:55;22.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T12:30:00;22.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T12:35:17;22.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T12:42:51;22.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T12:45:20;22.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T12:47:47;22.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T12:50:20;22.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T12:53:10;22.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T13:04:22;22.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T13:06:49;22.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T13:09:27;22.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T13:11:54;22.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T13:14:22;22.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T13:16:52;22.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T13:21:48;22.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T13:24:20;22.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T13:26:51;22.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T13:29:22;22.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T13:31:49;22.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T13:34:24;22.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T13:37:02;22.90;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T13:39:33;22.90;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T13:42:00;22.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T13:44:39;22.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T13:47:15;22.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T13:49:42;22.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T13:55:07;22.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T13:57:43;22.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T14:02:55;22.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T14:05:27;22.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T14:07:59;22.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T14:10:32;22.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T14:13:17;22.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T14:15:48;22.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T14:18:24;22.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T14:20:55;22.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T14:23:22;22.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T14:25:52;22.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T14:28:19;22.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T14:30:48;22.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T14:33:15;22.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T14:35:42;22.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T14:38:17;22.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T14:40:45;22.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T14:43:12;22.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T14:45:39;22.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T14:48:07;22.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T14:50:36;22.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T14:53:02;22.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T14:55:29;22.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T14:57:56;22.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T15:00:23;22.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T15:02:50;22.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T15:05:17;22.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T15:07:44;22.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T15:10:11;22.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T15:12:40;22.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T15:15:09;22.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T15:17:36;22.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T15:20:08;22.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T15:22:36;22.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T15:25:08;22.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T15:27:35;22.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T15:30:08;22.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T15:32:47;22.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T15:35:17;22.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T15:37:47;22.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T15:40:15;22.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T15:43:08;22.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T15:45:45;22.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T15:48:46;22.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T15:51:28;22.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T15:53:59;22.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T15:56:26;22.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T15:58:58;22.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T16:01:35;22.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T16:04:10;22.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T16:06:44;22.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T16:09:13;22.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T16:11:42;22.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T16:16:59;22.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T16:19:26;22.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T16:21:55;22.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T16:24:21;22.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T16:26:48;21.90;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T16:29:14;21.90;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T16:32:10;21.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T16:34:47;21.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T16:37:13;21.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T16:39:39;21.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T16:42:06;21.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T16:44:38;21.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T16:47:12;21.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T16:49:38;21.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T16:52:22;21.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T16:54:49;21.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T16:57:15;21.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T16:59:41;21.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T17:02:19;21.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T17:04:47;21.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T17:07:15;21.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T17:09:40;21.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T17:12:07;21.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T17:14:35;21.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T17:17:03;21.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T17:19:29;21.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T17:22:00;21.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T17:24:28;21.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T17:26:53;21.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-27T17:29:19;21.20;99.90