sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49544;SDS011;74870;42.636;23.302;2024-02-23T00:00:07;19.90;;;15.23;;
49544;SDS011;74870;42.636;23.302;2024-02-23T00:02:36;15.77;;;13.27;;
49544;SDS011;74870;42.636;23.302;2024-02-23T00:05:02;14.90;;;12.50;;
49544;SDS011;74870;42.636;23.302;2024-02-23T00:07:28;17.63;;;15.33;;
49544;SDS011;74870;42.636;23.302;2024-02-23T00:09:53;15.97;;;13.33;;
49544;SDS011;74870;42.636;23.302;2024-02-23T00:12:18;14.73;;;12.60;;
49544;SDS011;74870;42.636;23.302;2024-02-23T00:14:44;15.50;;;12.50;;
49544;SDS011;74870;42.636;23.302;2024-02-23T00:17:09;15.13;;;13.53;;
49544;SDS011;74870;42.636;23.302;2024-02-23T00:19:35;12.60;;;10.93;;
49544;SDS011;74870;42.636;23.302;2024-02-23T00:22:00;13.17;;;11.20;;
49544;SDS011;74870;42.636;23.302;2024-02-23T00:24:25;13.77;;;11.20;;
49544;SDS011;74870;42.636;23.302;2024-02-23T00:26:51;14.70;;;13.20;;
49544;SDS011;74870;42.636;23.302;2024-02-23T00:29:17;13.20;;;10.87;;
49544;SDS011;74870;42.636;23.302;2024-02-23T00:31:43;15.13;;;12.27;;
49544;SDS011;74870;42.636;23.302;2024-02-23T00:34:10;12.93;;;10.87;;
49544;SDS011;74870;42.636;23.302;2024-02-23T00:36:39;14.37;;;11.53;;
49544;SDS011;74870;42.636;23.302;2024-02-23T00:39:07;16.87;;;11.47;;
49544;SDS011;74870;42.636;23.302;2024-02-23T00:41:33;14.73;;;11.10;;
49544;SDS011;74870;42.636;23.302;2024-02-23T00:43:59;14.90;;;10.70;;
49544;SDS011;74870;42.636;23.302;2024-02-23T00:46:24;12.87;;;11.30;;
49544;SDS011;74870;42.636;23.302;2024-02-23T00:48:50;13.17;;;11.37;;
49544;SDS011;74870;42.636;23.302;2024-02-23T00:51:15;20.07;;;13.37;;
49544;SDS011;74870;42.636;23.302;2024-02-23T00:53:41;13.63;;;11.60;;
49544;SDS011;74870;42.636;23.302;2024-02-23T00:56:06;16.70;;;12.30;;
49544;SDS011;74870;42.636;23.302;2024-02-23T00:58:32;14.10;;;11.07;;
49544;SDS011;74870;42.636;23.302;2024-02-23T01:00:57;14.23;;;12.13;;
49544;SDS011;74870;42.636;23.302;2024-02-23T01:03:22;12.57;;;10.60;;
49544;SDS011;74870;42.636;23.302;2024-02-23T01:05:48;11.63;;;10.40;;
49544;SDS011;74870;42.636;23.302;2024-02-23T01:08:13;11.57;;;10.37;;
49544;SDS011;74870;42.636;23.302;2024-02-23T01:10:39;13.73;;;10.47;;
49544;SDS011;74870;42.636;23.302;2024-02-23T01:13:04;11.07;;;9.97;;
49544;SDS011;74870;42.636;23.302;2024-02-23T01:15:30;11.13;;;10.03;;
49544;SDS011;74870;42.636;23.302;2024-02-23T01:17:55;10.97;;;9.83;;
49544;SDS011;74870;42.636;23.302;2024-02-23T01:20:21;10.30;;;8.33;;
49544;SDS011;74870;42.636;23.302;2024-02-23T01:22:47;10.67;;;9.27;;
49544;SDS011;74870;42.636;23.302;2024-02-23T01:25:12;12.20;;;10.10;;
49544;SDS011;74870;42.636;23.302;2024-02-23T01:27:40;12.47;;;10.87;;
49544;SDS011;74870;42.636;23.302;2024-02-23T01:30:06;13.23;;;10.50;;
49544;SDS011;74870;42.636;23.302;2024-02-23T01:32:32;11.53;;;10.10;;
49544;SDS011;74870;42.636;23.302;2024-02-23T01:34:57;10.87;;;9.60;;
49544;SDS011;74870;42.636;23.302;2024-02-23T01:37:23;10.70;;;9.60;;
49544;SDS011;74870;42.636;23.302;2024-02-23T01:39:48;13.90;;;9.93;;
49544;SDS011;74870;42.636;23.302;2024-02-23T01:42:13;12.27;;;9.10;;
49544;SDS011;74870;42.636;23.302;2024-02-23T01:44:39;9.80;;;8.80;;
49544;SDS011;74870;42.636;23.302;2024-02-23T01:47:04;11.53;;;9.20;;
49544;SDS011;74870;42.636;23.302;2024-02-23T01:49:30;11.97;;;9.20;;
49544;SDS011;74870;42.636;23.302;2024-02-23T01:51:58;11.77;;;9.50;;
49544;SDS011;74870;42.636;23.302;2024-02-23T01:54:24;10.50;;;9.27;;
49544;SDS011;74870;42.636;23.302;2024-02-23T01:56:51;12.77;;;10.10;;
49544;SDS011;74870;42.636;23.302;2024-02-23T01:59:16;12.17;;;10.80;;
49544;SDS011;74870;42.636;23.302;2024-02-23T02:01:45;14.67;;;11.20;;
49544;SDS011;74870;42.636;23.302;2024-02-23T02:04:10;12.57;;;10.77;;
49544;SDS011;74870;42.636;23.302;2024-02-23T02:06:35;11.37;;;10.20;;
49544;SDS011;74870;42.636;23.302;2024-02-23T02:09:01;12.30;;;9.87;;
49544;SDS011;74870;42.636;23.302;2024-02-23T02:11:27;10.10;;;8.90;;
49544;SDS011;74870;42.636;23.302;2024-02-23T02:13:53;11.17;;;9.97;;
49544;SDS011;74870;42.636;23.302;2024-02-23T02:16:18;10.73;;;9.63;;
49544;SDS011;74870;42.636;23.302;2024-02-23T02:18:43;14.00;;;9.90;;
49544;SDS011;74870;42.636;23.302;2024-02-23T02:21:12;11.73;;;9.87;;
49544;SDS011;74870;42.636;23.302;2024-02-23T02:23:37;12.13;;;9.97;;
49544;SDS011;74870;42.636;23.302;2024-02-23T02:26:03;10.63;;;9.53;;
49544;SDS011;74870;42.636;23.302;2024-02-23T02:28:29;10.30;;;9.30;;
49544;SDS011;74870;42.636;23.302;2024-02-23T02:30:55;10.87;;;9.37;;
49544;SDS011;74870;42.636;23.302;2024-02-23T02:33:21;11.13;;;9.80;;
49544;SDS011;74870;42.636;23.302;2024-02-23T02:35:47;9.63;;;8.53;;
49544;SDS011;74870;42.636;23.302;2024-02-23T02:38:12;10.00;;;9.00;;
49544;SDS011;74870;42.636;23.302;2024-02-23T02:40:38;10.03;;;9.00;;
49544;SDS011;74870;42.636;23.302;2024-02-23T02:43:04;9.40;;;8.43;;
49544;SDS011;74870;42.636;23.302;2024-02-23T02:45:29;9.73;;;8.80;;
49544;SDS011;74870;42.636;23.302;2024-02-23T02:47:55;10.00;;;9.00;;
49544;SDS011;74870;42.636;23.302;2024-02-23T02:50:21;10.17;;;9.17;;
49544;SDS011;74870;42.636;23.302;2024-02-23T02:52:47;9.77;;;8.77;;
49544;SDS011;74870;42.636;23.302;2024-02-23T02:55:12;9.77;;;8.83;;
49544;SDS011;74870;42.636;23.302;2024-02-23T02:57:38;10.13;;;9.13;;
49544;SDS011;74870;42.636;23.302;2024-02-23T03:00:04;9.50;;;8.57;;
49544;SDS011;74870;42.636;23.302;2024-02-23T03:02:30;10.17;;;9.17;;
49544;SDS011;74870;42.636;23.302;2024-02-23T03:04:56;9.67;;;8.30;;
49544;SDS011;74870;42.636;23.302;2024-02-23T03:07:22;10.97;;;8.77;;
49544;SDS011;74870;42.636;23.302;2024-02-23T03:09:47;10.10;;;9.03;;
49544;SDS011;74870;42.636;23.302;2024-02-23T03:12:14;10.63;;;9.53;;
49544;SDS011;74870;42.636;23.302;2024-02-23T03:14:39;9.97;;;8.97;;
49544;SDS011;74870;42.636;23.302;2024-02-23T03:17:06;10.27;;;9.27;;
49544;SDS011;74870;42.636;23.302;2024-02-23T03:19:32;9.47;;;8.57;;
49544;SDS011;74870;42.636;23.302;2024-02-23T03:21:58;10.43;;;9.40;;
49544;SDS011;74870;42.636;23.302;2024-02-23T03:24:24;10.37;;;9.37;;
49544;SDS011;74870;42.636;23.302;2024-02-23T03:26:49;10.50;;;9.33;;
49544;SDS011;74870;42.636;23.302;2024-02-23T03:29:15;9.67;;;8.77;;
49544;SDS011;74870;42.636;23.302;2024-02-23T03:31:40;12.73;;;10.90;;
49544;SDS011;74870;42.636;23.302;2024-02-23T03:34:06;12.00;;;10.03;;
49544;SDS011;74870;42.636;23.302;2024-02-23T03:36:32;12.20;;;10.00;;
49544;SDS011;74870;42.636;23.302;2024-02-23T03:38:59;10.77;;;9.67;;
49544;SDS011;74870;42.636;23.302;2024-02-23T03:41:24;11.30;;;10.00;;
49544;SDS011;74870;42.636;23.302;2024-02-23T03:43:49;13.63;;;10.13;;
49544;SDS011;74870;42.636;23.302;2024-02-23T03:46:15;11.67;;;9.60;;
49544;SDS011;74870;42.636;23.302;2024-02-23T03:48:41;12.30;;;9.83;;
49544;SDS011;74870;42.636;23.302;2024-02-23T03:51:08;11.80;;;10.60;;
49544;SDS011;74870;42.636;23.302;2024-02-23T03:53:33;12.17;;;10.87;;
49544;SDS011;74870;42.636;23.302;2024-02-23T03:55:59;11.87;;;10.67;;
49544;SDS011;74870;42.636;23.302;2024-02-23T03:58:24;12.23;;;10.73;;
49544;SDS011;74870;42.636;23.302;2024-02-23T04:00:51;12.40;;;10.57;;
49544;SDS011;74870;42.636;23.302;2024-02-23T04:03:16;12.93;;;11.73;;
49544;SDS011;74870;42.636;23.302;2024-02-23T04:05:42;28.10;;;25.53;;
49544;SDS011;74870;42.636;23.302;2024-02-23T04:08:07;15.63;;;14.13;;
49544;SDS011;74870;42.636;23.302;2024-02-23T04:10:32;16.40;;;14.17;;
49544;SDS011;74870;42.636;23.302;2024-02-23T04:12:58;12.47;;;10.80;;
49544;SDS011;74870;42.636;23.302;2024-02-23T04:15:23;13.40;;;11.27;;
49544;SDS011;74870;42.636;23.302;2024-02-23T04:17:49;11.80;;;10.60;;
49544;SDS011;74870;42.636;23.302;2024-02-23T04:20:14;13.23;;;11.97;;
49544;SDS011;74870;42.636;23.302;2024-02-23T04:22:40;12.23;;;11.03;;
49544;SDS011;74870;42.636;23.302;2024-02-23T04:25:05;11.03;;;9.93;;
49544;SDS011;74870;42.636;23.302;2024-02-23T04:27:31;15.73;;;13.47;;
49544;SDS011;74870;42.636;23.302;2024-02-23T04:29:57;17.20;;;15.40;;
49544;SDS011;74870;42.636;23.302;2024-02-23T04:32:22;14.63;;;12.30;;
49544;SDS011;74870;42.636;23.302;2024-02-23T04:34:48;13.63;;;11.60;;
49544;SDS011;74870;42.636;23.302;2024-02-23T04:37:13;13.10;;;10.67;;
49544;SDS011;74870;42.636;23.302;2024-02-23T04:39:39;11.93;;;10.73;;
49544;SDS011;74870;42.636;23.302;2024-02-23T04:42:06;12.70;;;10.90;;
49544;SDS011;74870;42.636;23.302;2024-02-23T04:44:33;13.57;;;11.50;;
49544;SDS011;74870;42.636;23.302;2024-02-23T04:46:59;11.33;;;10.07;;
49544;SDS011;74870;42.636;23.302;2024-02-23T04:49:24;12.40;;;10.50;;
49544;SDS011;74870;42.636;23.302;2024-02-23T04:51:50;11.50;;;10.30;;
49544;SDS011;74870;42.636;23.302;2024-02-23T04:54:15;12.73;;;11.30;;
49544;SDS011;74870;42.636;23.302;2024-02-23T04:56:40;12.83;;;11.27;;
49544;SDS011;74870;42.636;23.302;2024-02-23T04:59:06;13.23;;;11.03;;
49544;SDS011;74870;42.636;23.302;2024-02-23T05:01:34;12.53;;;10.83;;
49544;SDS011;74870;42.636;23.302;2024-02-23T05:04:01;10.20;;;9.30;;
49544;SDS011;74870;42.636;23.302;2024-02-23T05:06:28;11.53;;;10.43;;
49544;SDS011;74870;42.636;23.302;2024-02-23T05:08:53;12.63;;;10.07;;
49544;SDS011;74870;42.636;23.302;2024-02-23T05:11:19;11.43;;;10.33;;
49544;SDS011;74870;42.636;23.302;2024-02-23T05:13:44;11.40;;;10.20;;
49544;SDS011;74870;42.636;23.302;2024-02-23T05:16:09;14.33;;;12.93;;
49544;SDS011;74870;42.636;23.302;2024-02-23T05:18:35;11.43;;;10.23;;
49544;SDS011;74870;42.636;23.302;2024-02-23T05:21:00;11.90;;;10.73;;
49544;SDS011;74870;42.636;23.302;2024-02-23T05:23:26;10.67;;;9.57;;
49544;SDS011;74870;42.636;23.302;2024-02-23T05:25:52;12.00;;;9.57;;
49544;SDS011;74870;42.636;23.302;2024-02-23T05:28:17;11.20;;;10.10;;
49544;SDS011;74870;42.636;23.302;2024-02-23T05:30:43;10.83;;;9.77;;
49544;SDS011;74870;42.636;23.302;2024-02-23T05:33:08;12.33;;;10.53;;
49544;SDS011;74870;42.636;23.302;2024-02-23T05:35:33;12.33;;;10.83;;
49544;SDS011;74870;42.636;23.302;2024-02-23T05:37:59;19.90;;;18.17;;
49544;SDS011;74870;42.636;23.302;2024-02-23T05:40:24;11.30;;;10.20;;
49544;SDS011;74870;42.636;23.302;2024-02-23T05:42:50;16.97;;;12.83;;
49544;SDS011;74870;42.636;23.302;2024-02-23T05:45:15;19.50;;;13.83;;
49544;SDS011;74870;42.636;23.302;2024-02-23T05:47:40;25.50;;;18.10;;
49544;SDS011;74870;42.636;23.302;2024-02-23T05:50:07;19.80;;;15.73;;
49544;SDS011;74870;42.636;23.302;2024-02-23T05:52:36;31.73;;;25.80;;
49544;SDS011;74870;42.636;23.302;2024-02-23T05:55:02;16.43;;;13.97;;
49544;SDS011;74870;42.636;23.302;2024-02-23T05:57:29;16.87;;;13.63;;
49544;SDS011;74870;42.636;23.302;2024-02-23T05:59:54;21.50;;;13.93;;
49544;SDS011;74870;42.636;23.302;2024-02-23T06:02:23;14.17;;;11.00;;
49544;SDS011;74870;42.636;23.302;2024-02-23T06:04:49;11.50;;;9.60;;
49544;SDS011;74870;42.636;23.302;2024-02-23T06:07:14;12.77;;;10.57;;
49544;SDS011;74870;42.636;23.302;2024-02-23T06:09:40;11.07;;;9.83;;
49544;SDS011;74870;42.636;23.302;2024-02-23T06:15:27;11.47;;;9.50;;
49544;SDS011;74870;42.636;23.302;2024-02-23T06:18:06;10.07;;;9.03;;
49544;SDS011;74870;42.636;23.302;2024-02-23T06:20:32;15.07;;;10.30;;
49544;SDS011;74870;42.636;23.302;2024-02-23T06:22:58;13.17;;;10.03;;
49544;SDS011;74870;42.636;23.302;2024-02-23T06:25:25;9.63;;;8.63;;
49544;SDS011;74870;42.636;23.302;2024-02-23T06:27:50;13.53;;;10.73;;
49544;SDS011;74870;42.636;23.302;2024-02-23T06:30:15;11.80;;;9.93;;
49544;SDS011;74870;42.636;23.302;2024-02-23T06:32:41;12.93;;;10.33;;
49544;SDS011;74870;42.636;23.302;2024-02-23T06:35:07;10.30;;;9.23;;
49544;SDS011;74870;42.636;23.302;2024-02-23T06:37:33;10.43;;;8.70;;
49544;SDS011;74870;42.636;23.302;2024-02-23T06:39:59;13.30;;;9.17;;
49544;SDS011;74870;42.636;23.302;2024-02-23T06:42:24;9.87;;;8.90;;
49544;SDS011;74870;42.636;23.302;2024-02-23T06:44:50;10.83;;;8.97;;
49544;SDS011;74870;42.636;23.302;2024-02-23T06:47:15;11.93;;;10.73;;
49544;SDS011;74870;42.636;23.302;2024-02-23T06:49:41;10.37;;;9.03;;
49544;SDS011;74870;42.636;23.302;2024-02-23T06:52:08;11.83;;;9.40;;
49544;SDS011;74870;42.636;23.302;2024-02-23T06:54:33;10.13;;;9.13;;
49544;SDS011;74870;42.636;23.302;2024-02-23T06:56:59;10.30;;;9.20;;
49544;SDS011;74870;42.636;23.302;2024-02-23T06:59:24;9.30;;;8.47;;
49544;SDS011;74870;42.636;23.302;2024-02-23T07:01:50;10.17;;;9.17;;
49544;SDS011;74870;42.636;23.302;2024-02-23T07:04:16;13.03;;;9.83;;
49544;SDS011;74870;42.636;23.302;2024-02-23T07:06:42;11.13;;;10.03;;
49544;SDS011;74870;42.636;23.302;2024-02-23T07:09:08;11.47;;;10.37;;
49544;SDS011;74870;42.636;23.302;2024-02-23T07:11:33;12.03;;;9.87;;
49544;SDS011;74870;42.636;23.302;2024-02-23T07:13:58;10.60;;;9.27;;
49544;SDS011;74870;42.636;23.302;2024-02-23T07:16:24;10.33;;;9.20;;
49544;SDS011;74870;42.636;23.302;2024-02-23T07:18:49;16.47;;;10.97;;
49544;SDS011;74870;42.636;23.302;2024-02-23T07:21:17;11.53;;;9.90;;
49544;SDS011;74870;42.636;23.302;2024-02-23T07:23:43;14.17;;;10.27;;
49544;SDS011;74870;42.636;23.302;2024-02-23T07:26:08;16.67;;;13.73;;
49544;SDS011;74870;42.636;23.302;2024-02-23T07:28:33;10.60;;;9.50;;
49544;SDS011;74870;42.636;23.302;2024-02-23T07:30:59;13.93;;;11.77;;
49544;SDS011;74870;42.636;23.302;2024-02-23T07:33:24;12.90;;;9.47;;
49544;SDS011;74870;42.636;23.302;2024-02-23T07:35:50;12.17;;;10.97;;
49544;SDS011;74870;42.636;23.302;2024-02-23T07:38:15;13.37;;;10.03;;
49544;SDS011;74870;42.636;23.302;2024-02-23T07:40:42;11.20;;;9.70;;
49544;SDS011;74870;42.636;23.302;2024-02-23T07:43:09;11.40;;;10.23;;
49544;SDS011;74870;42.636;23.302;2024-02-23T07:45:36;10.57;;;9.40;;
49544;SDS011;74870;42.636;23.302;2024-02-23T07:48:01;12.33;;;10.80;;
49544;SDS011;74870;42.636;23.302;2024-02-23T07:50:27;13.10;;;10.67;;
49544;SDS011;74870;42.636;23.302;2024-02-23T07:52:53;11.93;;;10.73;;
49544;SDS011;74870;42.636;23.302;2024-02-23T07:55:18;13.93;;;11.40;;
49544;SDS011;74870;42.636;23.302;2024-02-23T07:57:43;12.43;;;11.10;;
49544;SDS011;74870;42.636;23.302;2024-02-23T08:00:09;12.07;;;10.40;;
49544;SDS011;74870;42.636;23.302;2024-02-23T08:02:35;12.50;;;11.20;;
49544;SDS011;74870;42.636;23.302;2024-02-23T08:05:01;13.07;;;11.63;;
49544;SDS011;74870;42.636;23.302;2024-02-23T08:07:27;14.50;;;11.13;;
49544;SDS011;74870;42.636;23.302;2024-02-23T08:09:53;17.47;;;12.07;;
49544;SDS011;74870;42.636;23.302;2024-02-23T08:12:19;16.40;;;12.97;;
49544;SDS011;74870;42.636;23.302;2024-02-23T08:14:44;16.13;;;12.47;;
49544;SDS011;74870;42.636;23.302;2024-02-23T08:17:11;14.50;;;13.00;;
49544;SDS011;74870;42.636;23.302;2024-02-23T08:19:37;19.20;;;14.00;;
49544;SDS011;74870;42.636;23.302;2024-02-23T08:22:02;17.40;;;12.50;;
49544;SDS011;74870;42.636;23.302;2024-02-23T08:24:28;15.07;;;12.77;;
49544;SDS011;74870;42.636;23.302;2024-02-23T08:26:53;16.03;;;11.83;;
49544;SDS011;74870;42.636;23.302;2024-02-23T08:29:19;18.37;;;12.90;;
49544;SDS011;74870;42.636;23.302;2024-02-23T08:31:44;16.57;;;12.63;;
49544;SDS011;74870;42.636;23.302;2024-02-23T08:34:10;15.17;;;11.40;;
49544;SDS011;74870;42.636;23.302;2024-02-23T08:36:35;15.83;;;11.00;;
49544;SDS011;74870;42.636;23.302;2024-02-23T08:39:01;14.17;;;11.67;;
49544;SDS011;74870;42.636;23.302;2024-02-23T08:41:26;12.83;;;11.50;;
49544;SDS011;74870;42.636;23.302;2024-02-23T08:43:51;14.27;;;11.00;;
49544;SDS011;74870;42.636;23.302;2024-02-23T08:46:17;12.67;;;11.37;;
49544;SDS011;74870;42.636;23.302;2024-02-23T08:48:43;12.23;;;10.93;;
49544;SDS011;74870;42.636;23.302;2024-02-23T08:51:08;16.83;;;11.97;;
49544;SDS011;74870;42.636;23.302;2024-02-23T08:53:34;12.80;;;11.60;;
49544;SDS011;74870;42.636;23.302;2024-02-23T08:55:59;14.50;;;11.50;;
49544;SDS011;74870;42.636;23.302;2024-02-23T08:58:25;15.03;;;12.10;;
49544;SDS011;74870;42.636;23.302;2024-02-23T09:00:51;14.30;;;12.17;;
49544;SDS011;74870;42.636;23.302;2024-02-23T09:03:16;13.47;;;10.93;;
49544;SDS011;74870;42.636;23.302;2024-02-23T09:05:43;12.63;;;10.67;;
49544;SDS011;74870;42.636;23.302;2024-02-23T09:08:09;13.47;;;11.00;;
49544;SDS011;74870;42.636;23.302;2024-02-23T09:10:35;22.30;;;15.23;;
49544;SDS011;74870;42.636;23.302;2024-02-23T09:13:00;14.93;;;12.17;;
49544;SDS011;74870;42.636;23.302;2024-02-23T09:15:25;17.10;;;13.37;;
49544;SDS011;74870;42.636;23.302;2024-02-23T09:17:51;8.47;;;7.73;;
49544;SDS011;74870;42.636;23.302;2024-02-23T09:20:17;16.43;;;12.87;;
49544;SDS011;74870;42.636;23.302;2024-02-23T09:22:42;9.17;;;7.80;;
49544;SDS011;74870;42.636;23.302;2024-02-23T09:25:08;12.83;;;9.03;;
49544;SDS011;74870;42.636;23.302;2024-02-23T09:27:33;9.43;;;7.97;;
49544;SDS011;74870;42.636;23.302;2024-02-23T09:30:01;10.87;;;9.10;;
49544;SDS011;74870;42.636;23.302;2024-02-23T09:32:27;23.67;;;19.60;;
49544;SDS011;74870;42.636;23.302;2024-02-23T09:34:52;7.40;;;6.70;;
49544;SDS011;74870;42.636;23.302;2024-02-23T09:37:18;27.33;;;17.63;;
49544;SDS011;74870;42.636;23.302;2024-02-23T09:39:43;13.80;;;9.67;;
49544;SDS011;74870;42.636;23.302;2024-02-23T09:42:09;3.37;;;3.00;;
49544;SDS011;74870;42.636;23.302;2024-02-23T09:44:38;17.77;;;13.50;;
49544;SDS011;74870;42.636;23.302;2024-02-23T09:47:06;4.47;;;3.57;;
49544;SDS011;74870;42.636;23.302;2024-02-23T09:49:38;5.80;;;5.20;;
49544;SDS011;74870;42.636;23.302;2024-02-23T09:52:07;4.50;;;4.10;;
49544;SDS011;74870;42.636;23.302;2024-02-23T09:54:33;4.30;;;3.50;;
49544;SDS011;74870;42.636;23.302;2024-02-23T09:56:59;4.13;;;3.73;;
49544;SDS011;74870;42.636;23.302;2024-02-23T09:59:26;4.70;;;4.20;;
49544;SDS011;74870;42.636;23.302;2024-02-23T10:01:53;2.90;;;2.70;;
49544;SDS011;74870;42.636;23.302;2024-02-23T10:04:19;11.70;;;7.77;;
49544;SDS011;74870;42.636;23.302;2024-02-23T10:06:44;6.43;;;5.40;;
49544;SDS011;74870;42.636;23.302;2024-02-23T10:09:09;3.53;;;3.23;;
49544;SDS011;74870;42.636;23.302;2024-02-23T10:11:37;2.60;;;2.50;;
49544;SDS011;74870;42.636;23.302;2024-02-23T10:14:03;4.80;;;3.30;;
49544;SDS011;74870;42.636;23.302;2024-02-23T10:16:28;2.80;;;2.70;;
49544;SDS011;74870;42.636;23.302;2024-02-23T10:18:54;2.70;;;2.50;;
49544;SDS011;74870;42.636;23.302;2024-02-23T10:21:19;2.20;;;2.10;;
49544;SDS011;74870;42.636;23.302;2024-02-23T10:23:45;2.60;;;2.40;;
49544;SDS011;74870;42.636;23.302;2024-02-23T10:26:10;7.90;;;5.10;;
49544;SDS011;74870;42.636;23.302;2024-02-23T10:28:36;2.93;;;2.70;;
49544;SDS011;74870;42.636;23.302;2024-02-23T10:31:03;2.70;;;2.50;;
49544;SDS011;74870;42.636;23.302;2024-02-23T10:33:30;2.83;;;2.63;;
49544;SDS011;74870;42.636;23.302;2024-02-23T10:35:56;2.70;;;2.50;;
49544;SDS011;74870;42.636;23.302;2024-02-23T10:38:23;3.53;;;2.80;;
49544;SDS011;74870;42.636;23.302;2024-02-23T10:40:48;3.20;;;2.80;;
49544;SDS011;74870;42.636;23.302;2024-02-23T10:43:16;2.70;;;2.50;;
49544;SDS011;74870;42.636;23.302;2024-02-23T10:45:42;2.80;;;2.60;;
49544;SDS011;74870;42.636;23.302;2024-02-23T10:48:08;2.40;;;2.30;;
49544;SDS011;74870;42.636;23.302;2024-02-23T10:50:34;2.80;;;2.67;;
49544;SDS011;74870;42.636;23.302;2024-02-23T10:53:00;2.33;;;2.13;;
49544;SDS011;74870;42.636;23.302;2024-02-23T10:55:26;2.67;;;2.50;;
49544;SDS011;74870;42.636;23.302;2024-02-23T10:57:52;2.73;;;2.63;;
49544;SDS011;74870;42.636;23.302;2024-02-23T11:00:18;1.83;;;1.83;;
49544;SDS011;74870;42.636;23.302;2024-02-23T11:02:48;2.30;;;2.20;;
49544;SDS011;74870;42.636;23.302;2024-02-23T11:05:16;2.37;;;2.17;;
49544;SDS011;74870;42.636;23.302;2024-02-23T11:07:46;3.87;;;3.03;;
49544;SDS011;74870;42.636;23.302;2024-02-23T11:10:15;2.37;;;2.27;;
49544;SDS011;74870;42.636;23.302;2024-02-23T11:12:41;2.10;;;2.00;;
49544;SDS011;74870;42.636;23.302;2024-02-23T11:15:08;2.53;;;2.33;;
49544;SDS011;74870;42.636;23.302;2024-02-23T11:17:35;2.20;;;2.10;;
49544;SDS011;74870;42.636;23.302;2024-02-23T11:20:02;2.43;;;2.23;;
49544;SDS011;74870;42.636;23.302;2024-02-23T11:22:33;2.67;;;2.47;;
49544;SDS011;74870;42.636;23.302;2024-02-23T11:25:03;2.50;;;2.30;;
49544;SDS011;74870;42.636;23.302;2024-02-23T11:27:31;2.40;;;2.30;;
49544;SDS011;74870;42.636;23.302;2024-02-23T11:30:07;2.13;;;2.03;;
49544;SDS011;74870;42.636;23.302;2024-02-23T11:32:37;2.70;;;2.50;;
49544;SDS011;74870;42.636;23.302;2024-02-23T11:35:07;2.63;;;2.43;;
49544;SDS011;74870;42.636;23.302;2024-02-23T11:37:43;2.60;;;2.40;;
49544;SDS011;74870;42.636;23.302;2024-02-23T11:40:12;4.37;;;4.03;;
49544;SDS011;74870;42.636;23.302;2024-02-23T11:42:38;2.40;;;2.20;;
49544;SDS011;74870;42.636;23.302;2024-02-23T11:45:08;2.77;;;2.53;;
49544;SDS011;74870;42.636;23.302;2024-02-23T11:47:34;4.03;;;3.27;;
49544;SDS011;74870;42.636;23.302;2024-02-23T11:49:59;3.10;;;2.60;;
49544;SDS011;74870;42.636;23.302;2024-02-23T11:52:25;3.43;;;2.50;;
49544;SDS011;74870;42.636;23.302;2024-02-23T11:54:50;4.07;;;3.80;;
49544;SDS011;74870;42.636;23.302;2024-02-23T11:57:16;2.53;;;2.33;;
49544;SDS011;74870;42.636;23.302;2024-02-23T11:59:42;2.00;;;1.90;;
49544;SDS011;74870;42.636;23.302;2024-02-23T12:02:07;2.57;;;2.33;;
49544;SDS011;74870;42.636;23.302;2024-02-23T12:04:32;2.13;;;2.00;;
49544;SDS011;74870;42.636;23.302;2024-02-23T12:06:58;2.27;;;2.17;;
49544;SDS011;74870;42.636;23.302;2024-02-23T12:09:24;2.33;;;2.20;;
49544;SDS011;74870;42.636;23.302;2024-02-23T12:11:50;2.40;;;2.20;;
49544;SDS011;74870;42.636;23.302;2024-02-23T12:14:16;2.00;;;1.90;;
49544;SDS011;74870;42.636;23.302;2024-02-23T12:16:42;2.13;;;1.90;;
49544;SDS011;74870;42.636;23.302;2024-02-23T12:19:08;2.50;;;1.90;;
49544;SDS011;74870;42.636;23.302;2024-02-23T12:21:34;2.30;;;1.97;;
49544;SDS011;74870;42.636;23.302;2024-02-23T12:24:03;2.20;;;2.10;;
49544;SDS011;74870;42.636;23.302;2024-02-23T12:26:29;2.50;;;2.40;;
49544;SDS011;74870;42.636;23.302;2024-02-23T12:28:59;2.07;;;1.97;;
49544;SDS011;74870;42.636;23.302;2024-02-23T12:31:26;2.73;;;2.40;;
49544;SDS011;74870;42.636;23.302;2024-02-23T12:33:51;2.17;;;2.03;;
49544;SDS011;74870;42.636;23.302;2024-02-23T12:36:17;1.97;;;1.87;;
49544;SDS011;74870;42.636;23.302;2024-02-23T12:38:43;2.70;;;2.50;;
49544;SDS011;74870;42.636;23.302;2024-02-23T12:41:08;2.10;;;2.00;;
49544;SDS011;74870;42.636;23.302;2024-02-23T12:43:34;2.30;;;1.90;;
49544;SDS011;74870;42.636;23.302;2024-02-23T12:46:00;1.90;;;1.80;;
49544;SDS011;74870;42.636;23.302;2024-02-23T12:48:28;6.10;;;4.30;;
49544;SDS011;74870;42.636;23.302;2024-02-23T12:50:53;2.17;;;2.07;;
49544;SDS011;74870;42.636;23.302;2024-02-23T12:55:59;2.10;;;1.90;;
49544;SDS011;74870;42.636;23.302;2024-02-23T12:58:43;2.40;;;2.20;;
49544;SDS011;74870;42.636;23.302;2024-02-23T13:01:09;3.20;;;2.47;;
49544;SDS011;74870;42.636;23.302;2024-02-23T13:03:35;2.10;;;1.90;;
49544;SDS011;74870;42.636;23.302;2024-02-23T13:06:03;1.83;;;1.73;;
49544;SDS011;74870;42.636;23.302;2024-02-23T13:08:30;10.20;;;8.57;;
49544;SDS011;74870;42.636;23.302;2024-02-23T13:10:56;2.40;;;2.20;;
49544;SDS011;74870;42.636;23.302;2024-02-23T13:13:22;1.87;;;1.77;;
49544;SDS011;74870;42.636;23.302;2024-02-23T13:15:49;5.13;;;4.20;;
49544;SDS011;74870;42.636;23.302;2024-02-23T13:18:16;2.00;;;1.90;;
49544;SDS011;74870;42.636;23.302;2024-02-23T13:20:41;2.13;;;1.93;;
49544;SDS011;74870;42.636;23.302;2024-02-23T13:23:07;2.43;;;2.30;;
49544;SDS011;74870;42.636;23.302;2024-02-23T13:25:37;2.77;;;2.57;;
49544;SDS011;74870;42.636;23.302;2024-02-23T13:28:05;2.47;;;2.27;;
49544;SDS011;74870;42.636;23.302;2024-02-23T13:30:31;1.80;;;1.53;;
49544;SDS011;74870;42.636;23.302;2024-02-23T13:32:57;3.27;;;2.27;;
49544;SDS011;74870;42.636;23.302;2024-02-23T13:35:23;3.57;;;2.90;;
49544;SDS011;74870;42.636;23.302;2024-02-23T13:37:48;3.07;;;2.17;;
49544;SDS011;74870;42.636;23.302;2024-02-23T13:40:14;2.50;;;2.30;;
49544;SDS011;74870;42.636;23.302;2024-02-23T13:42:40;2.47;;;2.27;;
49544;SDS011;74870;42.636;23.302;2024-02-23T13:45:06;2.50;;;2.13;;
49544;SDS011;74870;42.636;23.302;2024-02-23T13:47:32;3.40;;;2.90;;
49544;SDS011;74870;42.636;23.302;2024-02-23T13:49:58;2.27;;;2.10;;
49544;SDS011;74870;42.636;23.302;2024-02-23T13:52:23;4.03;;;2.90;;
49544;SDS011;74870;42.636;23.302;2024-02-23T13:54:49;5.63;;;4.17;;
49544;SDS011;74870;42.636;23.302;2024-02-23T13:57:14;2.30;;;2.20;;
49544;SDS011;74870;42.636;23.302;2024-02-23T13:59:40;2.40;;;2.20;;
49544;SDS011;74870;42.636;23.302;2024-02-23T14:02:05;3.17;;;2.87;;
49544;SDS011;74870;42.636;23.302;2024-02-23T14:04:30;2.13;;;2.03;;
49544;SDS011;74870;42.636;23.302;2024-02-23T14:06:56;2.67;;;2.40;;
49544;SDS011;74870;42.636;23.302;2024-02-23T14:09:21;2.83;;;2.60;;
49544;SDS011;74870;42.636;23.302;2024-02-23T14:11:47;4.17;;;2.33;;
49544;SDS011;74870;42.636;23.302;2024-02-23T14:14:13;2.57;;;2.37;;
49544;SDS011;74870;42.636;23.302;2024-02-23T14:16:38;2.90;;;2.37;;
49544;SDS011;74870;42.636;23.302;2024-02-23T14:19:04;4.67;;;2.00;;