sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25949;DHT22;13961;51.178;4.448;2023-07-29T00:00:56;20.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T00:03:22;20.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T00:05:48;20.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T00:08:14;20.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T00:10:39;20.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T00:13:07;20.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T00:15:33;20.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T00:17:58;20.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T00:20:25;20.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T00:22:52;19.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T00:25:21;19.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T00:27:47;19.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T00:30:13;19.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T00:32:38;19.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T00:35:04;19.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T00:37:30;19.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T00:39:57;19.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T00:42:23;19.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T00:44:50;19.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T00:47:16;19.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T00:49:43;19.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T00:52:09;19.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T00:54:40;19.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T00:57:11;20.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T00:59:39;20.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T01:02:07;19.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T01:04:34;19.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T01:08:15;19.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T01:18:18;19.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T01:20:48;19.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T01:23:24;19.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T01:25:50;19.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T01:28:19;19.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T01:30:49;19.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T01:33:23;19.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T01:36:14;19.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T01:38:41;19.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T01:41:08;19.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T01:43:37;19.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T01:46:12;19.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T01:48:39;19.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T01:51:06;19.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T01:53:32;19.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T01:55:58;19.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T01:58:24;19.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T02:00:50;19.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T02:03:19;19.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T02:05:45;19.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T02:08:12;19.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T02:10:38;19.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T02:13:07;19.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T02:15:32;19.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T02:17:59;19.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T02:20:26;19.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T02:22:52;19.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T02:25:19;19.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T02:27:44;19.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T02:30:11;19.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T02:32:38;19.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T02:35:04;19.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T02:37:30;19.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T02:39:56;19.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T02:42:21;19.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T02:44:47;19.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T02:47:13;19.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T02:49:38;19.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T02:52:04;19.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T02:54:30;19.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T02:56:56;19.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T02:59:27;19.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T03:01:59;18.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T03:04:25;18.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T03:06:50;18.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T03:09:16;18.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T03:11:42;18.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T03:14:09;18.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T03:16:37;18.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T03:19:03;19.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T03:21:30;19.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T03:23:55;19.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T03:26:24;19.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T03:28:50;18.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T03:31:16;18.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T03:33:42;19.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T03:36:08;19.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T03:38:34;19.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T03:41:00;19.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T03:43:28;19.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T03:45:55;19.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T03:48:20;19.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T03:50:46;19.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T03:53:11;18.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T03:55:37;18.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T03:58:03;18.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T04:00:34;18.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T04:03:00;18.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T04:05:26;18.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T04:07:53;18.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T04:10:19;18.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T04:12:46;19.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T04:15:12;19.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T04:17:38;18.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T04:20:06;18.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T04:22:33;18.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T04:24:59;18.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T04:27:25;19.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T04:29:51;18.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T04:32:16;18.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T04:34:42;18.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T04:37:09;18.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T04:39:35;18.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T04:42:01;18.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T04:44:30;18.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T04:46:55;18.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T04:49:21;18.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T04:51:50;18.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T04:54:16;18.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T04:56:43;18.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T04:59:11;18.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T05:01:38;18.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T05:04:06;18.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T05:06:32;18.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T05:08:59;19.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T05:11:24;18.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T05:13:51;18.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T05:16:16;18.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T05:18:44;19.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T05:21:10;19.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T05:23:39;19.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T05:26:05;19.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T05:28:30;19.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T05:31:00;19.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T05:33:27;19.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T05:35:53;19.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T05:38:19;18.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T05:40:47;19.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T05:43:15;19.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T05:45:40;19.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T05:48:07;19.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T05:50:32;19.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T05:52:58;19.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T05:55:25;19.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T05:57:52;19.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T06:00:19;19.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T06:02:45;19.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T06:05:13;19.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T06:07:40;19.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T06:10:10;19.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T06:12:38;20.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T06:15:05;19.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T06:17:32;19.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T06:19:58;19.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T06:22:24;20.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T06:24:49;20.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T06:27:17;20.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T06:29:43;20.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T06:32:10;20.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T06:34:39;20.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T06:37:05;20.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T06:39:32;21.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T06:41:58;21.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T06:44:23;21.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T06:46:50;21.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T06:49:21;21.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T06:51:47;22.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T06:54:13;22.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T06:56:40;22.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T06:59:07;23.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T07:01:33;23.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T07:04:00;23.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T07:06:25;22.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T07:08:51;22.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T07:11:18;21.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T07:13:44;21.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T07:16:11;21.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T07:18:38;21.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T07:21:04;21.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T07:23:30;21.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T07:25:55;21.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T07:28:21;21.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T07:30:46;21.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T07:33:12;21.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T07:35:38;21.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T07:38:07;21.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T07:40:36;22.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T07:43:03;21.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T07:45:32;21.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T07:47:57;22.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T07:50:23;22.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T07:52:49;22.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T07:55:16;22.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T07:57:45;22.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T08:00:12;23.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T08:02:37;23.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T08:05:03;23.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T08:07:35;24.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T08:10:00;24.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T08:12:27;25.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T08:14:54;26.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T08:17:19;25.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T08:19:45;25.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T08:22:11;25.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T08:24:37;26.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T08:27:03;27.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T08:29:29;27.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T08:31:55;27.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T08:34:22;26.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T08:36:48;25.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T08:39:14;26.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T08:41:52;26.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T08:44:26;27.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T08:46:52;26.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T08:49:20;25.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T08:51:49;25.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T08:54:16;25.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T08:56:43;25.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T08:59:10;26.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T09:01:40;25.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T09:04:09;25.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T09:06:36;25.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T09:09:04;25.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T09:11:31;25.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T09:13:58;26.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T09:16:29;25.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T09:18:54;26.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T09:21:24;26.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T09:23:53;25.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T09:26:23;25.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T09:28:55;25.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T09:31:23;24.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T09:33:49;25.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T09:36:21;25.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T09:38:46;25.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T09:41:13;25.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T09:43:39;24.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T09:46:05;24.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T09:48:39;24.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T09:51:14;24.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T09:53:47;24.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T09:56:16;24.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T09:58:45;24.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T10:01:13;24.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T10:03:40;24.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T10:06:07;24.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T10:08:34;23.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T10:11:08;23.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T10:13:34;24.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T10:16:00;24.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T10:18:30;24.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T10:20:59;24.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T10:23:31;24.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T10:26:04;24.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T10:28:31;24.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T10:30:58;25.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T10:33:26;25.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T10:35:53;25.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T10:38:22;25.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T10:40:52;25.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T10:43:31;25.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T10:51:29;25.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T10:53:57;25.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T10:56:28;25.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T11:01:49;25.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T11:04:22;25.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T11:17:59;24.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T11:20:30;24.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T11:22:58;23.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T11:25:27;23.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T11:27:56;22.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T11:30:22;22.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T11:32:49;22.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T11:35:18;21.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T11:37:49;21.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T11:40:20;20.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T11:42:49;20.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T11:45:20;20.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T11:47:47;20.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T11:50:13;20.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T11:52:46;21.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T11:55:13;22.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T11:57:41;22.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T12:00:09;22.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T12:02:40;22.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T12:05:07;22.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T12:07:34;22.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T12:10:00;22.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T12:12:25;22.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T12:14:53;22.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T12:17:19;23.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T12:19:45;23.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T12:22:10;23.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T12:24:38;23.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T12:27:04;23.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T12:29:32;23.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T12:32:05;23.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T12:34:31;22.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T12:36:58;22.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T12:39:30;22.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T12:41:57;23.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T12:44:24;22.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T12:46:51;22.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T12:49:17;23.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T12:51:43;23.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T12:54:09;23.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T12:56:35;23.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T12:59:01;23.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T13:01:29;24.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T13:03:55;24.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T13:06:22;24.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T13:08:48;24.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T13:11:15;24.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T13:13:41;24.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T13:16:06;24.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T13:18:33;24.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T13:21:01;24.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T13:23:27;25.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T13:25:56;25.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T13:28:23;25.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T13:30:51;25.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T13:33:17;25.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T13:35:43;25.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T13:38:11;25.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T13:40:37;25.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T13:43:02;25.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T13:45:28;25.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T13:47:54;25.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T13:50:19;25.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T13:52:47;25.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T13:55:13;25.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T13:57:40;25.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T14:00:07;24.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T14:02:33;24.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T14:04:59;24.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T14:07:25;24.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T14:09:50;24.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T14:12:16;25.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T14:14:42;25.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T14:17:08;25.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T14:19:35;26.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T14:22:01;25.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T14:24:27;25.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T14:26:52;25.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T14:29:18;25.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T14:31:43;25.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T14:34:09;24.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T14:36:36;24.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T14:39:01;24.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T14:41:27;24.30;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T14:43:53;24.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T14:46:18;23.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T14:48:44;23.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T14:51:10;23.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T14:53:36;24.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T14:56:01;24.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T14:58:27;24.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T15:00:53;24.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T15:03:18;24.60;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T15:05:44;24.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T15:08:10;24.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T15:10:35;25.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T15:13:02;25.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T15:15:27;25.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T15:17:53;24.90;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T15:20:19;24.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T15:22:44;24.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T15:25:10;24.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T15:27:38;25.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T15:30:06;25.40;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T15:32:32;25.20;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T15:34:57;25.10;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T15:37:25;24.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T15:39:51;24.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T15:42:17;24.70;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T15:44:43;24.50;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T15:47:08;24.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T15:49:35;24.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T15:52:00;24.80;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T15:54:26;25.00;99.90
25949;DHT22;13961;51.178;4.448;2023-07-29T15:56:51;24.80;99.90