sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45115;DHT22;30877;43.706;10.780;2023-07-22T00:00:48;27.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T00:03:16;27.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T00:05:46;27.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T00:08:14;27.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T00:10:42;27.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T00:13:11;27.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T00:15:39;27.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T00:18:07;27.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T00:20:35;27.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T00:23:05;27.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T00:25:33;27.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T00:28:02;27.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T00:30:31;27.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T00:33:00;27.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T00:35:28;27.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T00:37:57;27.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T00:40:26;27.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T00:42:55;27.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T00:45:23;27.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T00:47:52;26.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T00:50:22;26.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T00:52:51;26.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T00:55:20;26.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T00:57:50;26.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T01:00:18;26.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T01:02:46;26.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T01:05:14;26.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T01:07:44;26.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T01:10:13;26.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T01:12:43;26.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T01:15:14;26.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T01:17:42;26.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T01:20:11;26.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T01:22:42;26.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T01:25:12;26.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T01:27:40;26.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T01:30:09;26.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T01:32:38;26.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T01:35:07;26.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T01:37:35;26.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T01:40:04;26.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T01:42:42;26.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T01:45:11;26.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T01:47:39;26.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T01:50:10;26.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T01:52:38;26.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T01:55:08;26.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T01:57:41;26.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T02:00:10;26.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T02:02:41;26.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T02:05:10;26.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T02:07:38;26.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T02:10:07;26.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T02:12:37;26.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T02:15:08;26.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T02:17:36;26.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T02:20:05;26.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T02:22:33;26.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T02:25:01;26.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T02:27:29;26.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T02:29:57;26.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T02:32:27;26.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T02:34:55;26.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T02:37:24;26.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T02:39:54;26.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T02:42:22;26.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T02:44:50;26.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T02:47:19;26.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T02:49:49;26.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T02:52:17;26.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T02:55:04;25.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T02:57:33;25.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T03:00:01;25.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T03:02:35;25.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T03:05:06;25.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T03:07:38;25.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T03:10:07;25.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T03:12:35;25.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T03:15:04;25.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T03:17:33;25.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T03:20:01;25.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T03:22:30;25.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T03:24:59;25.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T03:27:27;25.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T03:29:55;25.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T03:32:23;25.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T03:34:51;25.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T03:37:19;25.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T03:39:49;25.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T03:42:18;25.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T03:44:46;25.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T03:47:14;25.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T03:49:42;25.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T03:52:10;25.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T03:54:41;25.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T03:57:11;25.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T03:59:39;25.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T04:02:07;25.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T04:04:35;25.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T04:07:04;25.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T04:09:35;25.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T04:12:03;25.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T04:14:33;25.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T04:17:01;25.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T04:19:32;25.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T04:22:00;25.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T04:24:31;25.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T04:27:00;25.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T04:29:28;25.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T04:31:59;25.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T04:34:29;25.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T04:36:57;25.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T04:39:25;25.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T04:41:53;25.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T04:44:21;25.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T04:46:49;25.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T04:49:19;25.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T04:51:47;25.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T04:54:15;25.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T04:56:43;25.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T04:59:11;25.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T05:01:41;25.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T05:04:09;25.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T05:06:38;25.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T05:09:06;25.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T05:11:34;25.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T05:14:02;25.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T05:16:31;25.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T05:18:59;25.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T05:21:27;25.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T05:23:56;25.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T05:26:25;25.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T05:28:53;25.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T05:31:21;25.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T05:33:49;26.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T05:36:17;26.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T05:38:45;26.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T05:41:15;26.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T05:43:44;26.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T05:46:12;26.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T05:48:40;26.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T05:51:08;26.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T05:53:37;26.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T05:56:05;26.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T05:58:35;26.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T06:01:03;26.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T06:03:31;26.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T06:05:59;26.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T06:08:27;26.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T06:10:56;26.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T06:13:24;26.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T06:15:53;26.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T06:18:22;26.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T06:20:50;26.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T06:23:19;26.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T06:25:47;27.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T06:28:15;26.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T06:30:43;26.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T06:33:12;27.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T06:35:41;27.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T06:38:09;27.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T06:40:37;27.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T06:43:05;27.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T06:45:34;27.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T06:48:02;27.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T06:50:32;27.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T06:53:00;27.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T06:55:29;27.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T06:57:57;27.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T07:00:25;27.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T07:02:54;27.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T07:05:23;27.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T07:07:55;27.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T07:10:23;27.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T07:12:51;27.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T07:15:20;27.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T07:17:48;28.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T07:20:16;28.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T07:22:44;28.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T07:25:14;28.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T07:27:43;28.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T07:30:12;28.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T07:32:40;28.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T07:35:08;28.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T07:37:38;28.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T07:40:07;28.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T07:42:37;28.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T07:45:07;28.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T07:47:36;29.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T07:50:05;29.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T07:52:34;29.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T07:55:03;29.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T07:57:31;29.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T08:00:01;29.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T08:02:30;29.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T08:04:59;29.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T08:07:27;29.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T08:09:55;29.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T08:12:25;29.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T08:14:53;29.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T08:17:23;29.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T08:19:52;29.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T08:22:20;29.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T08:24:48;29.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T08:27:17;29.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T08:29:45;29.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T08:32:13;29.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T08:34:43;29.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T08:37:11;29.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T08:39:39;29.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T08:42:08;29.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T08:44:38;29.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T08:47:11;29.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T08:49:47;29.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T08:52:18;29.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T08:54:46;29.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T08:57:16;29.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T08:59:46;29.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T09:02:15;29.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T09:04:46;29.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T09:07:15;29.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T09:09:45;29.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T09:12:14;29.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T09:14:44;30.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T09:17:13;30.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T09:19:41;30.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T09:22:11;30.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T09:24:39;30.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T09:27:08;30.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T09:29:37;30.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T09:32:06;30.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T09:34:35;30.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T09:37:04;30.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T09:39:35;30.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T09:42:04;30.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T09:44:34;30.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T09:47:06;30.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T09:49:40;30.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T09:52:11;30.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T09:54:48;30.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T09:57:21;30.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T09:59:51;30.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T10:02:22;30.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T10:04:52;30.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T10:07:21;30.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T10:09:54;31.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T10:12:24;31.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T10:14:53;31.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T10:17:22;31.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T10:19:51;31.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T10:22:21;31.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T10:24:53;31.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T10:27:22;31.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T10:29:51;31.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T10:32:22;31.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T10:34:50;31.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T10:37:19;31.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T10:39:59;31.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T10:42:28;31.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T10:45:00;31.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T10:47:33;31.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T10:50:07;31.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T10:52:41;31.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T10:55:19;31.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T10:57:49;32.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T11:00:18;32.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T11:03:08;32.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T11:05:51;32.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T11:08:37;32.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T11:11:07;32.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T11:13:38;32.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T11:16:12;32.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T11:18:42;32.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T11:21:11;32.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T11:23:39;32.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T11:26:10;32.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T11:28:39;32.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T11:31:10;32.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T11:33:40;32.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T11:36:08;32.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T11:38:37;32.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T11:41:05;32.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T11:43:35;32.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T11:46:05;32.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T11:48:34;32.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T11:51:02;32.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T11:53:31;32.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T11:56:00;32.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T11:58:29;32.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T12:01:10;32.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T12:03:40;33.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T12:06:08;33.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T12:08:37;33.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T12:11:16;33.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T12:13:46;33.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T12:16:23;33.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T12:18:55;33.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T12:21:24;32.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T12:23:53;32.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T12:26:22;33.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T12:28:51;33.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T12:31:19;33.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T12:33:49;33.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T12:36:18;33.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T12:38:47;33.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T12:41:15;33.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T12:43:44;33.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T12:46:12;33.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T12:48:41;33.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T12:51:11;33.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T12:53:39;33.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T12:56:07;33.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T12:58:36;33.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T13:01:04;33.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T13:03:32;33.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T13:06:01;33.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T13:08:30;33.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T13:10:58;33.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T13:13:26;34.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T13:15:54;34.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T13:18:23;34.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T13:20:51;34.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T13:23:19;34.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T13:25:49;34.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T13:28:18;34.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T13:30:47;34.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T13:33:16;34.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T13:35:46;34.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T13:38:14;34.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T13:40:42;34.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T13:43:12;34.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T13:45:40;34.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T13:48:09;34.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T13:50:39;34.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T13:53:09;34.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T13:55:37;34.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T13:58:05;34.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T14:00:35;35.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T14:03:03;34.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T14:05:32;35.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T14:08:00;35.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T14:10:28;35.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T14:12:56;35.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T14:15:25;35.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T14:17:54;35.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T14:20:22;35.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T14:22:50;35.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T14:25:19;35.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T14:27:47;35.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T14:30:15;35.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T14:32:44;35.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T14:35:14;35.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T14:37:42;35.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T14:40:11;36.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T14:42:39;36.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T14:45:08;36.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T14:47:37;36.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T14:50:05;36.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T14:52:35;36.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T14:55:04;36.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T14:57:32;36.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T15:00:00;36.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T15:02:29;36.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T15:04:57;36.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T15:07:25;36.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T15:09:57;36.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T15:12:26;36.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T15:14:54;37.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T15:17:22;37.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T15:19:50;37.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T15:22:19;37.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T15:24:47;37.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-22T15:27:17;37.50;96.70