sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3648;DHT22;1840;48.892;15.312;2023-04-30T00:01:10;7.80;96.80
3648;DHT22;1840;48.892;15.312;2023-04-30T00:03:38;7.80;97.20
3648;DHT22;1840;48.892;15.312;2023-04-30T00:06:06;8.00;97.10
3648;DHT22;1840;48.892;15.312;2023-04-30T00:08:35;8.10;96.80
3648;DHT22;1840;48.892;15.312;2023-04-30T00:11:03;8.20;96.60
3648;DHT22;1840;48.892;15.312;2023-04-30T00:13:31;8.20;96.70
3648;DHT22;1840;48.892;15.312;2023-04-30T00:16:00;8.40;96.50
3648;DHT22;1840;48.892;15.312;2023-04-30T00:18:28;8.50;96.20
3648;DHT22;1840;48.892;15.312;2023-04-30T00:20:56;8.20;96.50
3648;DHT22;1840;48.892;15.312;2023-04-30T00:23:24;8.40;96.30
3648;DHT22;1840;48.892;15.312;2023-04-30T00:25:53;8.60;96.10
3648;DHT22;1840;48.892;15.312;2023-04-30T00:28:21;8.50;96.10
3648;DHT22;1840;48.892;15.312;2023-04-30T00:30:49;8.60;95.90
3648;DHT22;1840;48.892;15.312;2023-04-30T00:33:17;8.20;96.30
3648;DHT22;1840;48.892;15.312;2023-04-30T00:35:45;8.00;96.80
3648;DHT22;1840;48.892;15.312;2023-04-30T00:38:13;8.30;96.50
3648;DHT22;1840;48.892;15.312;2023-04-30T00:40:42;8.50;96.20
3648;DHT22;1840;48.892;15.312;2023-04-30T00:43:12;8.50;96.20
3648;DHT22;1840;48.892;15.312;2023-04-30T00:45:40;8.40;96.40
3648;DHT22;1840;48.892;15.312;2023-04-30T00:48:09;8.40;96.40
3648;DHT22;1840;48.892;15.312;2023-04-30T00:50:37;8.40;96.50
3648;DHT22;1840;48.892;15.312;2023-04-30T00:53:05;8.50;96.30
3648;DHT22;1840;48.892;15.312;2023-04-30T00:55:33;8.60;96.30
3648;DHT22;1840;48.892;15.312;2023-04-30T00:58:01;8.70;96.20
3648;DHT22;1840;48.892;15.312;2023-04-30T01:00:31;8.50;96.50
3648;DHT22;1840;48.892;15.312;2023-04-30T01:02:59;8.50;96.60
3648;DHT22;1840;48.892;15.312;2023-04-30T01:05:27;8.50;96.40
3648;DHT22;1840;48.892;15.312;2023-04-30T01:07:56;8.40;96.60
3648;DHT22;1840;48.892;15.312;2023-04-30T01:10:29;8.40;96.60
3648;DHT22;1840;48.892;15.312;2023-04-30T01:13:05;8.50;96.50
3648;DHT22;1840;48.892;15.312;2023-04-30T01:15:39;8.40;96.60
3648;DHT22;1840;48.892;15.312;2023-04-30T01:18:13;8.40;96.50
3648;DHT22;1840;48.892;15.312;2023-04-30T01:20:46;8.40;96.30
3648;DHT22;1840;48.892;15.312;2023-04-30T01:23:22;8.40;96.20
3648;DHT22;1840;48.892;15.312;2023-04-30T01:26:07;8.40;96.20
3648;DHT22;1840;48.892;15.312;2023-04-30T01:28:39;8.40;96.10
3648;DHT22;1840;48.892;15.312;2023-04-30T01:31:13;8.10;96.60
3648;DHT22;1840;48.892;15.312;2023-04-30T01:33:42;7.90;96.80
3648;DHT22;1840;48.892;15.312;2023-04-30T01:36:20;7.70;97.30
3648;DHT22;1840;48.892;15.312;2023-04-30T01:39:14;7.80;97.30
3648;DHT22;1840;48.892;15.312;2023-04-30T01:41:51;7.50;97.80
3648;DHT22;1840;48.892;15.312;2023-04-30T01:44:41;7.60;97.90
3648;DHT22;1840;48.892;15.312;2023-04-30T01:47:15;7.80;97.50
3648;DHT22;1840;48.892;15.312;2023-04-30T01:49:55;7.90;97.40
3648;DHT22;1840;48.892;15.312;2023-04-30T01:52:31;7.70;97.50
3648;DHT22;1840;48.892;15.312;2023-04-30T01:55:07;7.60;97.80
3648;DHT22;1840;48.892;15.312;2023-04-30T01:57:38;7.40;98.20
3648;DHT22;1840;48.892;15.312;2023-04-30T02:00:10;7.50;97.90
3648;DHT22;1840;48.892;15.312;2023-04-30T02:02:38;7.50;97.60
3648;DHT22;1840;48.892;15.312;2023-04-30T02:05:07;7.60;97.50
3648;DHT22;1840;48.892;15.312;2023-04-30T02:07:41;7.60;97.30
3648;DHT22;1840;48.892;15.312;2023-04-30T02:10:10;7.70;97.10
3648;DHT22;1840;48.892;15.312;2023-04-30T02:12:39;7.70;96.80
3648;DHT22;1840;48.892;15.312;2023-04-30T02:15:09;7.60;96.70
3648;DHT22;1840;48.892;15.312;2023-04-30T02:17:37;7.50;96.60
3648;DHT22;1840;48.892;15.312;2023-04-30T02:20:07;7.50;96.70
3648;DHT22;1840;48.892;15.312;2023-04-30T02:22:35;7.30;97.10
3648;DHT22;1840;48.892;15.312;2023-04-30T02:25:04;7.40;96.80
3648;DHT22;1840;48.892;15.312;2023-04-30T02:27:33;7.30;97.00
3648;DHT22;1840;48.892;15.312;2023-04-30T02:30:01;7.20;97.40
3648;DHT22;1840;48.892;15.312;2023-04-30T02:32:31;7.00;97.70
3648;DHT22;1840;48.892;15.312;2023-04-30T02:35:00;7.10;97.80
3648;DHT22;1840;48.892;15.312;2023-04-30T02:37:28;7.00;98.00
3648;DHT22;1840;48.892;15.312;2023-04-30T02:39:56;7.10;97.60
3648;DHT22;1840;48.892;15.312;2023-04-30T02:42:24;7.20;97.70
3648;DHT22;1840;48.892;15.312;2023-04-30T02:44:52;7.30;97.60
3648;DHT22;1840;48.892;15.312;2023-04-30T02:47:20;7.10;98.00
3648;DHT22;1840;48.892;15.312;2023-04-30T02:49:49;7.10;98.00
3648;DHT22;1840;48.892;15.312;2023-04-30T02:52:18;7.10;98.10
3648;DHT22;1840;48.892;15.312;2023-04-30T02:54:46;7.10;98.10
3648;DHT22;1840;48.892;15.312;2023-04-30T02:57:14;7.20;98.20
3648;DHT22;1840;48.892;15.312;2023-04-30T02:59:42;7.20;98.00
3648;DHT22;1840;48.892;15.312;2023-04-30T03:02:12;7.40;97.70
3648;DHT22;1840;48.892;15.312;2023-04-30T03:04:40;7.40;97.60
3648;DHT22;1840;48.892;15.312;2023-04-30T03:07:09;7.30;97.80
3648;DHT22;1840;48.892;15.312;2023-04-30T03:09:37;7.30;98.10
3648;DHT22;1840;48.892;15.312;2023-04-30T03:12:05;7.20;98.10
3648;DHT22;1840;48.892;15.312;2023-04-30T03:14:33;7.20;98.50
3648;DHT22;1840;48.892;15.312;2023-04-30T03:17:01;7.20;98.60
3648;DHT22;1840;48.892;15.312;2023-04-30T03:19:29;7.30;98.50
3648;DHT22;1840;48.892;15.312;2023-04-30T03:21:57;7.40;98.50
3648;DHT22;1840;48.892;15.312;2023-04-30T03:24:27;7.50;98.40
3648;DHT22;1840;48.892;15.312;2023-04-30T03:26:55;7.50;98.30
3648;DHT22;1840;48.892;15.312;2023-04-30T03:29:23;7.60;98.10
3648;DHT22;1840;48.892;15.312;2023-04-30T03:31:51;7.60;98.20
3648;DHT22;1840;48.892;15.312;2023-04-30T03:34:19;7.60;98.50
3648;DHT22;1840;48.892;15.312;2023-04-30T03:36:47;7.60;97.90
3648;DHT22;1840;48.892;15.312;2023-04-30T03:39:15;7.60;97.80
3648;DHT22;1840;48.892;15.312;2023-04-30T03:41:45;7.60;97.70
3648;DHT22;1840;48.892;15.312;2023-04-30T03:44:13;7.50;97.70
3648;DHT22;1840;48.892;15.312;2023-04-30T03:46:42;7.50;97.80
3648;DHT22;1840;48.892;15.312;2023-04-30T03:49:10;7.50;97.80
3648;DHT22;1840;48.892;15.312;2023-04-30T03:51:39;7.50;97.80
3648;DHT22;1840;48.892;15.312;2023-04-30T03:54:07;7.50;97.90
3648;DHT22;1840;48.892;15.312;2023-04-30T03:56:36;7.50;98.00
3648;DHT22;1840;48.892;15.312;2023-04-30T03:59:05;7.50;98.00
3648;DHT22;1840;48.892;15.312;2023-04-30T04:01:34;7.50;97.90
3648;DHT22;1840;48.892;15.312;2023-04-30T04:04:03;7.50;98.10
3648;DHT22;1840;48.892;15.312;2023-04-30T04:06:31;7.50;98.00
3648;DHT22;1840;48.892;15.312;2023-04-30T04:08:59;7.60;98.00
3648;DHT22;1840;48.892;15.312;2023-04-30T04:11:27;7.60;98.10
3648;DHT22;1840;48.892;15.312;2023-04-30T04:13:55;7.60;98.20
3648;DHT22;1840;48.892;15.312;2023-04-30T04:16:24;7.60;98.20
3648;DHT22;1840;48.892;15.312;2023-04-30T04:18:52;7.60;98.30
3648;DHT22;1840;48.892;15.312;2023-04-30T04:21:20;7.70;98.30
3648;DHT22;1840;48.892;15.312;2023-04-30T04:23:49;7.70;98.30
3648;DHT22;1840;48.892;15.312;2023-04-30T04:26:17;7.70;98.10
3648;DHT22;1840;48.892;15.312;2023-04-30T04:28:45;7.70;98.40
3648;DHT22;1840;48.892;15.312;2023-04-30T04:31:14;7.90;98.30
3648;DHT22;1840;48.892;15.312;2023-04-30T04:33:43;7.90;98.30
3648;DHT22;1840;48.892;15.312;2023-04-30T04:36:12;7.90;98.10
3648;DHT22;1840;48.892;15.312;2023-04-30T04:38:40;7.80;98.20
3648;DHT22;1840;48.892;15.312;2023-04-30T04:41:09;8.00;98.40
3648;DHT22;1840;48.892;15.312;2023-04-30T04:43:37;8.10;98.30
3648;DHT22;1840;48.892;15.312;2023-04-30T04:46:05;8.10;98.20
3648;DHT22;1840;48.892;15.312;2023-04-30T04:48:35;8.10;98.10
3648;DHT22;1840;48.892;15.312;2023-04-30T04:51:05;8.10;98.20
3648;DHT22;1840;48.892;15.312;2023-04-30T04:53:33;8.20;98.20
3648;DHT22;1840;48.892;15.312;2023-04-30T04:56:01;8.00;98.50
3648;DHT22;1840;48.892;15.312;2023-04-30T04:58:30;8.20;98.50
3648;DHT22;1840;48.892;15.312;2023-04-30T05:00:58;8.10;98.40
3648;DHT22;1840;48.892;15.312;2023-04-30T05:03:27;8.10;98.40
3648;DHT22;1840;48.892;15.312;2023-04-30T05:05:55;8.10;98.50
3648;DHT22;1840;48.892;15.312;2023-04-30T05:08:25;8.00;98.70
3648;DHT22;1840;48.892;15.312;2023-04-30T05:10:53;8.10;98.70
3648;DHT22;1840;48.892;15.312;2023-04-30T05:13:21;8.20;98.40
3648;DHT22;1840;48.892;15.312;2023-04-30T05:15:51;8.30;98.40
3648;DHT22;1840;48.892;15.312;2023-04-30T05:18:19;8.20;98.40
3648;DHT22;1840;48.892;15.312;2023-04-30T05:20:47;8.20;98.60
3648;DHT22;1840;48.892;15.312;2023-04-30T05:23:15;8.10;98.50
3648;DHT22;1840;48.892;15.312;2023-04-30T05:25:45;8.10;98.80
3648;DHT22;1840;48.892;15.312;2023-04-30T05:28:13;8.20;98.70
3648;DHT22;1840;48.892;15.312;2023-04-30T05:30:41;8.40;98.50
3648;DHT22;1840;48.892;15.312;2023-04-30T05:33:09;8.50;98.30
3648;DHT22;1840;48.892;15.312;2023-04-30T05:35:37;8.40;98.50
3648;DHT22;1840;48.892;15.312;2023-04-30T05:38:05;8.40;98.30
3648;DHT22;1840;48.892;15.312;2023-04-30T05:40:33;8.50;98.40
3648;DHT22;1840;48.892;15.312;2023-04-30T05:43:02;8.50;98.00
3648;DHT22;1840;48.892;15.312;2023-04-30T05:45:30;8.40;98.00
3648;DHT22;1840;48.892;15.312;2023-04-30T05:47:58;8.40;98.30
3648;DHT22;1840;48.892;15.312;2023-04-30T05:50:27;8.60;98.00
3648;DHT22;1840;48.892;15.312;2023-04-30T05:52:55;8.40;98.30
3648;DHT22;1840;48.892;15.312;2023-04-30T05:55:23;8.50;98.30
3648;DHT22;1840;48.892;15.312;2023-04-30T05:57:51;8.70;98.10
3648;DHT22;1840;48.892;15.312;2023-04-30T06:00:21;8.70;98.00
3648;DHT22;1840;48.892;15.312;2023-04-30T06:02:49;8.90;97.90
3648;DHT22;1840;48.892;15.312;2023-04-30T06:05:17;8.90;97.80
3648;DHT22;1840;48.892;15.312;2023-04-30T06:07:45;8.90;97.70
3648;DHT22;1840;48.892;15.312;2023-04-30T06:10:13;8.90;97.90
3648;DHT22;1840;48.892;15.312;2023-04-30T06:12:41;8.90;97.70
3648;DHT22;1840;48.892;15.312;2023-04-30T06:15:09;8.90;97.40
3648;DHT22;1840;48.892;15.312;2023-04-30T06:17:39;8.80;97.60
3648;DHT22;1840;48.892;15.312;2023-04-30T06:20:07;8.60;97.60
3648;DHT22;1840;48.892;15.312;2023-04-30T06:22:36;8.50;97.90
3648;DHT22;1840;48.892;15.312;2023-04-30T06:25:05;8.60;98.20
3648;DHT22;1840;48.892;15.312;2023-04-30T06:27:33;8.70;97.90
3648;DHT22;1840;48.892;15.312;2023-04-30T06:30:01;8.70;97.90
3648;DHT22;1840;48.892;15.312;2023-04-30T06:32:29;8.60;97.60
3648;DHT22;1840;48.892;15.312;2023-04-30T06:34:58;8.50;98.00
3648;DHT22;1840;48.892;15.312;2023-04-30T06:37:26;8.50;98.00
3648;DHT22;1840;48.892;15.312;2023-04-30T06:39:55;8.60;98.00
3648;DHT22;1840;48.892;15.312;2023-04-30T06:42:23;8.60;97.90
3648;DHT22;1840;48.892;15.312;2023-04-30T06:44:51;8.40;97.90
3648;DHT22;1840;48.892;15.312;2023-04-30T06:47:21;8.50;98.10
3648;DHT22;1840;48.892;15.312;2023-04-30T06:49:49;8.50;98.10
3648;DHT22;1840;48.892;15.312;2023-04-30T06:52:18;8.50;97.80
3648;DHT22;1840;48.892;15.312;2023-04-30T06:54:46;8.50;98.10
3648;DHT22;1840;48.892;15.312;2023-04-30T06:57:14;8.60;97.70
3648;DHT22;1840;48.892;15.312;2023-04-30T06:59:42;8.80;97.50
3648;DHT22;1840;48.892;15.312;2023-04-30T07:02:10;8.90;97.40
3648;DHT22;1840;48.892;15.312;2023-04-30T07:04:39;9.00;97.50
3648;DHT22;1840;48.892;15.312;2023-04-30T07:07:07;9.00;97.30
3648;DHT22;1840;48.892;15.312;2023-04-30T07:09:36;9.00;96.90
3648;DHT22;1840;48.892;15.312;2023-04-30T07:12:04;9.20;97.20
3648;DHT22;1840;48.892;15.312;2023-04-30T07:14:32;9.30;96.80
3648;DHT22;1840;48.892;15.312;2023-04-30T07:17:00;9.40;96.60
3648;DHT22;1840;48.892;15.312;2023-04-30T07:19:28;9.50;96.70
3648;DHT22;1840;48.892;15.312;2023-04-30T07:21:56;9.70;96.20
3648;DHT22;1840;48.892;15.312;2023-04-30T07:24:25;9.80;96.10
3648;DHT22;1840;48.892;15.312;2023-04-30T07:26:54;10.10;96.20
3648;DHT22;1840;48.892;15.312;2023-04-30T07:29:22;10.40;95.80
3648;DHT22;1840;48.892;15.312;2023-04-30T07:31:50;10.40;95.90
3648;DHT22;1840;48.892;15.312;2023-04-30T07:34:18;10.80;95.50
3648;DHT22;1840;48.892;15.312;2023-04-30T07:36:47;10.90;95.00
3648;DHT22;1840;48.892;15.312;2023-04-30T07:39:15;11.00;94.40
3648;DHT22;1840;48.892;15.312;2023-04-30T07:41:43;11.10;94.40
3648;DHT22;1840;48.892;15.312;2023-04-30T07:44:13;11.70;94.00
3648;DHT22;1840;48.892;15.312;2023-04-30T07:46:41;11.70;93.50
3648;DHT22;1840;48.892;15.312;2023-04-30T07:49:09;11.70;93.70
3648;DHT22;1840;48.892;15.312;2023-04-30T07:51:37;11.80;93.00
3648;DHT22;1840;48.892;15.312;2023-04-30T07:54:05;11.90;93.10
3648;DHT22;1840;48.892;15.312;2023-04-30T07:56:33;11.90;92.80
3648;DHT22;1840;48.892;15.312;2023-04-30T07:59:01;11.80;92.30
3648;DHT22;1840;48.892;15.312;2023-04-30T08:01:31;11.60;92.70
3648;DHT22;1840;48.892;15.312;2023-04-30T08:03:59;11.70;92.60
3648;DHT22;1840;48.892;15.312;2023-04-30T08:06:27;12.50;92.00
3648;DHT22;1840;48.892;15.312;2023-04-30T08:08:55;12.20;91.10
3648;DHT22;1840;48.892;15.312;2023-04-30T08:11:23;12.20;91.90
3648;DHT22;1840;48.892;15.312;2023-04-30T08:13:51;12.60;91.40
3648;DHT22;1840;48.892;15.312;2023-04-30T08:16:19;12.70;91.00
3648;DHT22;1840;48.892;15.312;2023-04-30T08:18:49;12.40;89.50
3648;DHT22;1840;48.892;15.312;2023-04-30T08:21:17;11.80;90.20
3648;DHT22;1840;48.892;15.312;2023-04-30T08:23:45;11.70;90.40
3648;DHT22;1840;48.892;15.312;2023-04-30T08:26:13;11.60;89.20
3648;DHT22;1840;48.892;15.312;2023-04-30T08:28:41;11.50;89.00
3648;DHT22;1840;48.892;15.312;2023-04-30T08:31:09;11.50;90.20
3648;DHT22;1840;48.892;15.312;2023-04-30T08:33:37;11.50;89.50
3648;DHT22;1840;48.892;15.312;2023-04-30T08:36:08;11.40;91.30
3648;DHT22;1840;48.892;15.312;2023-04-30T08:38:36;11.60;91.00
3648;DHT22;1840;48.892;15.312;2023-04-30T08:41:08;11.40;91.00
3648;DHT22;1840;48.892;15.312;2023-04-30T08:43:38;11.30;91.00
3648;DHT22;1840;48.892;15.312;2023-04-30T08:46:06;11.50;91.10
3648;DHT22;1840;48.892;15.312;2023-04-30T08:48:34;11.80;90.00
3648;DHT22;1840;48.892;15.312;2023-04-30T08:51:03;12.10;90.70
3648;DHT22;1840;48.892;15.312;2023-04-30T08:53:34;12.10;89.40
3648;DHT22;1840;48.892;15.312;2023-04-30T08:56:03;12.00;88.90
3648;DHT22;1840;48.892;15.312;2023-04-30T08:58:31;12.00;89.70
3648;DHT22;1840;48.892;15.312;2023-04-30T09:01:00;12.40;89.30
3648;DHT22;1840;48.892;15.312;2023-04-30T09:03:29;12.60;86.10
3648;DHT22;1840;48.892;15.312;2023-04-30T09:05:58;12.30;85.10
3648;DHT22;1840;48.892;15.312;2023-04-30T09:08:44;11.90;85.80
3648;DHT22;1840;48.892;15.312;2023-04-30T09:11:23;11.90;87.20
3648;DHT22;1840;48.892;15.312;2023-04-30T09:13:54;12.10;87.60
3648;DHT22;1840;48.892;15.312;2023-04-30T09:16:23;12.20;85.40
3648;DHT22;1840;48.892;15.312;2023-04-30T09:18:52;12.30;85.00
3648;DHT22;1840;48.892;15.312;2023-04-30T09:21:30;12.30;82.60
3648;DHT22;1840;48.892;15.312;2023-04-30T09:24:01;12.60;84.60
3648;DHT22;1840;48.892;15.312;2023-04-30T09:26:34;12.80;83.00
3648;DHT22;1840;48.892;15.312;2023-04-30T09:29:03;12.90;82.00
3648;DHT22;1840;48.892;15.312;2023-04-30T09:31:35;12.90;80.60
3648;DHT22;1840;48.892;15.312;2023-04-30T09:34:03;12.90;82.00
3648;DHT22;1840;48.892;15.312;2023-04-30T09:36:32;13.10;82.70
3648;DHT22;1840;48.892;15.312;2023-04-30T09:39:10;13.20;82.90
3648;DHT22;1840;48.892;15.312;2023-04-30T09:41:41;13.10;80.50
3648;DHT22;1840;48.892;15.312;2023-04-30T09:44:26;13.50;82.30
3648;DHT22;1840;48.892;15.312;2023-04-30T09:46:55;13.60;81.50
3648;DHT22;1840;48.892;15.312;2023-04-30T09:49:24;13.80;81.00
3648;DHT22;1840;48.892;15.312;2023-04-30T09:51:54;13.80;78.70
3648;DHT22;1840;48.892;15.312;2023-04-30T09:54:27;13.70;79.50
3648;DHT22;1840;48.892;15.312;2023-04-30T09:56:57;13.60;79.50
3648;DHT22;1840;48.892;15.312;2023-04-30T09:59:28;13.50;79.20
3648;DHT22;1840;48.892;15.312;2023-04-30T10:01:58;13.60;76.70
3648;DHT22;1840;48.892;15.312;2023-04-30T10:04:29;13.80;79.10
3648;DHT22;1840;48.892;15.312;2023-04-30T10:06:59;14.10;77.80
3648;DHT22;1840;48.892;15.312;2023-04-30T10:09:34;14.40;78.80
3648;DHT22;1840;48.892;15.312;2023-04-30T10:12:07;14.60;78.70
3648;DHT22;1840;48.892;15.312;2023-04-30T10:14:38;14.60;77.50
3648;DHT22;1840;48.892;15.312;2023-04-30T10:17:12;14.50;76.80
3648;DHT22;1840;48.892;15.312;2023-04-30T10:19:45;14.50;77.90
3648;DHT22;1840;48.892;15.312;2023-04-30T10:22:14;14.40;76.70
3648;DHT22;1840;48.892;15.312;2023-04-30T10:24:44;13.80;74.70
3648;DHT22;1840;48.892;15.312;2023-04-30T10:27:12;13.10;77.30
3648;DHT22;1840;48.892;15.312;2023-04-30T10:29:41;13.10;79.90
3648;DHT22;1840;48.892;15.312;2023-04-30T10:32:11;13.40;77.70
3648;DHT22;1840;48.892;15.312;2023-04-30T10:34:47;13.70;77.80
3648;DHT22;1840;48.892;15.312;2023-04-30T10:37:20;14.20;78.40
3648;DHT22;1840;48.892;15.312;2023-04-30T10:39:53;14.40;80.60
3648;DHT22;1840;48.892;15.312;2023-04-30T10:42:21;14.40;80.20
3648;DHT22;1840;48.892;15.312;2023-04-30T10:44:50;14.60;79.10
3648;DHT22;1840;48.892;15.312;2023-04-30T10:47:18;14.30;79.20
3648;DHT22;1840;48.892;15.312;2023-04-30T10:49:48;14.20;78.50
3648;DHT22;1840;48.892;15.312;2023-04-30T10:52:26;13.80;80.10
3648;DHT22;1840;48.892;15.312;2023-04-30T10:54:56;13.80;81.10
3648;DHT22;1840;48.892;15.312;2023-04-30T10:57:28;13.90;77.90
3648;DHT22;1840;48.892;15.312;2023-04-30T11:00:17;13.80;78.00
3648;DHT22;1840;48.892;15.312;2023-04-30T11:02:46;14.10;76.70
3648;DHT22;1840;48.892;15.312;2023-04-30T11:05:16;13.70;77.00
3648;DHT22;1840;48.892;15.312;2023-04-30T11:07:49;13.50;77.00
3648;DHT22;1840;48.892;15.312;2023-04-30T11:10:22;13.80;78.50
3648;DHT22;1840;48.892;15.312;2023-04-30T11:12:52;14.00;80.80
3648;DHT22;1840;48.892;15.312;2023-04-30T11:15:24;14.40;80.40
3648;DHT22;1840;48.892;15.312;2023-04-30T11:17:56;14.00;78.60
3648;DHT22;1840;48.892;15.312;2023-04-30T11:20:25;13.50;80.20
3648;DHT22;1840;48.892;15.312;2023-04-30T11:23:10;13.70;80.90
3648;DHT22;1840;48.892;15.312;2023-04-30T11:25:43;14.70;80.70
3648;DHT22;1840;48.892;15.312;2023-04-30T11:28:13;15.30;79.00
3648;DHT22;1840;48.892;15.312;2023-04-30T11:30:50;15.50;77.70
3648;DHT22;1840;48.892;15.312;2023-04-30T11:33:19;16.60;77.10
3648;DHT22;1840;48.892;15.312;2023-04-30T11:35:47;16.00;74.30
3648;DHT22;1840;48.892;15.312;2023-04-30T11:38:19;15.70;74.00
3648;DHT22;1840;48.892;15.312;2023-04-30T11:40:50;15.60;76.60
3648;DHT22;1840;48.892;15.312;2023-04-30T11:43:24;15.10;76.10
3648;DHT22;1840;48.892;15.312;2023-04-30T11:46:14;14.80;76.50
3648;DHT22;1840;48.892;15.312;2023-04-30T11:48:44;14.20;78.10
3648;DHT22;1840;48.892;15.312;2023-04-30T11:51:16;14.00;75.60
3648;DHT22;1840;48.892;15.312;2023-04-30T11:53:45;13.90;78.40
3648;DHT22;1840;48.892;15.312;2023-04-30T11:56:18;14.10;78.60
3648;DHT22;1840;48.892;15.312;2023-04-30T11:58:49;13.50;79.80
3648;DHT22;1840;48.892;15.312;2023-04-30T12:01:17;13.30;78.90
3648;DHT22;1840;48.892;15.312;2023-04-30T12:03:47;13.10;79.50
3648;DHT22;1840;48.892;15.312;2023-04-30T12:06:21;13.30;78.80
3648;DHT22;1840;48.892;15.312;2023-04-30T12:08:52;13.70;79.90
3648;DHT22;1840;48.892;15.312;2023-04-30T12:11:23;13.70;75.80
3648;DHT22;1840;48.892;15.312;2023-04-30T12:13:52;13.30;75.70
3648;DHT22;1840;48.892;15.312;2023-04-30T12:16:21;13.90;75.40
3648;DHT22;1840;48.892;15.312;2023-04-30T12:18:50;14.80;75.50
3648;DHT22;1840;48.892;15.312;2023-04-30T12:21:20;15.20;75.90
3648;DHT22;1840;48.892;15.312;2023-04-30T12:23:48;15.80;74.70
3648;DHT22;1840;48.892;15.312;2023-04-30T12:26:16;15.90;71.50
3648;DHT22;1840;48.892;15.312;2023-04-30T12:28:47;16.20;72.00
3648;DHT22;1840;48.892;15.312;2023-04-30T12:31:16;16.50;70.20
3648;DHT22;1840;48.892;15.312;2023-04-30T12:33:53;16.50;73.50
3648;DHT22;1840;48.892;15.312;2023-04-30T12:36:27;15.70;75.90
3648;DHT22;1840;48.892;15.312;2023-04-30T12:39:01;15.80;74.30
3648;DHT22;1840;48.892;15.312;2023-04-30T12:41:29;16.20;72.20
3648;DHT22;1840;48.892;15.312;2023-04-30T12:44:21;15.70;71.70
3648;DHT22;1840;48.892;15.312;2023-04-30T12:46:51;15.70;77.80
3648;DHT22;1840;48.892;15.312;2023-04-30T12:49:23;16.20;73.30
3648;DHT22;1840;48.892;15.312;2023-04-30T12:51:56;16.20;72.80
3648;DHT22;1840;48.892;15.312;2023-04-30T12:54:25;16.50;74.20
3648;DHT22;1840;48.892;15.312;2023-04-30T12:56:58;16.30;73.00
3648;DHT22;1840;48.892;15.312;2023-04-30T12:59:28;15.80;69.70
3648;DHT22;1840;48.892;15.312;2023-04-30T13:02:05;15.80;71.90
3648;DHT22;1840;48.892;15.312;2023-04-30T13:04:33;16.20;71.60
3648;DHT22;1840;48.892;15.312;2023-04-30T13:07:02;16.00;72.90
3648;DHT22;1840;48.892;15.312;2023-04-30T13:09:31;15.00;74.60
3648;DHT22;1840;48.892;15.312;2023-04-30T13:12:00;14.40;76.00
3648;DHT22;1840;48.892;15.312;2023-04-30T13:14:30;14.20;76.30
3648;DHT22;1840;48.892;15.312;2023-04-30T13:16:58;14.20;80.10
3648;DHT22;1840;48.892;15.312;2023-04-30T13:19:28;14.90;79.00
3648;DHT22;1840;48.892;15.312;2023-04-30T13:21:56;15.50;76.10
3648;DHT22;1840;48.892;15.312;2023-04-30T13:24:24;15.50;72.70
3648;DHT22;1840;48.892;15.312;2023-04-30T13:26:52;15.70;73.10
3648;DHT22;1840;48.892;15.312;2023-04-30T13:29:20;15.70;73.00
3648;DHT22;1840;48.892;15.312;2023-04-30T13:31:50;15.60;74.40
3648;DHT22;1840;48.892;15.312;2023-04-30T13:34:18;15.80;69.80
3648;DHT22;1840;48.892;15.312;2023-04-30T13:36:46;16.10;71.90
3648;DHT22;1840;48.892;15.312;2023-04-30T13:39:14;16.10;69.50
3648;DHT22;1840;48.892;15.312;2023-04-30T13:41:42;16.20;69.50
3648;DHT22;1840;48.892;15.312;2023-04-30T13:44:10;16.40;69.60
3648;DHT22;1840;48.892;15.312;2023-04-30T13:46:38;16.40;68.70
3648;DHT22;1840;48.892;15.312;2023-04-30T13:49:08;16.40;68.60
3648;DHT22;1840;48.892;15.312;2023-04-30T13:51:36;16.60;71.90
3648;DHT22;1840;48.892;15.312;2023-04-30T13:54:04;16.90;74.40
3648;DHT22;1840;48.892;15.312;2023-04-30T13:56:32;16.90;73.20
3648;DHT22;1840;48.892;15.312;2023-04-30T13:59:00;17.00;71.30
3648;DHT22;1840;48.892;15.312;2023-04-30T14:01:29;16.70;68.70
3648;DHT22;1840;48.892;15.312;2023-04-30T14:03:58;16.70;71.50
3648;DHT22;1840;48.892;15.312;2023-04-30T14:06:29;16.80;73.00
3648;DHT22;1840;48.892;15.312;2023-04-30T14:08:57;16.20;74.10
3648;DHT22;1840;48.892;15.312;2023-04-30T14:11:26;16.40;72.60
3648;DHT22;1840;48.892;15.312;2023-04-30T14:13:54;16.50;73.60
3648;DHT22;1840;48.892;15.312;2023-04-30T14:16:22;16.30;71.80
3648;DHT22;1840;48.892;15.312;2023-04-30T14:18:50;16.20;71.80
3648;DHT22;1840;48.892;15.312;2023-04-30T14:21:18;16.70;71.70
3648;DHT22;1840;48.892;15.312;2023-04-30T14:23:48;17.00;68.30
3648;DHT22;1840;48.892;15.312;2023-04-30T14:26:17;16.90;67.20
3648;DHT22;1840;48.892;15.312;2023-04-30T14:28:46;16.90;69.50
3648;DHT22;1840;48.892;15.312;2023-04-30T14:31:14;16.90;70.40
3648;DHT22;1840;48.892;15.312;2023-04-30T14:33:42;16.80;70.40
3648;DHT22;1840;48.892;15.312;2023-04-30T14:36:11;16.20;69.80
3648;DHT22;1840;48.892;15.312;2023-04-30T14:38:39;16.10;70.80
3648;DHT22;1840;48.892;15.312;2023-04-30T14:41:11;16.10;73.40
3648;DHT22;1840;48.892;15.312;2023-04-30T14:43:39;15.90;72.70
3648;DHT22;1840;48.892;15.312;2023-04-30T14:46:07;15.90;68.70
3648;DHT22;1840;48.892;15.312;2023-04-30T14:48:37;15.90;69.70
3648;DHT22;1840;48.892;15.312;2023-04-30T14:51:05;15.80;68.60
3648;DHT22;1840;48.892;15.312;2023-04-30T14:53:33;15.50;68.90
3648;DHT22;1840;48.892;15.312;2023-04-30T14:56:03;15.30;70.50
3648;DHT22;1840;48.892;15.312;2023-04-30T14:58:34;15.30;72.80
3648;DHT22;1840;48.892;15.312;2023-04-30T15:01:03;15.60;70.90
3648;DHT22;1840;48.892;15.312;2023-04-30T15:03:31;15.70;73.40
3648;DHT22;1840;48.892;15.312;2023-04-30T15:06:00;15.70;72.80
3648;DHT22;1840;48.892;15.312;2023-04-30T15:08:28;15.60;72.90
3648;DHT22;1840;48.892;15.312;2023-04-30T15:10:56;15.80;71.30
3648;DHT22;1840;48.892;15.312;2023-04-30T15:13:24;15.60;71.40
3648;DHT22;1840;48.892;15.312;2023-04-30T15:15:54;15.20;70.20
3648;DHT22;1840;48.892;15.312;2023-04-30T15:18:22;15.10;71.20
3648;DHT22;1840;48.892;15.312;2023-04-30T15:20:50;15.20;71.80
3648;DHT22;1840;48.892;15.312;2023-04-30T15:23:18;15.20;70.60
3648;DHT22;1840;48.892;15.312;2023-04-30T15:25:46;15.30;72.80
3648;DHT22;1840;48.892;15.312;2023-04-30T15:28:14;15.10;72.20
3648;DHT22;1840;48.892;15.312;2023-04-30T15:30:43;15.20;71.80
3648;DHT22;1840;48.892;15.312;2023-04-30T15:33:12;15.30;69.50
3648;DHT22;1840;48.892;15.312;2023-04-30T15:35:40;15.30;71.50
3648;DHT22;1840;48.892;15.312;2023-04-30T15:38:08;15.40;72.00
3648;DHT22;1840;48.892;15.312;2023-04-30T15:40:36;15.40;69.60
3648;DHT22;1840;48.892;15.312;2023-04-30T15:43:04;15.20;70.90
3648;DHT22;1840;48.892;15.312;2023-04-30T15:45:33;15.20;72.00
3648;DHT22;1840;48.892;15.312;2023-04-30T15:48:01;15.00;70.90
3648;DHT22;1840;48.892;15.312;2023-04-30T15:50:31;14.90;72.70
3648;DHT22;1840;48.892;15.312;2023-04-30T15:52:59;14.70;72.90
3648;DHT22;1840;48.892;15.312;2023-04-30T15:55:27;14.60;72.20
3648;DHT22;1840;48.892;15.312;2023-04-30T15:57:55;14.80;70.70
3648;DHT22;1840;48.892;15.312;2023-04-30T16:00:23;14.90;69.50
3648;DHT22;1840;48.892;15.312;2023-04-30T16:02:53;15.00;70.60
3648;DHT22;1840;48.892;15.312;2023-04-30T16:05:21;15.20;72.00
3648;DHT22;1840;48.892;15.312;2023-04-30T16:07:51;14.90;72.20