sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35806;BME280;21925;44.608;11.580;2023-04-05T00:00:45;101882.97;;;5.91;75.03
35806;BME280;21925;44.608;11.580;2023-04-05T00:03:11;101878.44;;;6.28;73.86
35806;BME280;21925;44.608;11.580;2023-04-05T00:05:37;101899.06;;;6.76;71.45
35806;BME280;21925;44.608;11.580;2023-04-05T00:08:04;101900.16;;;6.75;72.31
35806;BME280;21925;44.608;11.580;2023-04-05T00:10:32;101894.84;;;6.65;72.86
35806;BME280;21925;44.608;11.580;2023-04-05T00:12:58;101907.66;;;6.64;74.42
35806;BME280;21925;44.608;11.580;2023-04-05T00:15:25;101899.25;;;6.61;74.11
35806;BME280;21925;44.608;11.580;2023-04-05T00:17:51;101897.34;;;6.80;72.82
35806;BME280;21925;44.608;11.580;2023-04-05T00:20:18;101903.84;;;6.84;71.65
35806;BME280;21925;44.608;11.580;2023-04-05T00:22:44;101903.31;;;7.00;70.10
35806;BME280;21925;44.608;11.580;2023-04-05T00:25:11;101898.59;;;6.69;71.40
35806;BME280;21925;44.608;11.580;2023-04-05T00:27:38;101897.63;;;6.18;74.69
35806;BME280;21925;44.608;11.580;2023-04-05T00:30:04;101898.59;;;6.27;75.87
35806;BME280;21925;44.608;11.580;2023-04-05T00:32:29;101906.69;;;6.32;75.48
35806;BME280;21925;44.608;11.580;2023-04-05T00:34:55;101892.63;;;6.25;75.23
35806;BME280;21925;44.608;11.580;2023-04-05T00:37:21;101899.22;;;6.42;74.77
35806;BME280;21925;44.608;11.580;2023-04-05T00:39:46;101900.34;;;6.18;75.65
35806;BME280;21925;44.608;11.580;2023-04-05T00:42:12;101885.38;;;5.92;77.53
35806;BME280;21925;44.608;11.580;2023-04-05T00:44:37;101883.16;;;6.41;75.74
35806;BME280;21925;44.608;11.580;2023-04-05T00:47:04;101908.31;;;6.75;74.18
35806;BME280;21925;44.608;11.580;2023-04-05T00:49:31;101888.94;;;5.93;75.53
35806;BME280;21925;44.608;11.580;2023-04-05T00:51:58;101905.19;;;5.98;77.15
35806;BME280;21925;44.608;11.580;2023-04-05T00:54:28;101899.78;;;6.21;76.21
35806;BME280;21925;44.608;11.580;2023-04-05T00:56:57;101916.28;;;5.78;76.77
35806;BME280;21925;44.608;11.580;2023-04-05T00:59:24;101908.22;;;5.68;78.00
35806;BME280;21925;44.608;11.580;2023-04-05T01:02:22;101912.25;;;5.42;81.90
35806;BME280;21925;44.608;11.580;2023-04-05T01:04:57;101887.22;;;5.40;81.64
35806;BME280;21925;44.608;11.580;2023-04-05T01:07:30;101907.09;;;5.41;82.77
35806;BME280;21925;44.608;11.580;2023-04-05T01:09:59;101889.91;;;5.78;82.07
35806;BME280;21925;44.608;11.580;2023-04-05T01:12:31;101894.09;;;6.18;80.32
35806;BME280;21925;44.608;11.580;2023-04-05T01:14:58;101904.06;;;6.27;79.44
35806;BME280;21925;44.608;11.580;2023-04-05T01:17:25;101876.47;;;6.10;78.33
35806;BME280;21925;44.608;11.580;2023-04-05T01:20:06;101888.41;;;6.14;77.20
35806;BME280;21925;44.608;11.580;2023-04-05T01:23:09;101897.38;;;5.91;76.87
35806;BME280;21925;44.608;11.580;2023-04-05T01:31:50;101908.66;;;5.13;81.91
35806;BME280;21925;44.608;11.580;2023-04-05T01:34:39;101897.19;;;5.54;80.30
35806;BME280;21925;44.608;11.580;2023-04-05T01:37:10;101897.34;;;5.35;79.53
35806;BME280;21925;44.608;11.580;2023-04-05T01:39:36;101902.41;;;5.46;80.59
35806;BME280;21925;44.608;11.580;2023-04-05T01:42:03;101895.28;;;5.22;82.24
35806;BME280;21925;44.608;11.580;2023-04-05T01:44:29;101888.53;;;5.48;81.01
35806;BME280;21925;44.608;11.580;2023-04-05T01:46:55;101901.28;;;5.52;81.27
35806;BME280;21925;44.608;11.580;2023-04-05T01:49:22;101889.09;;;5.45;81.96
35806;BME280;21925;44.608;11.580;2023-04-05T01:51:48;101887.91;;;5.55;81.55
35806;BME280;21925;44.608;11.580;2023-04-05T01:54:13;101878.50;;;5.43;82.14
35806;BME280;21925;44.608;11.580;2023-04-05T01:56:42;101890.09;;;5.53;82.15
35806;BME280;21925;44.608;11.580;2023-04-05T01:59:07;101880.31;;;5.24;82.98
35806;BME280;21925;44.608;11.580;2023-04-05T02:01:33;101888.09;;;5.36;83.44
35806;BME280;21925;44.608;11.580;2023-04-05T02:03:58;101895.63;;;5.44;83.96
35806;BME280;21925;44.608;11.580;2023-04-05T02:06:24;101895.38;;;5.45;84.11
35806;BME280;21925;44.608;11.580;2023-04-05T02:08:50;101888.41;;;5.57;83.56
35806;BME280;21925;44.608;11.580;2023-04-05T02:11:16;101875.78;;;5.71;83.37
35806;BME280;21925;44.608;11.580;2023-04-05T02:13:42;101888.88;;;5.98;80.47
35806;BME280;21925;44.608;11.580;2023-04-05T02:16:07;101891.28;;;5.99;79.96
35806;BME280;21925;44.608;11.580;2023-04-05T02:18:35;101874.59;;;5.82;80.13
35806;BME280;21925;44.608;11.580;2023-04-05T02:21:08;101895.28;;;5.83;80.83
35806;BME280;21925;44.608;11.580;2023-04-05T02:23:41;101861.47;;;5.89;80.25
35806;BME280;21925;44.608;11.580;2023-04-05T02:26:09;101876.81;;;6.04;78.94
35806;BME280;21925;44.608;11.580;2023-04-05T02:28:35;101870.22;;;6.10;77.61
35806;BME280;21925;44.608;11.580;2023-04-05T02:31:00;101878.56;;;6.18;76.02
35806;BME280;21925;44.608;11.580;2023-04-05T02:33:26;101866.97;;;6.08;76.48
35806;BME280;21925;44.608;11.580;2023-04-05T02:35:52;101876.28;;;6.25;75.88
35806;BME280;21925;44.608;11.580;2023-04-05T02:38:18;101878.94;;;6.30;74.46
35806;BME280;21925;44.608;11.580;2023-04-05T02:40:50;101883.81;;;6.33;75.01
35806;BME280;21925;44.608;11.580;2023-04-05T02:43:15;101877.50;;;6.14;75.54
35806;BME280;21925;44.608;11.580;2023-04-05T02:45:41;101882.41;;;5.60;76.98
35806;BME280;21925;44.608;11.580;2023-04-05T02:48:07;101894.44;;;4.88;80.80
35806;BME280;21925;44.608;11.580;2023-04-05T02:50:33;101889.63;;;4.75;84.03
35806;BME280;21925;44.608;11.580;2023-04-05T02:52:59;101904.47;;;4.92;85.10
35806;BME280;21925;44.608;11.580;2023-04-05T02:55:26;101890.19;;;4.72;85.27
35806;BME280;21925;44.608;11.580;2023-04-05T02:57:58;101895.41;;;5.02;84.52
35806;BME280;21925;44.608;11.580;2023-04-05T03:00:33;101897.69;;;5.23;82.58
35806;BME280;21925;44.608;11.580;2023-04-05T03:02:59;101891.03;;;5.39;80.92
35806;BME280;21925;44.608;11.580;2023-04-05T03:05:25;101893.91;;;5.24;80.93
35806;BME280;21925;44.608;11.580;2023-04-05T03:07:52;101894.59;;;5.40;80.22
35806;BME280;21925;44.608;11.580;2023-04-05T03:10:21;101878.59;;;5.00;79.81
35806;BME280;21925;44.608;11.580;2023-04-05T03:12:53;101897.88;;;4.55;82.34
35806;BME280;21925;44.608;11.580;2023-04-05T03:15:23;101886.75;;;3.93;85.80
35806;BME280;21925;44.608;11.580;2023-04-05T03:17:48;101881.22;;;4.18;86.39
35806;BME280;21925;44.608;11.580;2023-04-05T03:20:14;101894.16;;;4.41;85.91
35806;BME280;21925;44.608;11.580;2023-04-05T03:22:39;101897.34;;;4.53;85.52
35806;BME280;21925;44.608;11.580;2023-04-05T03:25:06;101876.66;;;4.62;85.41
35806;BME280;21925;44.608;11.580;2023-04-05T03:27:37;101899.41;;;5.14;84.59
35806;BME280;21925;44.608;11.580;2023-04-05T03:30:08;101885.19;;;5.27;81.98
35806;BME280;21925;44.608;11.580;2023-04-05T03:32:38;101864.84;;;5.20;80.52
35806;BME280;21925;44.608;11.580;2023-04-05T03:35:13;101881.28;;;5.05;80.02
35806;BME280;21925;44.608;11.580;2023-04-05T03:37:44;101888.63;;;5.04;80.84
35806;BME280;21925;44.608;11.580;2023-04-05T03:40:11;101894.56;;;4.68;82.71
35806;BME280;21925;44.608;11.580;2023-04-05T03:42:37;101886.88;;;4.80;83.45
35806;BME280;21925;44.608;11.580;2023-04-05T03:45:03;101889.28;;;4.86;83.93
35806;BME280;21925;44.608;11.580;2023-04-05T03:47:30;101884.78;;;4.67;84.69
35806;BME280;21925;44.608;11.580;2023-04-05T03:49:59;101880.41;;;4.76;83.97
35806;BME280;21925;44.608;11.580;2023-04-05T03:52:26;101873.22;;;4.90;82.44
35806;BME280;21925;44.608;11.580;2023-04-05T03:54:52;101895.94;;;5.09;81.73
35806;BME280;21925;44.608;11.580;2023-04-05T03:57:21;101865.84;;;4.57;84.04
35806;BME280;21925;44.608;11.580;2023-04-05T03:59:48;101882.06;;;4.67;84.39
35806;BME280;21925;44.608;11.580;2023-04-05T04:02:15;101888.56;;;4.71;83.94
35806;BME280;21925;44.608;11.580;2023-04-05T04:04:40;101892.69;;;4.64;84.14
35806;BME280;21925;44.608;11.580;2023-04-05T04:07:06;101893.69;;;4.72;84.20
35806;BME280;21925;44.608;11.580;2023-04-05T04:09:32;101871.75;;;4.64;83.63
35806;BME280;21925;44.608;11.580;2023-04-05T04:12:04;101883.59;;;4.83;82.43
35806;BME280;21925;44.608;11.580;2023-04-05T04:14:33;101875.75;;;4.76;82.16
35806;BME280;21925;44.608;11.580;2023-04-05T04:17:02;101855.50;;;4.59;82.19
35806;BME280;21925;44.608;11.580;2023-04-05T04:20:00;101899.81;;;4.98;81.41
35806;BME280;21925;44.608;11.580;2023-04-05T04:22:52;101892.03;;;5.20;80.58
35806;BME280;21925;44.608;11.580;2023-04-05T04:25:50;101880.13;;;5.11;78.93
35806;BME280;21925;44.608;11.580;2023-04-05T04:28:37;101896.59;;;4.86;79.85
35806;BME280;21925;44.608;11.580;2023-04-05T04:31:22;101891.22;;;4.81;80.34
35806;BME280;21925;44.608;11.580;2023-04-05T04:34:13;101891.06;;;5.06;80.01
35806;BME280;21925;44.608;11.580;2023-04-05T04:37:06;101891.25;;;5.14;80.18
35806;BME280;21925;44.608;11.580;2023-04-05T04:39:40;101878.19;;;4.78;80.14
35806;BME280;21925;44.608;11.580;2023-04-05T04:42:35;101897.94;;;4.93;79.96
35806;BME280;21925;44.608;11.580;2023-04-05T04:45:17;101889.97;;;5.02;79.55
35806;BME280;21925;44.608;11.580;2023-04-05T04:47:55;101883.50;;;4.98;80.17
35806;BME280;21925;44.608;11.580;2023-04-05T04:50:34;101823.81;;;4.45;79.89
35806;BME280;21925;44.608;11.580;2023-04-05T04:53:01;101881.81;;;4.64;80.44
35806;BME280;21925;44.608;11.580;2023-04-05T04:55:29;101865.44;;;4.73;80.99
35806;BME280;21925;44.608;11.580;2023-04-05T04:57:58;101864.16;;;4.66;80.51
35806;BME280;21925;44.608;11.580;2023-04-05T05:00:24;101900.34;;;4.95;80.48
35806;BME280;21925;44.608;11.580;2023-04-05T05:02:51;101896.41;;;4.72;81.48
35806;BME280;21925;44.608;11.580;2023-04-05T05:05:18;101888.69;;;4.51;82.10
35806;BME280;21925;44.608;11.580;2023-04-05T05:07:47;101905.47;;;4.58;82.75
35806;BME280;21925;44.608;11.580;2023-04-05T05:10:13;101897.78;;;4.75;83.11
35806;BME280;21925;44.608;11.580;2023-04-05T05:12:41;101882.59;;;4.69;83.47
35806;BME280;21925;44.608;11.580;2023-04-05T05:15:09;101894.31;;;5.08;82.47
35806;BME280;21925;44.608;11.580;2023-04-05T05:17:35;101871.22;;;4.67;82.23
35806;BME280;21925;44.608;11.580;2023-04-05T05:20:02;101890.19;;;4.72;82.58
35806;BME280;21925;44.608;11.580;2023-04-05T05:22:34;101855.22;;;4.07;84.66
35806;BME280;21925;44.608;11.580;2023-04-05T05:25:00;101893.13;;;4.27;86.08
35806;BME280;21925;44.608;11.580;2023-04-05T05:27:26;101903.19;;;4.17;89.22
35806;BME280;21925;44.608;11.580;2023-04-05T05:29:52;101841.16;;;3.91;90.54
35806;BME280;21925;44.608;11.580;2023-04-05T05:32:18;101909.81;;;4.59;91.78
35806;BME280;21925;44.608;11.580;2023-04-05T05:34:44;101896.00;;;4.56;90.64
35806;BME280;21925;44.608;11.580;2023-04-05T05:37:12;101887.59;;;4.52;90.49
35806;BME280;21925;44.608;11.580;2023-04-05T05:39:38;101911.50;;;4.50;90.93
35806;BME280;21925;44.608;11.580;2023-04-05T05:42:04;101918.72;;;4.65;90.49
35806;BME280;21925;44.608;11.580;2023-04-05T05:44:30;101912.66;;;4.87;89.20
35806;BME280;21925;44.608;11.580;2023-04-05T05:46:56;101905.97;;;4.65;88.70
35806;BME280;21925;44.608;11.580;2023-04-05T05:49:23;101921.06;;;4.86;89.89
35806;BME280;21925;44.608;11.580;2023-04-05T05:51:49;101925.47;;;5.20;90.92
35806;BME280;21925;44.608;11.580;2023-04-05T05:54:15;101917.63;;;5.14;88.65
35806;BME280;21925;44.608;11.580;2023-04-05T05:56:40;101905.63;;;5.20;87.87
35806;BME280;21925;44.608;11.580;2023-04-05T05:59:06;101899.63;;;5.18;88.92
35806;BME280;21925;44.608;11.580;2023-04-05T06:01:32;101925.47;;;5.53;90.75
35806;BME280;21925;44.608;11.580;2023-04-05T06:03:59;101925.72;;;5.57;91.77
35806;BME280;21925;44.608;11.580;2023-04-05T06:06:25;101914.28;;;5.55;93.03
35806;BME280;21925;44.608;11.580;2023-04-05T06:08:51;101932.34;;;5.79;91.66
35806;BME280;21925;44.608;11.580;2023-04-05T06:11:18;101922.28;;;6.03;91.35
35806;BME280;21925;44.608;11.580;2023-04-05T06:13:44;101928.78;;;6.07;91.42
35806;BME280;21925;44.608;11.580;2023-04-05T06:16:10;101909.59;;;6.17;92.15
35806;BME280;21925;44.608;11.580;2023-04-05T06:18:35;101921.53;;;6.44;89.67
35806;BME280;21925;44.608;11.580;2023-04-05T06:21:01;101920.69;;;6.67;88.82
35806;BME280;21925;44.608;11.580;2023-04-05T06:23:27;101923.34;;;6.72;86.09
35806;BME280;21925;44.608;11.580;2023-04-05T06:25:53;101914.81;;;6.97;87.14
35806;BME280;21925;44.608;11.580;2023-04-05T06:28:20;101916.28;;;7.08;87.44
35806;BME280;21925;44.608;11.580;2023-04-05T06:30:46;101913.31;;;7.41;83.33
35806;BME280;21925;44.608;11.580;2023-04-05T06:33:11;101909.13;;;7.30;81.82
35806;BME280;21925;44.608;11.580;2023-04-05T06:35:37;101918.94;;;7.63;81.49
35806;BME280;21925;44.608;11.580;2023-04-05T06:38:03;101908.91;;;7.59;79.04
35806;BME280;21925;44.608;11.580;2023-04-05T06:40:28;101913.78;;;8.34;79.14
35806;BME280;21925;44.608;11.580;2023-04-05T06:42:54;101905.59;;;8.34;75.98
35806;BME280;21925;44.608;11.580;2023-04-05T06:45:24;101908.66;;;8.94;69.39
35806;BME280;21925;44.608;11.580;2023-04-05T06:47:50;101914.63;;;9.32;67.48
35806;BME280;21925;44.608;11.580;2023-04-05T06:50:16;101919.53;;;9.95;67.79
35806;BME280;21925;44.608;11.580;2023-04-05T06:52:41;101910.31;;;9.39;64.22
35806;BME280;21925;44.608;11.580;2023-04-05T06:55:07;101918.66;;;9.34;63.38
35806;BME280;21925;44.608;11.580;2023-04-05T06:57:33;101914.91;;;9.74;65.89
35806;BME280;21925;44.608;11.580;2023-04-05T06:59:59;101900.38;;;9.73;64.72
35806;BME280;21925;44.608;11.580;2023-04-05T07:02:25;101901.31;;;9.91;63.01
35806;BME280;21925;44.608;11.580;2023-04-05T07:04:50;101907.09;;;10.20;63.56
35806;BME280;21925;44.608;11.580;2023-04-05T07:07:18;101909.84;;;10.20;62.19
35806;BME280;21925;44.608;11.580;2023-04-05T07:09:44;101894.34;;;10.15;63.26
35806;BME280;21925;44.608;11.580;2023-04-05T07:12:10;101923.09;;;10.26;62.83
35806;BME280;21925;44.608;11.580;2023-04-05T07:14:36;101914.66;;;10.53;62.31
35806;BME280;21925;44.608;11.580;2023-04-05T07:17:03;101918.06;;;10.75;61.04
35806;BME280;21925;44.608;11.580;2023-04-05T07:19:30;101921.66;;;10.29;60.70
35806;BME280;21925;44.608;11.580;2023-04-05T07:21:56;101918.47;;;10.43;61.92
35806;BME280;21925;44.608;11.580;2023-04-05T07:24:22;101903.03;;;10.09;64.15
35806;BME280;21925;44.608;11.580;2023-04-05T07:26:47;101928.59;;;10.34;65.78
35806;BME280;21925;44.608;11.580;2023-04-05T07:29:13;101931.50;;;10.30;63.07
35806;BME280;21925;44.608;11.580;2023-04-05T07:31:38;101930.94;;;10.49;63.79
35806;BME280;21925;44.608;11.580;2023-04-05T07:34:05;101930.91;;;10.41;65.55
35806;BME280;21925;44.608;11.580;2023-04-05T07:36:31;101936.44;;;10.49;65.74
35806;BME280;21925;44.608;11.580;2023-04-05T07:38:57;101938.53;;;10.14;66.86
35806;BME280;21925;44.608;11.580;2023-04-05T07:41:24;101937.94;;;9.73;70.82
35806;BME280;21925;44.608;11.580;2023-04-05T07:43:50;101926.06;;;9.86;71.32
35806;BME280;21925;44.608;11.580;2023-04-05T07:46:16;101938.41;;;9.97;72.27
35806;BME280;21925;44.608;11.580;2023-04-05T07:48:45;101931.09;;;9.84;73.73
35806;BME280;21925;44.608;11.580;2023-04-05T07:51:10;101933.06;;;9.70;75.94
35806;BME280;21925;44.608;11.580;2023-04-05T07:53:36;101936.38;;;9.80;73.27
35806;BME280;21925;44.608;11.580;2023-04-05T07:56:06;101945.94;;;10.13;70.25
35806;BME280;21925;44.608;11.580;2023-04-05T07:58:32;101938.94;;;10.37;71.91
35806;BME280;21925;44.608;11.580;2023-04-05T08:00:59;101926.47;;;9.93;71.81
35806;BME280;21925;44.608;11.580;2023-04-05T08:03:27;101946.06;;;10.08;71.50
35806;BME280;21925;44.608;11.580;2023-04-05T08:05:54;101945.94;;;10.13;72.05
35806;BME280;21925;44.608;11.580;2023-04-05T08:08:24;101940.63;;;9.95;72.67
35806;BME280;21925;44.608;11.580;2023-04-05T08:10:50;101945.44;;;10.11;73.46
35806;BME280;21925;44.608;11.580;2023-04-05T08:13:16;101938.16;;;10.45;73.64
35806;BME280;21925;44.608;11.580;2023-04-05T08:15:41;101939.97;;;10.50;71.00
35806;BME280;21925;44.608;11.580;2023-04-05T08:18:07;101941.19;;;10.35;70.78
35806;BME280;21925;44.608;11.580;2023-04-05T08:20:32;101933.69;;;10.49;71.64
35806;BME280;21925;44.608;11.580;2023-04-05T08:23:06;101946.06;;;10.38;71.93
35806;BME280;21925;44.608;11.580;2023-04-05T08:25:32;101924.91;;;10.39;72.60
35806;BME280;21925;44.608;11.580;2023-04-05T08:27:57;101933.91;;;10.78;68.96
35806;BME280;21925;44.608;11.580;2023-04-05T08:30:23;101945.09;;;11.24;68.73
35806;BME280;21925;44.608;11.580;2023-04-05T08:32:49;101937.84;;;11.11;66.83
35806;BME280;21925;44.608;11.580;2023-04-05T08:35:14;101931.66;;;10.89;67.13
35806;BME280;21925;44.608;11.580;2023-04-05T08:37:40;101933.47;;;11.10;67.21
35806;BME280;21925;44.608;11.580;2023-04-05T08:40:06;101938.16;;;11.77;69.63
35806;BME280;21925;44.608;11.580;2023-04-05T08:42:56;101943.78;;;11.89;66.86
35806;BME280;21925;44.608;11.580;2023-04-05T08:45:21;101941.31;;;12.79;64.44
35806;BME280;21925;44.608;11.580;2023-04-05T08:47:51;101948.69;;;13.89;59.73
35806;BME280;21925;44.608;11.580;2023-04-05T08:50:17;101929.63;;;14.28;47.02
35806;BME280;21925;44.608;11.580;2023-04-05T08:52:45;101917.97;;;14.11;41.79
35806;BME280;21925;44.608;11.580;2023-04-05T08:55:14;101938.84;;;14.80;41.84
35806;BME280;21925;44.608;11.580;2023-04-05T08:57:42;101944.13;;;14.85;40.91
35806;BME280;21925;44.608;11.580;2023-04-05T09:00:09;101941.13;;;15.02;40.06
35806;BME280;21925;44.608;11.580;2023-04-05T09:02:36;101942.75;;;14.91;40.02
35806;BME280;21925;44.608;11.580;2023-04-05T09:05:03;101936.44;;;14.78;39.87
35806;BME280;21925;44.608;11.580;2023-04-05T09:07:30;101931.00;;;14.82;40.32
35806;BME280;21925;44.608;11.580;2023-04-05T09:09:56;101900.66;;;14.70;39.66
35806;BME280;21925;44.608;11.580;2023-04-05T09:12:24;101927.78;;;14.80;39.49
35806;BME280;21925;44.608;11.580;2023-04-05T09:14:50;101932.72;;;14.86;39.68
35806;BME280;21925;44.608;11.580;2023-04-05T09:17:17;101934.72;;;14.86;39.18
35806;BME280;21925;44.608;11.580;2023-04-05T09:19:45;101928.25;;;14.82;39.03
35806;BME280;21925;44.608;11.580;2023-04-05T09:22:14;101938.41;;;15.68;40.56
35806;BME280;21925;44.608;11.580;2023-04-05T09:24:43;101926.38;;;15.76;39.72
35806;BME280;21925;44.608;11.580;2023-04-05T09:27:13;101930.50;;;15.55;39.24
35806;BME280;21925;44.608;11.580;2023-04-05T09:29:43;101937.41;;;15.33;38.76
35806;BME280;21925;44.608;11.580;2023-04-05T09:32:10;101933.63;;;15.53;38.75
35806;BME280;21925;44.608;11.580;2023-04-05T09:34:36;101933.75;;;15.99;38.37
35806;BME280;21925;44.608;11.580;2023-04-05T09:37:14;101942.22;;;15.64;37.22
35806;BME280;21925;44.608;11.580;2023-04-05T09:39:41;101922.44;;;16.20;37.95
35806;BME280;21925;44.608;11.580;2023-04-05T09:42:14;101931.59;;;16.36;37.71
35806;BME280;21925;44.608;11.580;2023-04-05T09:44:52;101923.94;;;16.79;37.31
35806;BME280;21925;44.608;11.580;2023-04-05T09:47:20;101927.66;;;17.02;37.15
35806;BME280;21925;44.608;11.580;2023-04-05T09:49:50;101923.56;;;16.80;36.28
35806;BME280;21925;44.608;11.580;2023-04-05T09:52:34;101938.53;;;16.45;36.20
35806;BME280;21925;44.608;11.580;2023-04-05T09:55:03;101921.66;;;15.77;36.84
35806;BME280;21925;44.608;11.580;2023-04-05T09:57:33;101909.22;;;15.55;37.37
35806;BME280;21925;44.608;11.580;2023-04-05T09:59:59;101922.16;;;16.25;37.05
35806;BME280;21925;44.608;11.580;2023-04-05T10:02:37;101896.84;;;16.23;37.43
35806;BME280;21925;44.608;11.580;2023-04-05T10:05:10;101924.28;;;16.00;36.69
35806;BME280;21925;44.608;11.580;2023-04-05T10:07:44;101933.13;;;15.63;37.28
35806;BME280;21925;44.608;11.580;2023-04-05T10:10:10;101927.41;;;15.29;38.00
35806;BME280;21925;44.608;11.580;2023-04-05T10:12:38;101924.28;;;16.16;38.23
35806;BME280;21925;44.608;11.580;2023-04-05T10:15:06;101917.44;;;16.10;38.09
35806;BME280;21925;44.608;11.580;2023-04-05T10:17:51;101911.47;;;16.70;37.35
35806;BME280;21925;44.608;11.580;2023-04-05T10:20:22;101910.88;;;16.30;34.98
35806;BME280;21925;44.608;11.580;2023-04-05T10:28:04;101911.59;;;16.42;33.55
35806;BME280;21925;44.608;11.580;2023-04-05T10:30:35;101922.25;;;16.75;33.21
35806;BME280;21925;44.608;11.580;2023-04-05T10:33:39;101910.09;;;16.79;33.17
35806;BME280;21925;44.608;11.580;2023-04-05T10:36:41;101907.91;;;17.22;33.45
35806;BME280;21925;44.608;11.580;2023-04-05T10:39:39;101895.69;;;17.42;33.24
35806;BME280;21925;44.608;11.580;2023-04-05T10:42:19;101895.53;;;17.54;33.25
35806;BME280;21925;44.608;11.580;2023-04-05T10:44:52;101894.63;;;17.69;32.61
35806;BME280;21925;44.608;11.580;2023-04-05T10:47:27;101893.78;;;17.27;31.92
35806;BME280;21925;44.608;11.580;2023-04-05T10:49:55;101898.09;;;16.90;30.78
35806;BME280;21925;44.608;11.580;2023-04-05T10:52:22;101898.78;;;17.03;31.36
35806;BME280;21925;44.608;11.580;2023-04-05T10:54:48;101888.13;;;17.05;30.84
35806;BME280;21925;44.608;11.580;2023-04-05T10:57:14;101882.06;;;16.99;32.60
35806;BME280;21925;44.608;11.580;2023-04-05T10:59:43;101883.00;;;16.88;32.23
35806;BME280;21925;44.608;11.580;2023-04-05T11:02:10;101884.41;;;16.97;32.73
35806;BME280;21925;44.608;11.580;2023-04-05T11:04:36;101875.09;;;17.62;34.18
35806;BME280;21925;44.608;11.580;2023-04-05T11:09:52;101880.53;;;17.36;32.70
35806;BME280;21925;44.608;11.580;2023-04-05T11:12:21;101900.59;;;16.95;32.46
35806;BME280;21925;44.608;11.580;2023-04-05T11:18:06;101898.06;;;17.25;32.74
35806;BME280;21925;44.608;11.580;2023-04-05T11:20:48;101903.78;;;16.97;33.27
35806;BME280;21925;44.608;11.580;2023-04-05T11:23:19;101889.94;;;16.97;33.28
35806;BME280;21925;44.608;11.580;2023-04-05T11:25:55;101902.09;;;16.93;33.02
35806;BME280;21925;44.608;11.580;2023-04-05T11:28:42;101897.28;;;17.62;34.11
35806;BME280;21925;44.608;11.580;2023-04-05T11:31:12;101899.75;;;18.08;34.34
35806;BME280;21925;44.608;11.580;2023-04-05T11:36:07;101875.53;;;17.64;33.12
35806;BME280;21925;44.608;11.580;2023-04-05T11:38:34;101880.44;;;17.70;33.25
35806;BME280;21925;44.608;11.580;2023-04-05T11:41:16;101880.19;;;17.79;33.22
35806;BME280;21925;44.608;11.580;2023-04-05T11:43:45;101876.09;;;17.16;32.02
35806;BME280;21925;44.608;11.580;2023-04-05T11:46:17;101863.25;;;16.89;31.70
35806;BME280;21925;44.608;11.580;2023-04-05T11:48:48;101875.28;;;17.50;31.45
35806;BME280;21925;44.608;11.580;2023-04-05T11:51:15;101884.56;;;17.80;33.09
35806;BME280;21925;44.608;11.580;2023-04-05T11:53:46;101873.78;;;17.18;31.13
35806;BME280;21925;44.608;11.580;2023-04-05T11:56:12;101866.06;;;17.27;30.27
35806;BME280;21925;44.608;11.580;2023-04-05T11:58:40;101876.53;;;16.99;30.06
35806;BME280;21925;44.608;11.580;2023-04-05T12:01:06;101861.31;;;16.75;28.42
35806;BME280;21925;44.608;11.580;2023-04-05T12:03:33;101856.31;;;16.15;28.20
35806;BME280;21925;44.608;11.580;2023-04-05T12:06:01;101854.84;;;16.67;28.92
35806;BME280;21925;44.608;11.580;2023-04-05T12:08:46;101876.63;;;16.69;28.97
35806;BME280;21925;44.608;11.580;2023-04-05T12:11:22;101854.59;;;16.26;27.81
35806;BME280;21925;44.608;11.580;2023-04-05T12:13:47;101847.44;;;16.25;28.55
35806;BME280;21925;44.608;11.580;2023-04-05T12:16:13;101841.84;;;16.37;28.60
35806;BME280;21925;44.608;11.580;2023-04-05T12:18:39;101873.69;;;16.15;28.56
35806;BME280;21925;44.608;11.580;2023-04-05T12:21:07;101863.34;;;16.12;28.44
35806;BME280;21925;44.608;11.580;2023-04-05T12:23:33;101872.69;;;16.08;29.82
35806;BME280;21925;44.608;11.580;2023-04-05T12:25:59;101835.78;;;16.47;29.93
35806;BME280;21925;44.608;11.580;2023-04-05T12:28:50;101863.38;;;16.43;30.42
35806;BME280;21925;44.608;11.580;2023-04-05T12:31:39;101863.00;;;16.45;31.51
35806;BME280;21925;44.608;11.580;2023-04-05T12:34:05;101851.25;;;16.67;31.93
35806;BME280;21925;44.608;11.580;2023-04-05T12:36:31;101851.59;;;16.99;32.68
35806;BME280;21925;44.608;11.580;2023-04-05T12:38:57;101856.09;;;16.54;31.96
35806;BME280;21925;44.608;11.580;2023-04-05T12:41:27;101833.88;;;16.04;31.00
35806;BME280;21925;44.608;11.580;2023-04-05T12:43:54;101826.28;;;15.55;29.42
35806;BME280;21925;44.608;11.580;2023-04-05T12:46:40;101849.78;;;16.38;30.97
35806;BME280;21925;44.608;11.580;2023-04-05T12:49:13;101849.63;;;16.31;30.83
35806;BME280;21925;44.608;11.580;2023-04-05T12:51:46;101829.88;;;16.02;31.21
35806;BME280;21925;44.608;11.580;2023-04-05T12:54:13;101821.56;;;16.02;31.99
35806;BME280;21925;44.608;11.580;2023-04-05T12:56:41;101814.50;;;16.04;32.17
35806;BME280;21925;44.608;11.580;2023-04-05T12:59:07;101846.28;;;16.26;32.17
35806;BME280;21925;44.608;11.580;2023-04-05T13:01:33;101834.25;;;16.18;31.06
35806;BME280;21925;44.608;11.580;2023-04-05T13:03:59;101835.22;;;16.26;32.71
35806;BME280;21925;44.608;11.580;2023-04-05T13:06:29;101834.31;;;16.53;32.79
35806;BME280;21925;44.608;11.580;2023-04-05T13:08:56;101824.88;;;16.73;33.17
35806;BME280;21925;44.608;11.580;2023-04-05T13:11:22;101821.81;;;16.96;32.61
35806;BME280;21925;44.608;11.580;2023-04-05T13:13:48;101794.31;;;16.19;31.35
35806;BME280;21925;44.608;11.580;2023-04-05T13:16:13;101804.28;;;16.05;30.76