sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75997;SDS011;64685;48.762;44.822;2023-06-14T00:04:01;11.20;;;3.25;;
75997;SDS011;64685;48.762;44.822;2023-06-14T00:09:04;11.10;;;3.25;;
75997;SDS011;64685;48.762;44.822;2023-06-14T00:14:07;11.98;;;3.28;;
75997;SDS011;64685;48.762;44.822;2023-06-14T00:19:10;10.82;;;2.97;;
75997;SDS011;64685;48.762;44.822;2023-06-14T00:24:13;11.05;;;3.50;;
75997;SDS011;64685;48.762;44.822;2023-06-14T00:29:15;10.75;;;3.65;;
75997;SDS011;64685;48.762;44.822;2023-06-14T00:34:18;11.55;;;3.90;;
75997;SDS011;64685;48.762;44.822;2023-06-14T00:39:21;14.20;;;5.15;;
75997;SDS011;64685;48.762;44.822;2023-06-14T00:44:24;14.18;;;5.18;;
75997;SDS011;64685;48.762;44.822;2023-06-14T00:49:27;13.23;;;5.47;;
75997;SDS011;64685;48.762;44.822;2023-06-14T00:54:31;15.68;;;6.50;;
75997;SDS011;64685;48.762;44.822;2023-06-14T00:59:35;16.00;;;6.15;;
75997;SDS011;64685;48.762;44.822;2023-06-14T01:04:45;20.75;;;6.63;;
75997;SDS011;64685;48.762;44.822;2023-06-14T01:10:40;15.95;;;5.43;;
75997;SDS011;64685;48.762;44.822;2023-06-14T01:15:34;17.17;;;5.55;;
75997;SDS011;64685;48.762;44.822;2023-06-14T01:20:39;12.95;;;5.45;;
75997;SDS011;64685;48.762;44.822;2023-06-14T01:25:42;11.65;;;3.70;;
75997;SDS011;64685;48.762;44.822;2023-06-14T01:30:47;13.93;;;4.25;;
75997;SDS011;64685;48.762;44.822;2023-06-14T01:35:55;11.98;;;4.00;;
75997;SDS011;64685;48.762;44.822;2023-06-14T01:40:59;11.60;;;4.20;;
75997;SDS011;64685;48.762;44.822;2023-06-14T01:46:03;13.40;;;4.38;;
75997;SDS011;64685;48.762;44.822;2023-06-14T01:51:09;14.13;;;5.00;;
75997;SDS011;64685;48.762;44.822;2023-06-14T01:56:12;13.77;;;4.18;;
75997;SDS011;64685;48.762;44.822;2023-06-14T02:01:15;13.18;;;3.65;;
75997;SDS011;64685;48.762;44.822;2023-06-14T02:06:19;12.32;;;4.13;;
75997;SDS011;64685;48.762;44.822;2023-06-14T02:11:22;15.05;;;4.40;;
75997;SDS011;64685;48.762;44.822;2023-06-14T02:16:25;10.93;;;3.67;;
75997;SDS011;64685;48.762;44.822;2023-06-14T02:21:30;16.42;;;4.13;;
75997;SDS011;64685;48.762;44.822;2023-06-14T02:26:33;11.18;;;3.33;;
75997;SDS011;64685;48.762;44.822;2023-06-14T02:31:36;11.27;;;3.83;;
75997;SDS011;64685;48.762;44.822;2023-06-14T02:36:39;13.82;;;3.70;;
75997;SDS011;64685;48.762;44.822;2023-06-14T02:41:43;12.10;;;4.28;;
75997;SDS011;64685;48.762;44.822;2023-06-14T02:46:46;13.02;;;4.28;;
75997;SDS011;64685;48.762;44.822;2023-06-14T02:51:49;12.15;;;3.95;;
75997;SDS011;64685;48.762;44.822;2023-06-14T02:56:52;14.90;;;4.20;;
75997;SDS011;64685;48.762;44.822;2023-06-14T03:01:55;14.25;;;3.75;;
75997;SDS011;64685;48.762;44.822;2023-06-14T03:06:58;14.00;;;4.22;;
75997;SDS011;64685;48.762;44.822;2023-06-14T03:12:02;13.13;;;3.60;;
75997;SDS011;64685;48.762;44.822;2023-06-14T03:17:05;19.63;;;4.32;;
75997;SDS011;64685;48.762;44.822;2023-06-14T03:22:13;12.13;;;3.53;;
75997;SDS011;64685;48.762;44.822;2023-06-14T03:27:16;15.27;;;4.25;;
75997;SDS011;64685;48.762;44.822;2023-06-14T03:32:20;16.85;;;4.35;;
75997;SDS011;64685;48.762;44.822;2023-06-14T03:37:23;13.90;;;4.30;;
75997;SDS011;64685;48.762;44.822;2023-06-14T03:42:27;16.55;;;4.07;;
75997;SDS011;64685;48.762;44.822;2023-06-14T03:47:29;13.98;;;4.20;;
75997;SDS011;64685;48.762;44.822;2023-06-14T03:52:33;12.27;;;3.85;;
75997;SDS011;64685;48.762;44.822;2023-06-14T03:57:35;13.32;;;4.45;;
75997;SDS011;64685;48.762;44.822;2023-06-14T04:02:44;12.15;;;3.80;;
75997;SDS011;64685;48.762;44.822;2023-06-14T04:07:47;11.50;;;3.70;;
75997;SDS011;64685;48.762;44.822;2023-06-14T04:12:50;10.38;;;4.05;;
75997;SDS011;64685;48.762;44.822;2023-06-14T04:17:54;9.20;;;3.53;;
75997;SDS011;64685;48.762;44.822;2023-06-14T04:28:23;13.25;;;3.53;;
75997;SDS011;64685;48.762;44.822;2023-06-14T04:33:30;12.57;;;3.85;;
75997;SDS011;64685;48.762;44.822;2023-06-14T04:38:35;13.27;;;3.88;;
75997;SDS011;64685;48.762;44.822;2023-06-14T04:43:38;13.50;;;4.20;;
75997;SDS011;64685;48.762;44.822;2023-06-14T04:48:42;10.70;;;3.63;;
75997;SDS011;64685;48.762;44.822;2023-06-14T04:53:45;12.18;;;3.47;;
75997;SDS011;64685;48.762;44.822;2023-06-14T04:58:48;10.50;;;3.28;;
75997;SDS011;64685;48.762;44.822;2023-06-14T05:03:51;12.75;;;4.40;;
75997;SDS011;64685;48.762;44.822;2023-06-14T05:13:57;11.43;;;3.80;;
75997;SDS011;64685;48.762;44.822;2023-06-14T05:19:03;13.95;;;3.85;;
75997;SDS011;64685;48.762;44.822;2023-06-14T05:24:08;14.75;;;3.90;;
75997;SDS011;64685;48.762;44.822;2023-06-14T05:29:12;17.58;;;3.88;;
75997;SDS011;64685;48.762;44.822;2023-06-14T05:34:15;14.30;;;4.22;;
75997;SDS011;64685;48.762;44.822;2023-06-14T05:39:18;13.52;;;4.72;;
75997;SDS011;64685;48.762;44.822;2023-06-14T05:44:21;13.48;;;3.47;;
75997;SDS011;64685;48.762;44.822;2023-06-14T05:49:23;13.27;;;3.67;;
75997;SDS011;64685;48.762;44.822;2023-06-14T05:54:26;12.45;;;3.95;;
75997;SDS011;64685;48.762;44.822;2023-06-14T05:59:28;14.15;;;3.95;;
75997;SDS011;64685;48.762;44.822;2023-06-14T06:04:31;12.35;;;4.43;;
75997;SDS011;64685;48.762;44.822;2023-06-14T06:09:34;15.05;;;4.93;;
75997;SDS011;64685;48.762;44.822;2023-06-14T06:14:36;12.07;;;4.10;;
75997;SDS011;64685;48.762;44.822;2023-06-14T06:19:39;12.93;;;4.45;;
75997;SDS011;64685;48.762;44.822;2023-06-14T06:24:42;15.38;;;5.05;;
75997;SDS011;64685;48.762;44.822;2023-06-14T06:29:46;12.95;;;4.57;;
75997;SDS011;64685;48.762;44.822;2023-06-14T06:34:50;12.18;;;4.25;;
75997;SDS011;64685;48.762;44.822;2023-06-14T06:39:53;15.75;;;4.60;;
75997;SDS011;64685;48.762;44.822;2023-06-14T06:44:56;13.52;;;4.53;;
75997;SDS011;64685;48.762;44.822;2023-06-14T06:49:59;14.93;;;4.82;;
75997;SDS011;64685;48.762;44.822;2023-06-14T06:55:03;11.02;;;4.60;;
75997;SDS011;64685;48.762;44.822;2023-06-14T07:00:06;11.00;;;4.20;;
75997;SDS011;64685;48.762;44.822;2023-06-14T07:05:11;11.80;;;5.18;;
75997;SDS011;64685;48.762;44.822;2023-06-14T07:10:14;13.15;;;4.90;;
75997;SDS011;64685;48.762;44.822;2023-06-14T07:15:17;14.15;;;4.75;;
75997;SDS011;64685;48.762;44.822;2023-06-14T07:20:19;13.57;;;4.22;;
75997;SDS011;64685;48.762;44.822;2023-06-14T07:25:24;14.98;;;4.90;;
75997;SDS011;64685;48.762;44.822;2023-06-14T07:30:27;12.38;;;5.03;;
75997;SDS011;64685;48.762;44.822;2023-06-14T07:35:32;12.60;;;4.85;;
75997;SDS011;64685;48.762;44.822;2023-06-14T07:40:34;16.45;;;6.18;;
75997;SDS011;64685;48.762;44.822;2023-06-14T07:45:37;13.45;;;4.20;;
75997;SDS011;64685;48.762;44.822;2023-06-14T07:50:44;13.45;;;4.68;;
75997;SDS011;64685;48.762;44.822;2023-06-14T07:55:47;9.52;;;3.97;;
75997;SDS011;64685;48.762;44.822;2023-06-14T08:00:55;10.27;;;4.32;;
75997;SDS011;64685;48.762;44.822;2023-06-14T08:05:57;11.02;;;4.25;;
75997;SDS011;64685;48.762;44.822;2023-06-14T08:11:00;11.80;;;4.90;;
75997;SDS011;64685;48.762;44.822;2023-06-14T08:16:03;15.45;;;4.57;;
75997;SDS011;64685;48.762;44.822;2023-06-14T08:21:07;12.32;;;4.32;;
75997;SDS011;64685;48.762;44.822;2023-06-14T08:26:10;10.38;;;4.22;;
75997;SDS011;64685;48.762;44.822;2023-06-14T08:31:13;13.02;;;3.85;;
75997;SDS011;64685;48.762;44.822;2023-06-14T08:36:15;13.10;;;4.68;;
75997;SDS011;64685;48.762;44.822;2023-06-14T08:41:20;9.75;;;3.55;;
75997;SDS011;64685;48.762;44.822;2023-06-14T08:46:26;8.45;;;4.25;;
75997;SDS011;64685;48.762;44.822;2023-06-14T08:51:32;12.27;;;4.55;;
75997;SDS011;64685;48.762;44.822;2023-06-14T08:56:38;13.15;;;4.22;;
75997;SDS011;64685;48.762;44.822;2023-06-14T09:01:43;15.85;;;5.20;;
75997;SDS011;64685;48.762;44.822;2023-06-14T09:07:07;19.65;;;5.40;;
75997;SDS011;64685;48.762;44.822;2023-06-14T09:12:11;11.07;;;4.57;;
75997;SDS011;64685;48.762;44.822;2023-06-14T09:17:14;15.02;;;5.32;;
75997;SDS011;64685;48.762;44.822;2023-06-14T09:22:17;13.43;;;4.88;;
75997;SDS011;64685;48.762;44.822;2023-06-14T09:27:20;14.20;;;5.35;;
75997;SDS011;64685;48.762;44.822;2023-06-14T09:32:23;11.70;;;4.32;;
75997;SDS011;64685;48.762;44.822;2023-06-14T09:37:27;12.68;;;4.78;;
75997;SDS011;64685;48.762;44.822;2023-06-14T09:42:33;14.70;;;4.40;;
75997;SDS011;64685;48.762;44.822;2023-06-14T09:47:38;13.00;;;5.03;;
75997;SDS011;64685;48.762;44.822;2023-06-14T09:52:59;12.95;;;4.45;;
75997;SDS011;64685;48.762;44.822;2023-06-14T09:58:09;11.40;;;4.20;;
75997;SDS011;64685;48.762;44.822;2023-06-14T10:03:14;14.00;;;5.15;;
75997;SDS011;64685;48.762;44.822;2023-06-14T10:08:23;12.07;;;4.65;;
75997;SDS011;64685;48.762;44.822;2023-06-14T10:13:31;13.27;;;4.75;;
75997;SDS011;64685;48.762;44.822;2023-06-14T10:18:45;11.73;;;3.78;;
75997;SDS011;64685;48.762;44.822;2023-06-14T10:23:48;10.50;;;4.32;;
75997;SDS011;64685;48.762;44.822;2023-06-14T10:29:09;19.75;;;5.20;;
75997;SDS011;64685;48.762;44.822;2023-06-14T10:34:12;12.75;;;4.53;;
75997;SDS011;64685;48.762;44.822;2023-06-14T10:39:25;10.93;;;4.18;;
75997;SDS011;64685;48.762;44.822;2023-06-14T10:44:38;12.38;;;4.18;;
75997;SDS011;64685;48.762;44.822;2023-06-14T11:00:08;12.63;;;3.95;;
75997;SDS011;64685;48.762;44.822;2023-06-14T11:05:20;13.23;;;3.95;;
75997;SDS011;64685;48.762;44.822;2023-06-14T11:15:36;16.42;;;4.53;;
75997;SDS011;64685;48.762;44.822;2023-06-14T11:20:39;15.23;;;4.50;;
75997;SDS011;64685;48.762;44.822;2023-06-14T11:25:42;11.68;;;3.83;;
75997;SDS011;64685;48.762;44.822;2023-06-14T11:30:45;12.73;;;4.47;;
75997;SDS011;64685;48.762;44.822;2023-06-14T11:35:48;10.23;;;3.70;;
75997;SDS011;64685;48.762;44.822;2023-06-14T11:40:51;12.52;;;4.57;;
75997;SDS011;64685;48.762;44.822;2023-06-14T11:45:53;16.75;;;4.60;;
75997;SDS011;64685;48.762;44.822;2023-06-14T11:51:08;12.65;;;4.50;;
75997;SDS011;64685;48.762;44.822;2023-06-14T11:56:11;13.90;;;4.15;;
75997;SDS011;64685;48.762;44.822;2023-06-14T12:01:18;13.95;;;3.67;;
75997;SDS011;64685;48.762;44.822;2023-06-14T12:06:27;13.52;;;3.92;;
75997;SDS011;64685;48.762;44.822;2023-06-14T12:11:35;13.70;;;3.80;;
75997;SDS011;64685;48.762;44.822;2023-06-14T12:16:38;19.90;;;4.18;;
75997;SDS011;64685;48.762;44.822;2023-06-14T12:21:43;18.73;;;3.75;;
75997;SDS011;64685;48.762;44.822;2023-06-14T12:26:51;22.15;;;5.03;;
75997;SDS011;64685;48.762;44.822;2023-06-14T12:31:55;19.80;;;4.55;;
75997;SDS011;64685;48.762;44.822;2023-06-14T12:36:59;21.55;;;3.78;;
75997;SDS011;64685;48.762;44.822;2023-06-14T12:42:01;16.55;;;2.95;;
75997;SDS011;64685;48.762;44.822;2023-06-14T12:47:06;17.02;;;4.47;;
75997;SDS011;64685;48.762;44.822;2023-06-14T12:52:09;21.08;;;4.47;;
75997;SDS011;64685;48.762;44.822;2023-06-14T12:57:12;17.75;;;3.67;;
75997;SDS011;64685;48.762;44.822;2023-06-14T13:07:18;16.52;;;3.40;;
75997;SDS011;64685;48.762;44.822;2023-06-14T13:12:21;15.98;;;3.70;;
75997;SDS011;64685;48.762;44.822;2023-06-14T13:17:23;18.77;;;4.45;;
75997;SDS011;64685;48.762;44.822;2023-06-14T13:22:26;17.70;;;3.20;;
75997;SDS011;64685;48.762;44.822;2023-06-14T13:27:29;15.68;;;3.53;;
75997;SDS011;64685;48.762;44.822;2023-06-14T13:32:31;18.90;;;3.67;;
75997;SDS011;64685;48.762;44.822;2023-06-14T13:42:36;11.88;;;2.53;;
75997;SDS011;64685;48.762;44.822;2023-06-14T13:47:39;15.38;;;3.30;;
75997;SDS011;64685;48.762;44.822;2023-06-14T13:57:44;16.15;;;2.63;;
75997;SDS011;64685;48.762;44.822;2023-06-14T14:02:47;14.57;;;3.28;;
75997;SDS011;64685;48.762;44.822;2023-06-14T14:07:53;18.17;;;3.30;;
75997;SDS011;64685;48.762;44.822;2023-06-14T14:12:55;17.05;;;3.53;;
75997;SDS011;64685;48.762;44.822;2023-06-14T14:17:58;21.25;;;3.95;;
75997;SDS011;64685;48.762;44.822;2023-06-14T14:23:01;13.75;;;3.33;;
75997;SDS011;64685;48.762;44.822;2023-06-14T14:28:04;17.20;;;3.10;;
75997;SDS011;64685;48.762;44.822;2023-06-14T14:33:06;17.55;;;3.33;;
75997;SDS011;64685;48.762;44.822;2023-06-14T14:43:11;17.95;;;3.72;;
75997;SDS011;64685;48.762;44.822;2023-06-14T14:48:14;19.33;;;4.43;;
75997;SDS011;64685;48.762;44.822;2023-06-14T14:53:17;16.45;;;3.50;;
75997;SDS011;64685;48.762;44.822;2023-06-14T14:58:19;19.05;;;3.80;;
75997;SDS011;64685;48.762;44.822;2023-06-14T15:03:22;17.70;;;3.60;;
75997;SDS011;64685;48.762;44.822;2023-06-14T15:08:25;18.30;;;3.95;;
75997;SDS011;64685;48.762;44.822;2023-06-14T15:13:28;18.17;;;4.10;;
75997;SDS011;64685;48.762;44.822;2023-06-14T15:18:30;18.65;;;4.15;;
75997;SDS011;64685;48.762;44.822;2023-06-14T15:23:33;19.05;;;3.92;;
75997;SDS011;64685;48.762;44.822;2023-06-14T15:28:35;15.00;;;3.70;;
75997;SDS011;64685;48.762;44.822;2023-06-14T15:33:38;16.65;;;4.18;;
75997;SDS011;64685;48.762;44.822;2023-06-14T15:38:40;17.52;;;3.92;;
75997;SDS011;64685;48.762;44.822;2023-06-14T15:43:45;18.33;;;3.38;;
75997;SDS011;64685;48.762;44.822;2023-06-14T15:48:47;18.40;;;3.40;;
75997;SDS011;64685;48.762;44.822;2023-06-14T15:53:50;21.75;;;4.25;;
75997;SDS011;64685;48.762;44.822;2023-06-14T15:58:54;24.25;;;4.40;;
75997;SDS011;64685;48.762;44.822;2023-06-14T16:03:57;19.50;;;4.22;;
75997;SDS011;64685;48.762;44.822;2023-06-14T16:09:00;18.70;;;3.97;;
75997;SDS011;64685;48.762;44.822;2023-06-14T16:14:04;18.17;;;3.92;;
75997;SDS011;64685;48.762;44.822;2023-06-14T16:19:07;16.60;;;4.28;;
75997;SDS011;64685;48.762;44.822;2023-06-14T16:24:10;14.02;;;4.35;;
75997;SDS011;64685;48.762;44.822;2023-06-14T16:34:16;11.05;;;3.20;;
75997;SDS011;64685;48.762;44.822;2023-06-14T16:39:18;15.63;;;3.22;;
75997;SDS011;64685;48.762;44.822;2023-06-14T16:44:21;18.88;;;4.18;;
75997;SDS011;64685;48.762;44.822;2023-06-14T16:49:23;16.88;;;3.47;;
75997;SDS011;64685;48.762;44.822;2023-06-14T16:54:26;19.48;;;4.40;;
75997;SDS011;64685;48.762;44.822;2023-06-14T16:59:29;18.25;;;3.75;;
75997;SDS011;64685;48.762;44.822;2023-06-14T17:04:32;11.63;;;3.38;;
75997;SDS011;64685;48.762;44.822;2023-06-14T17:09:35;13.75;;;2.92;;
75997;SDS011;64685;48.762;44.822;2023-06-14T17:14:38;8.50;;;2.60;;
75997;SDS011;64685;48.762;44.822;2023-06-14T17:19:41;15.93;;;3.47;;
75997;SDS011;64685;48.762;44.822;2023-06-14T17:24:43;10.68;;;3.15;;
75997;SDS011;64685;48.762;44.822;2023-06-14T17:29:46;13.10;;;2.97;;
75997;SDS011;64685;48.762;44.822;2023-06-14T17:34:48;11.45;;;2.92;;
75997;SDS011;64685;48.762;44.822;2023-06-14T17:39:51;12.65;;;3.50;;
75997;SDS011;64685;48.762;44.822;2023-06-14T17:44:54;11.18;;;3.03;;
75997;SDS011;64685;48.762;44.822;2023-06-14T17:49:57;17.95;;;3.67;;
75997;SDS011;64685;48.762;44.822;2023-06-14T17:55:03;14.23;;;4.03;;
75997;SDS011;64685;48.762;44.822;2023-06-14T18:05:14;13.23;;;3.35;;
75997;SDS011;64685;48.762;44.822;2023-06-14T18:10:17;11.27;;;3.10;;
75997;SDS011;64685;48.762;44.822;2023-06-14T18:15:20;10.80;;;2.88;;
75997;SDS011;64685;48.762;44.822;2023-06-14T18:20:23;11.10;;;2.88;;
75997;SDS011;64685;48.762;44.822;2023-06-14T18:25:26;13.35;;;3.00;;
75997;SDS011;64685;48.762;44.822;2023-06-14T18:30:29;17.65;;;3.60;;
75997;SDS011;64685;48.762;44.822;2023-06-14T18:35:31;10.55;;;3.60;;
75997;SDS011;64685;48.762;44.822;2023-06-14T18:40:35;11.20;;;3.70;;
75997;SDS011;64685;48.762;44.822;2023-06-14T18:45:39;8.55;;;3.20;;
75997;SDS011;64685;48.762;44.822;2023-06-14T18:50:42;10.00;;;3.00;;
75997;SDS011;64685;48.762;44.822;2023-06-14T18:55:44;11.57;;;3.17;;
75997;SDS011;64685;48.762;44.822;2023-06-14T19:00:49;9.63;;;3.10;;
75997;SDS011;64685;48.762;44.822;2023-06-14T19:05:52;10.50;;;3.10;;
75997;SDS011;64685;48.762;44.822;2023-06-14T19:10:57;12.57;;;3.15;;
75997;SDS011;64685;48.762;44.822;2023-06-14T19:16:00;10.15;;;2.80;;
75997;SDS011;64685;48.762;44.822;2023-06-14T19:21:02;10.80;;;2.55;;
75997;SDS011;64685;48.762;44.822;2023-06-14T19:26:05;7.97;;;2.55;;
75997;SDS011;64685;48.762;44.822;2023-06-14T19:36:13;10.95;;;3.47;;
75997;SDS011;64685;48.762;44.822;2023-06-14T19:41:18;10.25;;;3.00;;
75997;SDS011;64685;48.762;44.822;2023-06-14T19:46:21;12.82;;;3.20;;
75997;SDS011;64685;48.762;44.822;2023-06-14T19:51:24;10.60;;;2.92;;
75997;SDS011;64685;48.762;44.822;2023-06-14T19:56:27;7.75;;;2.78;;
75997;SDS011;64685;48.762;44.822;2023-06-14T20:01:30;10.02;;;3.20;;
75997;SDS011;64685;48.762;44.822;2023-06-14T20:06:33;12.02;;;3.42;;
75997;SDS011;64685;48.762;44.822;2023-06-14T20:11:35;12.18;;;3.75;;
75997;SDS011;64685;48.762;44.822;2023-06-14T20:16:38;8.82;;;3.22;;
75997;SDS011;64685;48.762;44.822;2023-06-14T20:21:41;10.43;;;3.65;;
75997;SDS011;64685;48.762;44.822;2023-06-14T20:26:43;11.40;;;4.22;;
75997;SDS011;64685;48.762;44.822;2023-06-14T20:31:47;10.50;;;3.85;;
75997;SDS011;64685;48.762;44.822;2023-06-14T20:36:50;11.10;;;3.70;;
75997;SDS011;64685;48.762;44.822;2023-06-14T20:41:54;12.98;;;4.25;;
75997;SDS011;64685;48.762;44.822;2023-06-14T20:46:58;14.02;;;5.07;;
75997;SDS011;64685;48.762;44.822;2023-06-14T20:52:01;13.35;;;5.13;;
75997;SDS011;64685;48.762;44.822;2023-06-14T20:57:08;15.88;;;4.97;;
75997;SDS011;64685;48.762;44.822;2023-06-14T21:02:15;12.45;;;4.80;;
75997;SDS011;64685;48.762;44.822;2023-06-14T21:07:19;12.48;;;3.97;;
75997;SDS011;64685;48.762;44.822;2023-06-14T21:12:22;12.77;;;4.75;;
75997;SDS011;64685;48.762;44.822;2023-06-14T21:17:25;11.77;;;4.50;;
75997;SDS011;64685;48.762;44.822;2023-06-14T21:22:29;13.65;;;4.28;;
75997;SDS011;64685;48.762;44.822;2023-06-14T21:27:32;11.52;;;3.75;;
75997;SDS011;64685;48.762;44.822;2023-06-14T21:32:34;11.15;;;3.88;;
75997;SDS011;64685;48.762;44.822;2023-06-14T21:37:37;10.18;;;3.90;;
75997;SDS011;64685;48.762;44.822;2023-06-14T21:42:40;11.55;;;3.80;;
75997;SDS011;64685;48.762;44.822;2023-06-14T21:47:42;13.13;;;4.10;;
75997;SDS011;64685;48.762;44.822;2023-06-14T21:52:45;10.57;;;3.50;;
75997;SDS011;64685;48.762;44.822;2023-06-14T21:57:47;15.82;;;4.57;;
75997;SDS011;64685;48.762;44.822;2023-06-14T22:02:50;9.85;;;3.95;;
75997;SDS011;64685;48.762;44.822;2023-06-14T22:07:53;9.45;;;3.30;;
75997;SDS011;64685;48.762;44.822;2023-06-14T22:12:56;9.82;;;3.35;;
75997;SDS011;64685;48.762;44.822;2023-06-14T22:18:01;9.82;;;3.92;;
75997;SDS011;64685;48.762;44.822;2023-06-14T22:23:04;9.90;;;3.63;;
75997;SDS011;64685;48.762;44.822;2023-06-14T22:28:07;10.68;;;3.90;;
75997;SDS011;64685;48.762;44.822;2023-06-14T22:33:10;10.10;;;3.78;;
75997;SDS011;64685;48.762;44.822;2023-06-14T22:38:13;9.57;;;3.17;;
75997;SDS011;64685;48.762;44.822;2023-06-14T22:43:21;12.50;;;3.35;;
75997;SDS011;64685;48.762;44.822;2023-06-14T22:48:23;10.90;;;3.55;;
75997;SDS011;64685;48.762;44.822;2023-06-14T22:53:26;10.10;;;2.90;;
75997;SDS011;64685;48.762;44.822;2023-06-14T22:58:30;10.45;;;3.67;;
75997;SDS011;64685;48.762;44.822;2023-06-14T23:03:35;8.50;;;2.92;;
75997;SDS011;64685;48.762;44.822;2023-06-14T23:08:38;8.93;;;3.50;;
75997;SDS011;64685;48.762;44.822;2023-06-14T23:13:48;10.27;;;3.25;;
75997;SDS011;64685;48.762;44.822;2023-06-14T23:18:52;9.95;;;3.40;;
75997;SDS011;64685;48.762;44.822;2023-06-14T23:23:55;9.45;;;3.33;;
75997;SDS011;64685;48.762;44.822;2023-06-14T23:28:57;7.85;;;3.58;;
75997;SDS011;64685;48.762;44.822;2023-06-14T23:34:00;11.10;;;4.32;;
75997;SDS011;64685;48.762;44.822;2023-06-14T23:39:03;13.02;;;5.10;;
75997;SDS011;64685;48.762;44.822;2023-06-14T23:44:05;13.82;;;6.35;;
75997;SDS011;64685;48.762;44.822;2023-06-14T23:49:08;18.35;;;5.78;;
75997;SDS011;64685;48.762;44.822;2023-06-14T23:54:11;9.55;;;4.32;;
75997;SDS011;64685;48.762;44.822;2023-06-14T23:59:14;8.43;;;3.38;;
