sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14122;DHT22;7139;48.114;11.442;2023-03-14T00:00:40;11.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T00:03:07;11.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T00:05:34;10.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T00:08:00;10.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T00:10:27;10.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T00:12:55;10.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T00:15:22;10.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T00:17:49;10.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T00:20:16;10.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T00:22:43;10.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T00:25:11;10.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T00:27:38;10.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T00:30:08;11.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T00:32:35;11.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T00:35:03;11.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T00:37:30;10.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T00:39:57;10.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T00:42:24;10.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T00:44:50;10.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T00:47:19;10.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T00:49:45;10.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T00:52:12;10.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T00:54:39;10.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T00:57:05;10.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T00:59:32;10.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T01:01:59;10.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T01:04:27;10.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T01:06:55;10.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T01:09:22;10.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T01:11:49;10.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T01:14:16;10.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T01:16:42;10.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T01:19:09;10.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T01:21:37;10.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T01:24:05;10.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T01:26:33;10.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T01:29:01;10.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T01:31:29;10.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T01:33:55;10.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T01:36:22;10.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T01:38:50;10.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T01:41:20;10.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T01:43:47;10.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T01:46:41;10.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T01:49:22;10.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T01:51:54;10.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T01:54:26;10.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T01:56:57;10.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T01:59:28;10.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T02:01:56;10.40;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T02:04:23;10.40;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T02:06:58;10.30;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T02:09:28;10.30;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T02:11:55;10.30;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T02:14:28;10.20;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T02:16:56;10.10;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T02:19:35;10.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T02:22:08;10.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T02:24:41;9.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T02:27:12;9.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T02:29:46;9.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T02:32:15;9.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T02:34:45;9.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T02:37:13;9.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T02:39:43;9.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T02:42:12;9.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T02:44:51;9.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T02:47:21;9.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T02:49:49;9.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T02:52:16;9.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T02:54:43;9.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T02:57:11;9.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T02:59:38;9.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T03:02:05;9.40;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T03:04:31;9.40;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T03:06:58;9.40;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T03:09:25;9.30;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T03:11:52;9.30;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T03:14:20;9.30;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T03:16:46;9.20;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T03:19:13;9.20;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T03:21:41;9.20;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T03:24:08;9.10;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T03:26:35;9.10;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T03:29:02;9.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T03:31:30;9.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T03:33:57;8.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T03:36:25;8.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T03:38:52;8.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T03:41:18;8.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T03:43:45;8.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T03:46:12;8.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T03:48:40;8.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T03:51:08;8.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T03:53:37;8.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T03:56:04;8.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T03:58:31;8.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T04:00:58;8.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T04:03:25;8.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T04:05:59;8.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T04:08:26;8.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T04:10:55;8.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T04:13:22;8.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T04:15:49;8.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T04:18:16;8.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T04:20:43;8.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T04:23:11;8.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T04:25:38;8.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T04:28:05;8.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T04:30:32;8.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T04:32:59;8.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T04:35:26;8.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T04:37:53;8.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T04:40:21;8.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T04:42:48;8.40;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T04:45:15;8.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T04:47:42;8.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T04:50:10;8.40;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T04:52:37;8.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T04:55:04;8.40;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T04:57:33;8.40;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T04:59:59;8.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T05:02:26;8.40;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T05:04:53;8.40;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T05:07:19;8.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T05:09:46;8.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T05:12:13;8.40;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T05:14:41;8.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T05:17:08;8.40;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T05:19:35;8.40;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T05:22:02;8.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T05:24:29;8.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T05:26:56;8.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T05:29:23;8.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T05:31:51;8.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T05:34:18;8.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T05:36:44;8.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T05:39:11;8.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T05:41:38;8.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T05:44:05;8.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T05:46:31;8.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T05:49:00;8.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T05:51:26;8.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T05:53:53;8.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T05:56:20;8.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T05:58:47;8.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T06:01:13;8.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T06:03:40;8.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T06:06:08;8.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T06:08:35;8.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T06:11:03;8.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T06:13:30;8.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T06:15:57;8.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T06:18:24;8.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T06:20:53;8.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T06:23:21;8.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T06:25:48;8.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T06:28:15;8.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T06:30:42;8.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T06:33:08;8.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T06:35:35;8.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T06:38:02;8.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T06:40:31;8.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T06:42:58;8.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T06:45:24;8.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T06:47:51;8.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T06:50:18;8.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T06:52:47;8.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T06:55:14;9.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T06:57:42;9.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T07:00:10;9.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T07:02:37;9.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T07:05:05;9.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T07:07:32;9.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T07:09:59;9.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T07:12:25;9.10;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T07:14:54;9.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T07:17:20;9.10;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T07:19:47;9.10;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T07:22:14;9.10;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T07:24:41;9.10;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T07:27:07;9.10;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T07:29:34;9.10;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T07:32:02;9.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T07:34:29;9.10;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T07:36:56;9.10;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T07:39:23;9.10;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T07:41:50;9.20;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T07:44:16;9.20;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T07:46:43;9.20;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T07:49:11;9.20;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T07:51:38;9.30;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T07:54:05;9.30;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T07:56:32;9.30;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T07:58:58;9.40;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T08:01:25;9.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T08:03:52;9.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T08:06:20;9.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T08:08:47;9.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T08:11:14;9.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T08:13:41;9.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T08:16:08;9.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T08:18:35;9.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T08:21:02;9.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T08:23:30;9.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T08:25:57;9.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T08:28:23;9.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T08:30:56;9.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T08:33:23;9.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T08:35:52;9.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T08:38:19;9.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T08:40:47;9.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T08:43:14;10.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T08:45:41;10.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T08:48:08;10.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T08:50:35;10.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T08:53:01;10.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T08:55:28;10.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T08:57:56;10.10;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T09:00:23;10.10;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T09:02:50;10.20;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T09:05:17;10.20;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T09:07:44;10.20;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T09:10:11;10.30;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T09:12:38;10.30;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T09:15:07;10.30;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T09:17:34;10.30;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T09:20:01;10.30;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T09:22:31;10.30;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T09:24:58;10.30;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T09:27:24;10.30;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T09:29:51;10.30;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T09:32:19;10.30;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T09:34:46;10.40;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T09:37:13;10.40;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T09:39:41;10.40;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T09:42:14;10.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T09:44:48;10.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T09:47:19;10.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T09:49:46;10.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T09:52:23;10.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T09:54:52;10.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T09:57:23;10.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T09:59:53;10.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T10:02:24;10.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T10:04:52;10.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T10:07:23;11.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T10:09:51;11.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T10:12:19;11.10;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T10:14:48;11.20;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T10:17:25;11.30;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T10:19:56;11.60;99.70
14122;DHT22;7139;48.114;11.442;2023-03-14T10:22:26;12.00;99.80
14122;DHT22;7139;48.114;11.442;2023-03-14T10:24:55;12.30;99.20
14122;DHT22;7139;48.114;11.442;2023-03-14T10:27:28;12.50;98.30
14122;DHT22;7139;48.114;11.442;2023-03-14T10:29:57;12.50;97.80
14122;DHT22;7139;48.114;11.442;2023-03-14T10:32:32;12.50;96.90
14122;DHT22;7139;48.114;11.442;2023-03-14T10:35:11;12.50;96.60
14122;DHT22;7139;48.114;11.442;2023-03-14T10:37:50;12.50;96.30
14122;DHT22;7139;48.114;11.442;2023-03-14T10:40:18;12.60;96.60
14122;DHT22;7139;48.114;11.442;2023-03-14T10:42:45;12.70;96.10
14122;DHT22;7139;48.114;11.442;2023-03-14T10:45:28;12.70;95.90
14122;DHT22;7139;48.114;11.442;2023-03-14T10:47:58;12.60;94.90
14122;DHT22;7139;48.114;11.442;2023-03-14T10:50:29;12.40;94.90
14122;DHT22;7139;48.114;11.442;2023-03-14T10:52:56;12.30;95.40
14122;DHT22;7139;48.114;11.442;2023-03-14T10:55:24;12.40;95.50
14122;DHT22;7139;48.114;11.442;2023-03-14T10:57:52;12.70;95.40
14122;DHT22;7139;48.114;11.442;2023-03-14T11:00:21;12.90;94.60
14122;DHT22;7139;48.114;11.442;2023-03-14T11:03:06;12.90;94.90
14122;DHT22;7139;48.114;11.442;2023-03-14T11:05:41;13.00;95.10
14122;DHT22;7139;48.114;11.442;2023-03-14T11:08:14;13.00;94.30
14122;DHT22;7139;48.114;11.442;2023-03-14T11:10:47;12.90;94.50
14122;DHT22;7139;48.114;11.442;2023-03-14T11:13:18;12.90;93.50
14122;DHT22;7139;48.114;11.442;2023-03-14T11:15:53;12.90;93.70
14122;DHT22;7139;48.114;11.442;2023-03-14T11:18:49;13.00;93.40
14122;DHT22;7139;48.114;11.442;2023-03-14T11:21:21;13.10;93.10
14122;DHT22;7139;48.114;11.442;2023-03-14T11:24:03;13.10;93.10
14122;DHT22;7139;48.114;11.442;2023-03-14T11:26:38;13.20;92.60
14122;DHT22;7139;48.114;11.442;2023-03-14T11:29:16;13.30;92.40
14122;DHT22;7139;48.114;11.442;2023-03-14T11:31:46;13.40;92.40
14122;DHT22;7139;48.114;11.442;2023-03-14T11:34:16;13.50;92.00
14122;DHT22;7139;48.114;11.442;2023-03-14T11:36:50;13.50;92.10
14122;DHT22;7139;48.114;11.442;2023-03-14T11:39:19;13.40;91.90
14122;DHT22;7139;48.114;11.442;2023-03-14T11:41:48;13.30;92.70
14122;DHT22;7139;48.114;11.442;2023-03-14T11:44:19;13.20;92.30
14122;DHT22;7139;48.114;11.442;2023-03-14T11:46:50;13.10;92.10
14122;DHT22;7139;48.114;11.442;2023-03-14T11:49:28;12.90;92.30
14122;DHT22;7139;48.114;11.442;2023-03-14T11:52:00;12.80;92.50
14122;DHT22;7139;48.114;11.442;2023-03-14T11:54:34;12.70;92.70
14122;DHT22;7139;48.114;11.442;2023-03-14T11:57:04;12.80;93.20
14122;DHT22;7139;48.114;11.442;2023-03-14T11:59:43;12.80;92.90
14122;DHT22;7139;48.114;11.442;2023-03-14T12:02:19;12.80;92.90
14122;DHT22;7139;48.114;11.442;2023-03-14T12:04:54;12.70;92.90
14122;DHT22;7139;48.114;11.442;2023-03-14T12:07:27;12.70;92.40
14122;DHT22;7139;48.114;11.442;2023-03-14T12:09:56;12.70;92.50
14122;DHT22;7139;48.114;11.442;2023-03-14T12:12:25;12.70;92.60
14122;DHT22;7139;48.114;11.442;2023-03-14T12:14:55;12.60;92.50
14122;DHT22;7139;48.114;11.442;2023-03-14T12:17:25;12.50;92.60
14122;DHT22;7139;48.114;11.442;2023-03-14T12:20:04;12.40;92.30
14122;DHT22;7139;48.114;11.442;2023-03-14T12:22:34;12.50;92.50
14122;DHT22;7139;48.114;11.442;2023-03-14T12:25:06;12.50;92.40
14122;DHT22;7139;48.114;11.442;2023-03-14T12:28:03;12.60;92.70
14122;DHT22;7139;48.114;11.442;2023-03-14T12:30:32;12.70;92.70
14122;DHT22;7139;48.114;11.442;2023-03-14T12:33:32;12.70;92.50
14122;DHT22;7139;48.114;11.442;2023-03-14T12:36:11;12.70;92.20
14122;DHT22;7139;48.114;11.442;2023-03-14T12:38:55;12.70;92.60
14122;DHT22;7139;48.114;11.442;2023-03-14T12:41:26;12.60;92.90
14122;DHT22;7139;48.114;11.442;2023-03-14T12:43:54;12.60;93.00
14122;DHT22;7139;48.114;11.442;2023-03-14T12:46:23;12.60;92.90
14122;DHT22;7139;48.114;11.442;2023-03-14T12:48:55;12.50;92.50
14122;DHT22;7139;48.114;11.442;2023-03-14T12:51:35;12.50;92.80
14122;DHT22;7139;48.114;11.442;2023-03-14T12:54:27;12.50;92.90
14122;DHT22;7139;48.114;11.442;2023-03-14T12:57:12;12.50;93.10
14122;DHT22;7139;48.114;11.442;2023-03-14T12:59:47;12.50;93.40
14122;DHT22;7139;48.114;11.442;2023-03-14T13:02:25;12.40;93.10
14122;DHT22;7139;48.114;11.442;2023-03-14T13:05:01;12.30;93.60
14122;DHT22;7139;48.114;11.442;2023-03-14T13:07:32;12.30;93.90
14122;DHT22;7139;48.114;11.442;2023-03-14T13:10:21;12.30;94.20
14122;DHT22;7139;48.114;11.442;2023-03-14T13:12:51;12.10;94.10
14122;DHT22;7139;48.114;11.442;2023-03-14T13:15:32;12.10;94.40
14122;DHT22;7139;48.114;11.442;2023-03-14T13:18:03;12.00;94.50
14122;DHT22;7139;48.114;11.442;2023-03-14T13:20:37;12.00;94.70
14122;DHT22;7139;48.114;11.442;2023-03-14T13:23:20;12.00;94.70
14122;DHT22;7139;48.114;11.442;2023-03-14T13:25:47;11.80;94.90
14122;DHT22;7139;48.114;11.442;2023-03-14T13:28:14;11.70;95.10
14122;DHT22;7139;48.114;11.442;2023-03-14T13:30:44;11.60;95.50
14122;DHT22;7139;48.114;11.442;2023-03-14T13:33:14;11.40;95.10
14122;DHT22;7139;48.114;11.442;2023-03-14T13:35:42;11.40;95.60
14122;DHT22;7139;48.114;11.442;2023-03-14T13:38:21;11.30;95.70
14122;DHT22;7139;48.114;11.442;2023-03-14T13:40:49;11.30;95.90
14122;DHT22;7139;48.114;11.442;2023-03-14T13:43:25;11.20;96.40
14122;DHT22;7139;48.114;11.442;2023-03-14T13:45:56;11.10;96.90
14122;DHT22;7139;48.114;11.442;2023-03-14T13:48:27;10.90;97.10
14122;DHT22;7139;48.114;11.442;2023-03-14T13:50:58;10.80;98.10
14122;DHT22;7139;48.114;11.442;2023-03-14T13:53:29;10.70;98.70
14122;DHT22;7139;48.114;11.442;2023-03-14T13:55:56;10.50;99.50
14122;DHT22;7139;48.114;11.442;2023-03-14T13:58:26;10.50;99.50
14122;DHT22;7139;48.114;11.442;2023-03-14T14:00:57;10.30;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T14:03:25;10.10;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T14:05:55;9.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T14:08:23;9.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T14:10:57;9.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T14:13:25;9.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T14:15:53;9.40;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T14:18:23;9.40;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T14:20:52;9.20;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T14:23:20;9.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T14:25:52;8.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T14:28:24;8.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T14:31:16;8.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T14:33:46;8.40;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T14:36:21;8.20;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T14:38:56;8.10;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T14:41:28;8.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T14:43:56;7.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T14:46:27;7.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T14:48:56;7.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T14:51:25;7.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T14:54:03;7.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T14:56:35;7.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T14:59:04;7.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T15:01:35;7.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T15:04:04;7.80;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T15:06:35;7.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T15:09:02;7.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T15:11:29;7.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T15:13:57;8.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T15:16:28;8.10;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T15:18:56;8.10;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T15:21:24;8.10;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T15:24:00;8.10;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T15:26:27;8.10;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T15:28:54;8.10;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T15:31:22;8.10;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T15:33:49;8.00;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T15:36:21;7.90;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T15:38:49;7.70;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T15:41:16;7.60;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T15:43:43;7.50;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T15:46:10;7.40;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T15:48:39;7.20;99.90
14122;DHT22;7139;48.114;11.442;2023-03-14T15:51:07;7.10;99.90